﻿1,"平成27年国勢調査世帯構造等基本集計（総務省統計局）","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
102,"01","26100","1","seSko.0001","0","ko3.0000","0","nen8.0005","1","　　最年少の子供が9～11歳",123,-,-,-,7,21,38,33,11,13,7,-,-,-,-,1,1,4,-,1,25,-,-,-,-,-,10,11,4,-,91,-,-,-,7,20,27,18,7,12
103,"01","26100","1","seSko.0001","0","ko3.0000","0","nen8.0006","1","　　最年少の子供が12～14歳",160,-,-,-,3,19,49,48,27,14,7,-,-,-,-,3,3,1,-,-,46,-,-,-,-,3,11,14,13,5,107,-,-,-,3,13,35,33,14,9
104,"01","26100","1","seSko.0001","0","ko3.0000","0","nen8.0007","1","　　最年少の子供が15～17歳",219,-,-,-,2,9,42,75,53,38,13,-,-,-,-,2,1,7,2,1,41,-,-,-,-,-,3,11,16,11,165,-,-,-,2,7,38,57,35,26
105,"01","26100","1","seSko.0001","0","ko3.0000","0","nen8.0008","1","　　最年少の子供が18～19歳",136,-,-,-,-,3,12,36,41,44,7,-,-,-,-,-,1,3,1,2,23,-,-,-,-,-,1,6,6,10,106,-,-,-,-,3,10,27,34,32
106,"01","26100","1","seSko.0001","0","ko3.0000","0","nen8.0009","1","　　（再掲）最年長の子供が6歳未満",30,-,1,5,6,8,8,1,1,-,7,-,-,1,1,2,2,1,-,-,8,-,-,1,-,5,1,-,1,-,15,-,1,3,5,1,5,-,-,-
107,"01","26100","1","seSko.0001","0","ko3.0001","1","nen8.0000","0","　子供が1人",465,-,1,5,16,40,91,122,95,95,30,-,-,2,1,6,5,10,2,4,90,-,-,1,-,6,17,19,27,20,345,-,1,2,15,28,69,93,66,71
108,"01","26100","1","seSko.0001","0","ko3.0001","1","nen8.0001","1","　　最年少の子供が0歳",2,-,1,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,2,-,1,1,-,-,-,-,-,-
109,"01","26100","1","seSko.0001","0","ko3.0001","1","nen8.0002","1","　　最年少の子供が1～2歳",4,-,-,-,-,3,-,-,1,-,1,-,-,-,-,1,-,-,-,-,3,-,-,-,-,2,-,-,1,-,-,-,-,-,-,-,-,-,-,-
110,"01","26100","1","seSko.0001","0","ko3.0001","1","nen8.0003","1","　　最年少の子供が3～5歳",19,-,-,3,5,5,5,1,-,-,5,-,-,1,1,1,1,1,-,-,5,-,-,1,-,3,1,-,-,-,9,-,-,1,4,1,3,-,-,-
111,"01","26100","1","seSko.0001","0","ko3.0001","1","nen8.0004","1","　　最年少の子供が6～8歳",36,-,-,1,4,9,6,8,4,4,3,-,-,1,-,1,1,-,-,-,7,-,-,-,-,-,3,2,2,-,26,-,-,-,4,8,2,6,2,4
112,"01","26100","1","seSko.0001","0","ko3.0001","1","nen8.0005","1","　　最年少の子供が9～11歳",55,-,-,-,4,8,16,13,4,10,5,-,-,-,-,1,1,2,-,1,7,-,-,-,-,-,4,2,1,-,43,-,-,-,4,7,11,9,3,9
113,"01","26100","1","seSko.0001","0","ko3.0001","1","nen8.0006","1","　　最年少の子供が12～14歳",70,-,-,-,2,5,22,21,11,9,2,-,-,-,-,-,1,1,-,-,22,-,-,-,-,1,5,7,5,4,46,-,-,-,2,4,16,13,6,5
114,"01","26100","1","seSko.0001","0","ko3.0001","1","nen8.0007","1","　　最年少の子供が15～17歳",147,-,-,-,1,7,30,45,34,30,7,-,-,-,-,2,-,3,1,1,24,-,-,-,-,-,3,3,12,6,116,-,-,-,1,5,27,39,21,23
115,"01","26100","1","seSko.0001","0","ko3.0001","1","nen8.0008","1","　　最年少の子供が18～19歳",132,-,-,-,-,3,12,34,41,42,7,-,-,-,-,-,1,3,1,2,22,-,-,-,-,-,1,5,6,10,103,-,-,-,-,3,10,26,34,30
116,"01","26100","1","seSko.0001","0","ko3.0001","1","nen8.0009","1","　　（再掲）最年長の子供が6歳未満",25,-,1,4,5,8,5,1,1,-,6,-,-,1,1,2,1,1,-,-,8,-,-,1,-,5,1,-,1,-,11,-,1,2,4,1,3,-,-,-
117,"01","26100","1","seSko.0001","0","ko3.0002","1","nen8.0000","0","　子供が2人",263,-,-,4,13,42,72,75,40,17,19,-,-,1,1,4,6,6,1,-,66,-,-,1,1,5,15,25,14,5,178,-,-,2,11,33,51,44,25,12
118,"01","26100","1","seSko.0001","0","ko3.0002","1","nen8.0001","1","　　最年少の子供が0歳",2,-,-,-,-,-,2,-,-,-,1,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,1,-,-,-
119,"01","26100","1","seSko.0001","0","ko3.0002","1","nen8.0002","1","　　最年少の子供が1～2歳",5,-,-,2,1,2,-,-,-,-,3,-,-,1,1,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,2,-,-,1,-,1,-,-,-,-
120,"01","26100","1","seSko.0001","0","ko3.0002","1","nen8.0003","1","　　最年少の子供が3～5歳",16,-,-,2,5,2,6,-,1,-,-,-,-,-,-,-,-,-,-,-,4,-,-,1,1,-,2,-,-,-,12,-,-,1,4,2,4,-,1,-
121,"01","26100","1","seSko.0001","0","ko3.0002","1","nen8.0004","1","　　最年少の子供が6～8歳",36,-,-,-,2,13,14,5,2,-,2,-,-,-,-,-,2,-,-,-,12,-,-,-,-,4,4,2,2,-,22,-,-,-,2,9,8,3,-,-
122,"01","26100","1","seSko.0001","0","ko3.0002","1","nen8.0005","1","　　最年少の子供が9～11歳",53,-,-,-,3,11,13,17,6,3,2,-,-,-,-,-,-,2,-,-,15,-,-,-,-,-,4,9,2,-,36,-,-,-,3,11,9,6,4,3
123,"01","26100","1","seSko.0001","0","ko3.0002","1","nen8.0006","1","　　最年少の子供が12～14歳",76,-,-,-,1,12,25,21,13,4,5,-,-,-,-,3,2,-,-,-,17,-,-,-,-,1,5,5,6,-,54,-,-,-,1,8,18,16,7,4
124,"01","26100","1","seSko.0001","0","ko3.0002","1","nen8.0007","1","　　最年少の子供が15～17歳",71,-,-,-,1,2,12,30,18,8,6,-,-,-,-,-,1,4,1,-,17,-,-,-,-,-,-,8,4,5,48,-,-,-,1,2,11,18,13,3
125,"01","26100","1","seSko.0001","0","ko3.0002","1","nen8.0008","1","　　最年少の子供が18～19歳",4,-,-,-,-,-,-,2,-,2,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-,1,-,-,3,-,-,-,-,-,-,1,-,2
126,"01","26100","1","seSko.0001","0","ko3.0002","1","nen8.0009","1","　　（再掲）最年長の子供が6歳未満",5,-,-,1,1,-,3,-,-,-,1,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,4,-,-,1,1,-,2,-,-,-
127,"01","26100","1","seSko.0001","0","ko3.0003","1","nen8.0000","0","　子供が3人以上",47,-,-,-,1,9,17,10,8,2,-,-,-,-,-,-,-,-,-,-,18,-,-,-,-,2,6,3,5,2,29,-,-,-,1,7,11,7,3,-
128,"01","26100","1","seSko.0001","0","ko3.0003","1","nen8.0001","1","　　最年少の子供が0歳",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
129,"01","26100","1","seSko.0001","0","ko3.0003","1","nen8.0002","1","　　最年少の子供が1～2歳",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
130,"01","26100","1","seSko.0001","0","ko3.0003","1","nen8.0003","1","　　最年少の子供が3～5歳",5,-,-,-,-,2,3,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,1,-,-,-,4,-,-,-,-,2,2,-,-,-
131,"01","26100","1","seSko.0001","0","ko3.0003","1","nen8.0004","1","　　最年少の子供が6～8歳",12,-,-,-,1,3,3,1,3,1,-,-,-,-,-,-,-,-,-,-,7,-,-,-,-,1,2,1,2,1,5,-,-,-,1,2,1,-,1,-
132,"01","26100","1","seSko.0001","0","ko3.0003","1","nen8.0005","1","　　最年少の子供が9～11歳",15,-,-,-,-,2,9,3,1,-,-,-,-,-,-,-,-,-,-,-,3,-,-,-,-,-,2,-,1,-,12,-,-,-,-,2,7,3,-,-
133,"01","26100","1","seSko.0001","0","ko3.0003","1","nen8.0006","1","　　最年少の子供が12～14歳",14,-,-,-,-,2,2,6,3,1,-,-,-,-,-,-,-,-,-,-,7,-,-,-,-,1,1,2,2,1,7,-,-,-,-,1,1,4,1,-
134,"01","26100","1","seSko.0001","0","ko3.0003","1","nen8.0007","1","　　最年少の子供が15～17歳",1,-,-,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-,-,1,-
135,"01","26100","1","seSko.0001","0","ko3.0003","1","nen8.0008","1","　　最年少の子供が18～19歳",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
136,"01","26100","1","seSko.0001","0","ko3.0003","1","nen8.0009","1","　　（再掲）最年長の子供が6歳未満",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
137,"01","26100","1","seSko.0002","0","ko3.0000","0","nen8.0000","0","世帯人員",1912,-,2,22,75,243,468,509,342,251,117,-,-,7,5,24,28,38,7,8,454,-,-,5,3,35,105,125,116,65,1341,-,2,10,67,184,335,346,219,178
138,"01","26100","1","seSko.0002","0","ko3.0000","0","nen8.0001","1","　　最年少の子供が0歳",10,-,2,2,-,-,6,-,-,-,3,-,-,-,-,-,3,-,-,-,-,-,-,-,-,-,-,-,-,-,7,-,2,2,-,-,3,-,-,-
139,"01","26100","1","seSko.0002","0","ko3.0000","0","nen8.0002","1","　　最年少の子供が1～2歳",23,-,-,6,3,12,-,-,2,-,11,-,-,3,3,5,-,-,-,-,6,-,-,-,-,4,-,-,2,-,6,-,-,3,-,3,-,-,-,-
140,"01","26100","1","seSko.0002","0","ko3.0000","0","nen8.0003","1","　　最年少の子供が3～5歳",108,-,-,12,25,25,41,2,3,-,10,-,-,2,2,2,2,2,-,-,27,-,-,5,3,6,13,-,-,-,71,-,-,5,20,17,26,-,3,-
141,"01","26100","1","seSko.0002","0","ko3.0000","0","nen8.0004","1","　　最年少の子供が6～8歳",230,-,-,2,18,69,67,35,26,13,12,-,-,2,-,2,8,-,-,-,80,-,-,-,-,16,27,14,18,5,138,-,-,-,18,51,32,21,8,8
142,"01","26100","1","seSko.0002","0","ko3.0000","0","nen8.0005","1","　　最年少の子供が9～11歳",329,-,-,-,17,57,107,89,30,29,16,-,-,-,-,2,2,10,-,2,71,-,-,-,-,-,28,31,12,-,242,-,-,-,17,55,77,48,18,27
143,"01","26100","1","seSko.0002","0","ko3.0000","0","nen8.0006","1","　　最年少の子供が12～14歳",425,-,-,-,7,54,127,129,73,35,19,-,-,-,-,9,8,2,-,-,124,-,-,-,-,9,29,37,36,13,282,-,-,-,7,36,90,90,37,22
144,"01","26100","1","seSko.0002","0","ko3.0000","0","nen8.0007","1","　　最年少の子供が15～17歳",511,-,-,-,5,20,96,180,126,84,32,-,-,-,-,4,3,18,5,2,99,-,-,-,-,-,6,30,36,27,380,-,-,-,5,16,87,132,85,55
145,"01","26100","1","seSko.0002","0","ko3.0000","0","nen8.0008","1","　　最年少の子供が18～19歳",276,-,-,-,-,6,24,74,82,90,14,-,-,-,-,-,2,6,2,4,47,-,-,-,-,-,2,13,12,20,215,-,-,-,-,6,20,55,68,66
146,"01","26100","1","seSko.0002","0","ko3.0000","0","nen8.0009","1","　　（再掲）最年長の子供が6歳未満",65,-,2,11,13,16,19,2,2,-,15,-,-,2,2,4,5,2,-,-,16,-,-,2,-,10,2,-,2,-,34,-,2,7,11,2,12,-,-,-
147,"01","26100","1","seSko.0002","0","ko3.0001","1","nen8.0000","0","　子供が1人",930,-,2,10,32,80,182,244,190,190,60,-,-,4,2,12,10,20,4,8,180,-,-,2,-,12,34,38,54,40,690,-,2,4,30,56,138,186,132,142
148,"01","26100","1","seSko.0002","0","ko3.0001","1","nen8.0001","1","　　最年少の子供が0歳",4,-,2,2,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,4,-,2,2,-,-,-,-,-,-
149,"01","26100","1","seSko.0002","0","ko3.0001","1","nen8.0002","1","　　最年少の子供が1～2歳",8,-,-,-,-,6,-,-,2,-,2,-,-,-,-,2,-,-,-,-,6,-,-,-,-,4,-,-,2,-,-,-,-,-,-,-,-,-,-,-
150,"01","26100","1","seSko.0002","0","ko3.0001","1","nen8.0003","1","　　最年少の子供が3～5歳",38,-,-,6,10,10,10,2,-,-,10,-,-,2,2,2,2,2,-,-,10,-,-,2,-,6,2,-,-,-,18,-,-,2,8,2,6,-,-,-
151,"01","26100","1","seSko.0002","0","ko3.0001","1","nen8.0004","1","　　最年少の子供が6～8歳",72,-,-,2,8,18,12,16,8,8,6,-,-,2,-,2,2,-,-,-,14,-,-,-,-,-,6,4,4,-,52,-,-,-,8,16,4,12,4,8
152,"01","26100","1","seSko.0002","0","ko3.0001","1","nen8.0005","1","　　最年少の子供が9～11歳",110,-,-,-,8,16,32,26,8,20,10,-,-,-,-,2,2,4,-,2,14,-,-,-,-,-,8,4,2,-,86,-,-,-,8,14,22,18,6,18
153,"01","26100","1","seSko.0002","0","ko3.0001","1","nen8.0006","1","　　最年少の子供が12～14歳",140,-,-,-,4,10,44,42,22,18,4,-,-,-,-,-,2,2,-,-,44,-,-,-,-,2,10,14,10,8,92,-,-,-,4,8,32,26,12,10
154,"01","26100","1","seSko.0002","0","ko3.0001","1","nen8.0007","1","　　最年少の子供が15～17歳",294,-,-,-,2,14,60,90,68,60,14,-,-,-,-,4,-,6,2,2,48,-,-,-,-,-,6,6,24,12,232,-,-,-,2,10,54,78,42,46
155,"01","26100","1","seSko.0002","0","ko3.0001","1","nen8.0008","1","　　最年少の子供が18～19歳",264,-,-,-,-,6,24,68,82,84,14,-,-,-,-,-,2,6,2,4,44,-,-,-,-,-,2,10,12,20,206,-,-,-,-,6,20,52,68,60
156,"01","26100","1","seSko.0002","0","ko3.0001","1","nen8.0009","1","　　（再掲）最年長の子供が6歳未満",50,-,2,8,10,16,10,2,2,-,12,-,-,2,2,4,2,2,-,-,16,-,-,2,-,10,2,-,2,-,22,-,2,4,8,2,6,-,-,-
157,"01","26100","1","seSko.0002","0","ko3.0002","1","nen8.0000","0","　子供が2人",789,-,-,12,39,126,216,225,120,51,57,-,-,3,3,12,18,18,3,-,198,-,-,3,3,15,45,75,42,15,534,-,-,6,33,99,153,132,75,36
158,"01","26100","1","seSko.0002","0","ko3.0002","1","nen8.0001","1","　　最年少の子供が0歳",6,-,-,-,-,-,6,-,-,-,3,-,-,-,-,-,3,-,-,-,-,-,-,-,-,-,-,-,-,-,3,-,-,-,-,-,3,-,-,-
159,"01","26100","1","seSko.0002","0","ko3.0002","1","nen8.0002","1","　　最年少の子供が1～2歳",15,-,-,6,3,6,-,-,-,-,9,-,-,3,3,3,-,-,-,-,-,-,-,-,-,-,-,-,-,-,6,-,-,3,-,3,-,-,-,-
160,"01","26100","1","seSko.0002","0","ko3.0002","1","nen8.0003","1","　　最年少の子供が3～5歳",48,-,-,6,15,6,18,-,3,-,-,-,-,-,-,-,-,-,-,-,12,-,-,3,3,-,6,-,-,-,36,-,-,3,12,6,12,-,3,-
161,"01","26100","1","seSko.0002","0","ko3.0002","1","nen8.0004","1","　　最年少の子供が6～8歳",108,-,-,-,6,39,42,15,6,-,6,-,-,-,-,-,6,-,-,-,36,-,-,-,-,12,12,6,6,-,66,-,-,-,6,27,24,9,-,-
162,"01","26100","1","seSko.0002","0","ko3.0002","1","nen8.0005","1","　　最年少の子供が9～11歳",159,-,-,-,9,33,39,51,18,9,6,-,-,-,-,-,-,6,-,-,45,-,-,-,-,-,12,27,6,-,108,-,-,-,9,33,27,18,12,9
163,"01","26100","1","seSko.0002","0","ko3.0002","1","nen8.0006","1","　　最年少の子供が12～14歳",228,-,-,-,3,36,75,63,39,12,15,-,-,-,-,9,6,-,-,-,51,-,-,-,-,3,15,15,18,-,162,-,-,-,3,24,54,48,21,12
164,"01","26100","1","seSko.0002","0","ko3.0002","1","nen8.0007","1","　　最年少の子供が15～17歳",213,-,-,-,3,6,36,90,54,24,18,-,-,-,-,-,3,12,3,-,51,-,-,-,-,-,-,24,12,15,144,-,-,-,3,6,33,54,39,9
165,"01","26100","1","seSko.0002","0","ko3.0002","1","nen8.0008","1","　　最年少の子供が18～19歳",12,-,-,-,-,-,-,6,-,6,-,-,-,-,-,-,-,-,-,-,3,-,-,-,-,-,-,3,-,-,9,-,-,-,-,-,-,3,-,6
166,"01","26100","1","seSko.0002","0","ko3.0002","1","nen8.0009","1","　　（再掲）最年長の子供が6歳未満",15,-,-,3,3,-,9,-,-,-,3,-,-,-,-,-,3,-,-,-,-,-,-,-,-,-,-,-,-,-,12,-,-,3,3,-,6,-,-,-
167,"01","26100","1","seSko.0002","0","ko3.0003","1","nen8.0000","0","　子供が3人以上",193,-,-,-,4,37,70,40,32,10,-,-,-,-,-,-,-,-,-,-,76,-,-,-,-,8,26,12,20,10,117,-,-,-,4,29,44,28,12,-
168,"01","26100","1","seSko.0002","0","ko3.0003","1","nen8.0001","1","　　最年少の子供が0歳",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
169,"01","26100","1","seSko.0002","0","ko3.0003","1","nen8.0002","1","　　最年少の子供が1～2歳",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
170,"01","26100","1","seSko.0002","0","ko3.0003","1","nen8.0003","1","　　最年少の子供が3～5歳",22,-,-,-,-,9,13,-,-,-,-,-,-,-,-,-,-,-,-,-,5,-,-,-,-,-,5,-,-,-,17,-,-,-,-,9,8,-,-,-
171,"01","26100","1","seSko.0002","0","ko3.0003","1","nen8.0004","1","　　最年少の子供が6～8歳",50,-,-,-,4,12,13,4,12,5,-,-,-,-,-,-,-,-,-,-,30,-,-,-,-,4,9,4,8,5,20,-,-,-,4,8,4,-,4,-
172,"01","26100","1","seSko.0002","0","ko3.0003","1","nen8.0005","1","　　最年少の子供が9～11歳",60,-,-,-,-,8,36,12,4,-,-,-,-,-,-,-,-,-,-,-,12,-,-,-,-,-,8,-,4,-,48,-,-,-,-,8,28,12,-,-
173,"01","26100","1","seSko.0002","0","ko3.0003","1","nen8.0006","1","　　最年少の子供が12～14歳",57,-,-,-,-,8,8,24,12,5,-,-,-,-,-,-,-,-,-,-,29,-,-,-,-,4,4,8,8,5,28,-,-,-,-,4,4,16,4,-
174,"01","26100","1","seSko.0002","0","ko3.0003","1","nen8.0007","1","　　最年少の子供が15～17歳",4,-,-,-,-,-,-,-,4,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,4,-,-,-,-,-,-,-,4,-
175,"01","26100","1","seSko.0002","0","ko3.0003","1","nen8.0008","1","　　最年少の子供が18～19歳",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
176,"01","26100","1","seSko.0002","0","ko3.0003","1","nen8.0009","1","　　（再掲）最年長の子供が6歳未満",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
177,"01","26100","1","seSko.0003","0","ko3.0000","0","nen8.0000","0","1世帯当たり子供の数",1.4670967742,-,1.0000000000,1.4444444444,1.5000000000,1.6703296703,1.6000000000,1.4589371981,1.3916083916,1.2017543860,1.3877551020,-,-,1.3333333333,1.5000000000,1.4000000000,1.5454545455,1.3750000000,1.3333333333,1.0000000000,1.6091954023,-,-,1.5000000000,2.0000000000,1.6923076923,1.7631578947,1.6595744681,1.5217391304,1.4074074074,1.4293478261,-,1.0000000000,1.5000000000,1.4814814815,1.7058823529,1.5572519084,1.4027777778,1.3297872340,1.1445783133
178,"","","","","","","","","","26 京都府　人口集中地区",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
179,"01","26000","d","seSko.0001","0","ko3.0000","0","nen8.0000","0","世帯数",1297,-,4,18,57,169,304,358,228,159,75,-,-,3,4,15,18,23,5,7,271,-,-,3,2,20,52,78,72,44,951,-,4,12,51,134,234,257,151,108
180,"01","26000","d","seSko.0001","0","ko3.0000","0","nen8.0001","1","　　最年少の子供が0歳",4,-,1,1,-,-,2,-,-,-,1,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,3,-,1,1,-,-,1,-,-,-
181,"01","26000","d","seSko.0001","0","ko3.0000","0","nen8.0002","1","　　最年少の子供が1～2歳",18,-,2,3,4,7,-,1,1,-,4,-,-,1,1,2,-,-,-,-,6,-,-,-,1,4,-,-,1,-,8,-,2,2,2,1,-,1,-,-
182,"01","26000","d","seSko.0001","0","ko3.0000","0","nen8.0003","1","　　最年少の子供が3～5歳",70,-,1,10,18,16,22,2,1,-,5,-,-,1,1,1,1,1,-,-,13,-,-,3,1,4,5,-,-,-,52,-,1,6,16,11,16,1,1,-
183,"01","26000","d","seSko.0001","0","ko3.0000","0","nen8.0004","1","　　最年少の子供が6～8歳",131,-,-,4,13,45,32,20,12,5,7,-,-,1,-,2,3,1,-,-,30,-,-,-,-,7,10,4,8,1,94,-,-,3,13,36,19,15,4,4
184,"01","26000","d","seSko.0001","0","ko3.0000","0","nen8.0005","1","　　最年少の子供が9～11歳",210,-,-,-,17,41,69,55,15,13,16,-,-,-,2,4,3,5,-,2,37,-,-,-,-,1,13,17,6,-,157,-,-,-,15,36,53,33,9,11
185,"01","26000","d","seSko.0001","0","ko3.0000","0","nen8.0006","1","　　最年少の子供が12～14歳",271,-,-,-,4,36,84,86,40,21,13,-,-,-,-,4,6,3,-,-,62,-,-,-,-,3,14,22,17,6,196,-,-,-,4,29,64,61,23,15
186,"01","26000","d","seSko.0001","0","ko3.0000","0","nen8.0007","1","　　最年少の子供が15～17歳",385,-,-,-,1,22,76,133,94,59,19,-,-,-,-,2,3,9,3,2,79,-,-,-,-,1,8,24,28,18,287,-,-,-,1,19,65,100,63,39
187,"01","26000","d","seSko.0001","0","ko3.0000","0","nen8.0008","1","　　最年少の子供が18～19歳",208,-,-,-,-,2,19,61,65,61,10,-,-,-,-,-,1,4,2,3,44,-,-,-,-,-,2,11,12,19,154,-,-,-,-,2,16,46,51,39
188,"01","26000","d","seSko.0001","0","ko3.0000","0","nen8.0009","1","　　（再掲）最年長の子供が6歳未満",49,-,3,10,10,13,10,2,1,-,7,-,-,1,1,2,2,1,-,-,11,-,-,2,-,7,1,-,1,-,31,-,3,7,9,4,7,1,-,-
189,"01","26000","d","seSko.0001","0","ko3.0001","1","nen8.0000","0","　子供が1人",748,-,3,8,25,77,153,200,155,127,51,-,-,2,3,9,10,16,5,6,137,-,-,2,-,7,20,33,41,34,560,-,3,4,22,61,123,151,109,87
190,"01","26000","d","seSko.0001","0","ko3.0001","1","nen8.0001","1","　　最年少の子供が0歳",2,-,1,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,2,-,1,1,-,-,-,-,-,-
191,"01","26000","d","seSko.0001","0","ko3.0001","1","nen8.0002","1","　　最年少の子供が1～2歳",7,-,2,-,-,4,-,-,1,-,1,-,-,-,-,1,-,-,-,-,4,-,-,-,-,3,-,-,1,-,2,-,2,-,-,-,-,-,-,-
192,"01","26000","d","seSko.0001","0","ko3.0001","1","nen8.0003","1","　　最年少の子供が3～5歳",28,-,-,5,7,7,7,2,-,-,5,-,-,1,1,1,1,1,-,-,6,-,-,2,-,3,1,-,-,-,17,-,-,2,6,3,5,1,-,-
193,"01","26000","d","seSko.0001","0","ko3.0001","1","nen8.0004","1","　　最年少の子供が6～8歳",49,-,-,2,6,17,8,8,5,3,4,-,-,1,-,2,1,-,-,-,8,-,-,-,-,-,3,2,3,-,37,-,-,1,6,15,4,6,2,3
194,"01","26000","d","seSko.0001","0","ko3.0001","1","nen8.0005","1","　　最年少の子供が9～11歳",93,-,-,-,10,15,31,20,7,10,12,-,-,-,2,2,3,3,-,2,10,-,-,-,-,-,5,4,1,-,71,-,-,-,8,13,23,13,6,8
195,"01","26000","d","seSko.0001","0","ko3.0001","1","nen8.0006","1","　　最年少の子供が12～14歳",117,-,-,-,2,15,36,35,16,13,5,-,-,-,-,1,2,2,-,-,29,-,-,-,-,1,5,11,7,5,83,-,-,-,2,13,29,22,9,8
196,"01","26000","d","seSko.0001","0","ko3.0001","1","nen8.0007","1","　　最年少の子供が15～17歳",255,-,-,-,-,17,52,79,62,45,14,-,-,-,-,2,2,6,3,1,43,-,-,-,-,-,4,8,18,13,198,-,-,-,-,15,46,65,41,31
197,"01","26000","d","seSko.0001","0","ko3.0001","1","nen8.0008","1","　　最年少の子供が18～19歳",197,-,-,-,-,2,19,56,64,56,10,-,-,-,-,-,1,4,2,3,37,-,-,-,-,-,2,8,11,16,150,-,-,-,-,2,16,44,51,37
198,"01","26000","d","seSko.0001","0","ko3.0001","1","nen8.0009","1","　　（再掲）最年長の子供が6歳未満",37,-,3,6,7,11,7,2,1,-,6,-,-,1,1,2,1,1,-,-,10,-,-,2,-,6,1,-,1,-,21,-,3,3,6,3,5,1,-,-
199,"01","26000","d","seSko.0001","0","ko3.0002","1","nen8.0000","0","　子供が2人",456,-,1,10,23,72,121,137,63,29,23,-,-,1,1,6,8,6,-,1,110,-,-,1,1,10,24,40,26,8,323,-,1,8,21,56,89,91,37,20
200,"01","26000","d","seSko.0001","0","ko3.0002","1","nen8.0001","1","　　最年少の子供が0歳",2,-,-,-,-,-,2,-,-,-,1,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,1,-,-,-
201,"01","26000","d","seSko.0001","0","ko3.0002","1","nen8.0002","1","　　最年少の子供が1～2歳",7,-,-,3,1,3,-,-,-,-,3,-,-,1,1,1,-,-,-,-,1,-,-,-,-,1,-,-,-,-,3,-,-,2,-,1,-,-,-,-
202,"01","26000","d","seSko.0001","0","ko3.0002","1","nen8.0003","1","　　最年少の子供が3～5歳",29,-,1,5,8,5,9,-,1,-,-,-,-,-,-,-,-,-,-,-,5,-,-,1,1,-,3,-,-,-,24,-,1,4,7,5,6,-,1,-
203,"01","26000","d","seSko.0001","0","ko3.0002","1","nen8.0004","1","　　最年少の子供が6～8歳",58,-,-,2,5,17,19,10,4,1,2,-,-,-,-,-,2,-,-,-,15,-,-,-,-,6,4,2,3,-,41,-,-,2,5,11,13,8,1,1
204,"01","26000","d","seSko.0001","0","ko3.0002","1","nen8.0005","1","　　最年少の子供が9～11歳",93,-,-,-,6,23,26,28,7,3,4,-,-,-,-,2,-,2,-,-,22,-,-,-,-,1,6,11,4,-,67,-,-,-,6,20,20,15,3,3
205,"01","26000","d","seSko.0001","0","ko3.0002","1","nen8.0006","1","　　最年少の子供が12～14歳",131,-,-,-,2,19,42,42,20,6,8,-,-,-,-,3,4,1,-,-,25,-,-,-,-,1,7,9,8,-,98,-,-,-,2,15,31,32,12,6
206,"01","26000","d","seSko.0001","0","ko3.0002","1","nen8.0007","1","　　最年少の子供が15～17歳",125,-,-,-,1,5,23,52,30,14,5,-,-,-,-,-,1,3,-,1,35,-,-,-,-,1,4,15,10,5,85,-,-,-,1,4,18,34,20,8
