﻿1,"平成27年国勢調査世帯構造等基本集計（総務省統計局）","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
245,"","26000","a","rodo2BX.0002","1","nenKEX.0031","1","　　44歳",6314,4662,1652,1208,444,-,1465,704,761,708,53,-,4849,3958,891,500,391,-,1726,553,1173,1120,53,-,1015,330,685,663,22,-,711,223,488,457,31,-,4088,3717,371,21,350,-,285,252,33,8,25,-,3803,3465,338,13,325,-,39,33,6,3,3,-,5,4,1,1,-,-,34,29,5,2,3,-,398,297,101,64,37,-,114,72,42,36,6,-,284,225,59,28,31,-,63,62,1,-,1,-,46,46,-,-,-,-,17,16,1,-,1,-
246,"","26000","a","rodo2BX.0002","1","nenKEX.0032","1","　　45歳",6086,4486,1600,1186,414,-,1450,707,743,689,54,-,4636,3779,857,497,360,-,1720,590,1130,1082,48,-,1017,363,654,635,19,-,703,227,476,447,29,-,3894,3546,348,27,321,-,279,236,43,17,26,-,3615,3310,305,10,295,-,37,30,7,4,3,-,3,2,1,1,-,-,34,28,6,3,3,-,388,274,114,73,41,-,117,72,45,36,9,-,271,202,69,37,32,-,47,46,1,-,1,-,34,34,-,-,-,-,13,12,1,-,1,-
247,"","26000","a","rodo2BX.0002","1","nenKEX.0033","1","　　46歳",6039,4546,1493,1053,440,-,1428,750,678,617,61,-,4611,3796,815,436,379,-,1613,620,993,956,37,-,975,386,589,570,19,-,638,234,404,386,18,-,3934,3540,394,28,366,-,310,256,54,17,37,-,3624,3284,340,11,329,-,35,27,8,5,3,-,3,3,-,-,-,-,32,24,8,5,3,-,410,312,98,64,34,-,105,70,35,30,5,-,305,242,63,34,29,-,47,47,-,-,-,-,35,35,-,-,-,-,12,12,-,-,-,-
248,"","26000","a","rodo2BX.0002","1","nenKEX.0034","1","　　47歳",5727,4326,1401,957,444,-,1361,730,631,568,63,-,4366,3596,770,389,381,-,1468,555,913,868,45,-,874,329,545,524,21,-,594,226,368,344,24,-,3731,3359,372,14,358,-,299,259,40,4,36,-,3432,3100,332,10,322,-,58,51,7,3,4,-,7,5,2,2,-,-,51,46,5,1,4,-,410,301,109,72,37,-,141,97,44,38,6,-,269,204,65,34,31,-,60,60,-,-,-,-,40,40,-,-,-,-,20,20,-,-,-,-
249,"","26000","a","rodo2BX.0002","1","nenKEX.0035","1","　　48歳",5555,4142,1413,952,461,-,1306,706,600,544,56,-,4249,3436,813,408,405,-,1417,518,899,865,34,-,833,327,506,494,12,-,584,191,393,371,22,-,3622,3223,399,19,380,-,297,248,49,10,39,-,3325,2975,350,9,341,-,51,45,6,3,3,-,8,7,1,1,-,-,43,38,5,2,3,-,413,305,108,65,43,-,137,93,44,39,5,-,276,212,64,26,38,-,52,51,1,-,1,-,31,31,-,-,-,-,21,20,1,-,1,-
250,"","26000","a","rodo2BX.0002","1","nenKEX.0036","1","　　49歳",4631,3520,1111,722,389,-,1136,670,466,420,46,-,3495,2850,645,302,343,-,1130,473,657,634,23,-,678,286,392,378,14,-,452,187,265,256,9,-,3024,2680,344,13,331,-,289,254,35,6,29,-,2735,2426,309,7,302,-,61,45,16,8,8,-,5,3,2,2,-,-,56,42,14,6,8,-,363,270,93,67,26,-,127,90,37,34,3,-,236,180,56,33,23,-,53,52,1,-,1,-,37,37,-,-,-,-,16,15,1,-,1,-
251,"","26000","a","rodo2BX.0002","1","nenKEX.0037","1","　　50歳",5692,4342,1350,865,485,-,1272,730,542,494,48,-,4420,3612,808,371,437,-,1323,531,792,756,36,-,768,309,459,443,16,-,555,222,333,313,20,-,3790,3348,442,25,417,-,331,291,40,10,30,-,3459,3057,402,15,387,-,76,63,13,8,5,-,11,8,3,3,-,-,65,55,10,5,5,-,437,335,102,76,26,-,137,97,40,38,2,-,300,238,62,38,24,-,66,65,1,-,1,-,25,25,-,-,-,-,41,40,1,-,1,-
252,"","26000","a","rodo2BX.0002","1","nenKEX.0038","1","　　51歳",5325,4074,1251,774,477,-,1229,720,509,453,56,-,4096,3354,742,321,421,-,1212,494,718,685,33,-,717,284,433,419,14,-,495,210,285,266,19,-,3521,3081,440,17,423,-,319,275,44,5,39,-,3202,2806,396,12,384,-,89,82,7,5,2,-,7,7,-,-,-,-,82,75,7,5,2,-,443,357,86,67,19,-,144,112,32,29,3,-,299,245,54,38,16,-,60,60,-,-,-,-,42,42,-,-,-,-,18,18,-,-,-,-
253,"","26000","a","rodo2BX.0002","1","nenKEX.0039","1","　　52歳",5254,4104,1150,672,478,-,1178,726,452,401,51,-,4076,3378,698,271,427,-,1103,503,600,576,24,-,681,313,368,356,12,-,422,190,232,220,12,-,3572,3133,439,14,425,-,314,277,37,5,32,-,3258,2856,402,9,393,-,90,86,4,4,-,-,13,13,-,-,-,-,77,73,4,4,-,-,424,317,107,78,29,-,134,87,47,40,7,-,290,230,60,38,22,-,65,65,-,-,-,-,36,36,-,-,-,-,29,29,-,-,-,-
254,"","26000","a","rodo2BX.0002","1","nenKEX.0040","1","　　53歳",5045,3900,1145,622,523,-,1168,770,398,338,60,-,3877,3130,747,284,463,-,1070,518,552,528,24,-,643,330,313,297,16,-,427,188,239,231,8,-,3387,2910,477,14,463,-,342,302,40,2,38,-,3045,2608,437,12,425,-,108,94,14,5,9,-,4,4,-,-,-,-,104,90,14,5,9,-,433,331,102,75,27,-,151,106,45,39,6,-,282,225,57,36,21,-,47,47,-,-,-,-,28,28,-,-,-,-,19,19,-,-,-,-
255,"","26000","a","rodo2BX.0002","1","nenKEX.0041","1","　　54歳",5097,4004,1092,545,547,1,1118,734,384,328,56,-,3979,3270,708,217,491,1,972,516,456,437,19,-,605,319,286,277,9,-,367,197,170,160,10,-,3509,3001,507,12,495,1,320,273,47,5,42,-,3189,2728,460,7,453,1,124,115,9,5,4,-,12,12,-,-,-,-,112,103,9,5,4,-,426,307,119,90,29,-,139,88,51,46,5,-,287,219,68,44,24,-,66,65,1,1,-,-,42,42,-,-,-,-,24,23,1,1,-,-
256,"","26000","a","rodo2BX.0002","1","nenKEX.0042","1","　　55歳",5394,4282,1112,547,565,-,1151,774,377,317,60,-,4243,3508,735,230,505,-,978,508,470,454,16,-,598,312,286,279,7,-,380,196,184,175,9,-,3788,3265,523,15,508,-,379,326,53,6,47,-,3409,2939,470,9,461,-,166,139,27,16,11,-,13,10,3,3,-,-,153,129,24,13,11,-,409,320,89,61,28,-,132,98,34,28,6,-,277,222,55,33,22,-,53,50,3,1,2,-,29,28,1,1,-,-,24,22,2,-,2,-
257,"","26000","a","rodo2BX.0002","1","nenKEX.0043","1","　　56歳",5621,4509,1112,498,614,-,1245,891,354,278,76,-,4376,3618,758,220,538,-,957,555,402,391,11,-,595,355,240,234,6,-,362,200,162,157,5,-,3990,3395,595,26,569,-,434,362,72,12,60,-,3556,3033,523,14,509,-,176,149,27,16,11,-,19,13,6,4,2,-,157,136,21,12,9,-,430,342,88,65,23,-,158,122,36,28,8,-,272,220,52,37,15,-,68,68,-,-,-,-,39,39,-,-,-,-,29,29,-,-,-,-
258,"","26000","a","rodo2BX.0002","1","nenKEX.0044","1","　　57歳",5742,4663,1079,493,586,-,1303,959,344,272,72,-,4439,3704,735,221,514,-,950,549,401,378,23,-,585,356,229,223,6,-,365,193,172,155,17,-,4048,3506,542,15,527,-,456,391,65,3,62,-,3592,3115,477,12,465,-,200,169,31,21,10,-,25,21,4,3,1,-,175,148,27,18,9,-,476,373,103,77,26,-,192,146,46,43,3,-,284,227,57,34,23,-,68,66,2,2,-,-,45,45,-,-,-,-,23,21,2,2,-,-
259,"","26000","a","rodo2BX.0002","1","nenKEX.0045","1","　　58歳",6035,4994,1041,397,644,-,1314,981,333,236,97,-,4721,4013,708,161,547,-,915,580,335,315,20,-,556,351,205,197,8,-,359,229,130,118,12,-,4377,3789,588,12,576,-,518,433,85,6,79,-,3859,3356,503,6,497,-,242,206,36,12,24,-,26,21,5,2,3,-,216,185,31,10,21,-,443,364,79,56,23,-,177,140,37,30,7,-,266,224,42,26,16,-,58,55,3,2,1,-,37,36,1,1,-,-,21,19,2,1,1,-
260,"","26000","a","rodo2BX.0002","1","nenKEX.0046","1","　　59歳",6777,5708,1068,404,664,1,1519,1175,344,223,121,-,5258,4533,724,181,543,1,936,630,305,292,13,1,577,400,177,171,6,-,359,230,128,121,7,1,4906,4277,629,20,609,-,655,541,114,9,105,-,4251,3736,515,11,504,-,340,302,38,17,21,-,26,22,4,2,2,-,314,280,34,15,19,-,519,427,92,71,21,-,222,176,46,38,8,-,297,251,46,33,13,-,76,72,4,4,-,-,39,36,3,3,-,-,37,36,1,1,-,-
261,"","26000","a","rodo2BX.0002","1","nenKEX.0047","1","　　60歳",8561,7311,1250,437,813,-,2272,1852,420,233,187,-,6289,5459,830,204,626,-,1141,805,336,323,13,-,693,497,196,190,6,-,448,308,140,133,7,-,6257,5487,770,15,755,-,1239,1057,182,9,173,-,5018,4430,588,6,582,-,440,397,43,26,17,-,58,54,4,3,1,-,382,343,39,23,16,-,630,529,101,73,28,-,232,194,38,31,7,-,398,335,63,42,21,-,93,93,-,-,-,-,50,50,-,-,-,-,43,43,-,-,-,-
262,"","26000","a","rodo2BX.0002","1","nenKEX.0048","1","　　61歳",9487,8214,1273,453,820,-,2615,2174,441,253,188,-,6872,6040,832,200,632,-,1212,865,347,333,14,-,738,529,209,201,8,-,474,336,138,132,6,-,7006,6216,790,24,766,-,1479,1293,186,14,172,-,5527,4923,604,10,594,-,492,452,40,25,15,-,65,61,4,2,2,-,427,391,36,23,13,-,654,561,93,68,25,-,266,226,40,34,6,-,388,335,53,34,19,-,123,120,3,3,-,-,67,65,2,2,-,-,56,55,1,1,-,-
263,"","26000","a","rodo2BX.0002","1","nenKEX.0049","1","　　62歳",10910,9592,1318,431,887,-,3094,2621,473,227,246,-,7816,6971,845,204,641,-,1322,995,327,313,14,-,792,596,196,191,5,-,530,399,131,122,9,-,8103,7248,855,22,833,-,1836,1599,237,6,231,-,6267,5649,618,16,602,-,626,585,41,23,18,-,92,86,6,2,4,-,534,499,35,21,14,-,752,659,93,72,21,-,309,276,33,28,5,-,443,383,60,44,16,-,107,105,2,1,1,-,65,64,1,-,1,-,42,41,1,1,-,-
264,"","26000","a","rodo2BX.0002","1","nenKEX.0050","1","　　63歳",12805,11429,1375,414,961,1,3836,3333,503,230,273,-,8969,8096,872,184,688,1,1457,1154,302,282,20,1,876,701,175,168,7,-,581,453,127,114,13,1,9454,8557,897,16,881,-,2410,2142,268,12,256,-,7044,6415,629,4,625,-,858,793,65,28,37,-,127,115,12,5,7,-,731,678,53,23,30,-,926,820,106,85,21,-,355,310,45,43,2,-,571,510,61,42,19,-,110,105,5,3,2,-,68,65,3,2,1,-,42,40,2,1,1,-
265,"","26000","a","rodo2BX.0002","1","nenKEX.0051","1","　　64歳",15417,13983,1434,410,1024,-,4753,4173,580,233,347,-,10664,9810,854,177,677,-,1673,1374,299,282,17,-,1008,828,180,172,8,-,665,546,119,110,9,-,11421,10440,981,32,949,-,3091,2750,341,18,323,-,8330,7690,640,14,626,-,1137,1066,71,37,34,-,170,154,16,8,8,-,967,912,55,29,26,-,1056,976,80,56,24,-,407,367,40,32,8,-,649,609,40,24,16,-,130,127,3,3,-,-,77,74,3,3,-,-,53,53,-,-,-,-
266,"","26000","a","rodo2BX.0002","1","nenKEX.0052","1","　　65歳",19887,18209,1678,502,1176,-,7195,6429,766,281,485,-,12692,11780,912,221,691,-,1971,1637,334,316,18,-,1191,993,198,193,5,-,780,644,136,123,13,-,14607,13486,1121,23,1098,-,5007,4526,481,15,466,-,9600,8960,640,8,632,-,1590,1513,77,46,31,-,274,253,21,15,6,-,1316,1260,56,31,25,-,1498,1363,135,106,29,-,591,534,57,49,8,-,907,829,78,57,21,-,221,210,11,11,-,-,132,123,9,9,-,-,89,87,2,2,-,-
267,"","26000","a","rodo2BX.0002","1","nenKEX.0053","1","　　66歳",24878,23197,1680,451,1229,1,9051,8290,760,205,555,1,15827,14907,920,246,674,-,2236,1950,285,267,18,1,1269,1120,148,139,9,1,967,830,137,128,9,-,18522,17362,1160,24,1136,-,6696,6154,542,14,528,-,11826,11208,618,10,608,-,2115,2008,107,60,47,-,343,321,22,11,11,-,1772,1687,85,49,36,-,1768,1644,124,96,28,-,619,574,45,38,7,-,1149,1070,79,58,21,-,237,233,4,4,-,-,124,121,3,3,-,-,113,112,1,1,-,-
268,"","26000","a","rodo2BX.0002","1","nenKEX.0054","1","　　67歳",25997,24490,1506,418,1088,1,9666,8965,701,181,520,-,16331,15525,805,237,568,1,2205,1961,243,223,20,1,1177,1064,113,105,8,-,1028,897,130,118,12,1,19208,18169,1039,30,1009,-,7242,6728,514,15,499,-,11966,11441,525,15,510,-,2490,2391,99,63,36,-,429,414,15,9,6,-,2061,1977,84,54,30,-,1848,1731,117,94,23,-,671,617,54,47,7,-,1177,1114,63,47,16,-,246,238,8,8,-,-,147,142,5,5,-,-,99,96,3,3,-,-
269,"","26000","a","rodo2BX.0002","1","nenKEX.0055","1","　　68歳",25623,24490,1132,283,849,1,9688,9137,551,127,424,-,15935,15353,581,156,425,1,1901,1729,171,164,7,1,977,902,75,75,-,-,924,827,96,89,7,1,18996,18187,809,17,792,-,7506,7084,422,14,408,-,11490,11103,387,3,384,-,2703,2628,75,43,32,-,427,406,21,11,10,-,2276,2222,54,32,22,-,1774,1700,74,56,18,-,647,616,31,25,6,-,1127,1084,43,31,12,-,249,246,3,3,-,-,131,129,2,2,-,-,118,117,1,1,-,-
270,"","26000","a","rodo2BX.0002","1","nenKEX.0056","1","　　69歳",16189,15623,565,148,417,1,6225,5942,283,58,225,-,9964,9681,282,90,192,1,1101,1017,84,82,2,-,524,493,31,31,-,-,577,524,53,51,2,-,11881,11471,410,9,401,-,4880,4653,227,7,220,-,7001,6818,183,2,181,-,1991,1955,35,25,10,1,361,351,10,7,3,-,1630,1604,25,18,7,1,1051,1018,33,29,4,-,382,367,15,13,2,-,669,651,18,16,2,-,165,162,3,3,-,-,78,78,-,-,-,-,87,84,3,3,-,-
271,"","26000","a","rodo2BX.0002","1","nenKEX.0057","1","　　70歳",17722,17203,518,107,411,1,7044,6775,268,41,227,1,10678,10428,250,66,184,-,1057,1001,55,51,4,1,498,475,22,19,3,1,559,526,33,32,1,-,13053,12660,393,11,382,-,5649,5426,223,5,218,-,7404,7234,170,6,164,-,2278,2241,37,20,17,-,386,374,12,7,5,-,1892,1867,25,13,12,-,1142,1112,30,22,8,-,417,408,9,8,1,-,725,704,21,14,7,-,192,189,3,3,-,-,94,92,2,2,-,-,98,97,1,1,-,-
272,"","26000","a","rodo2BX.0002","1","nenKEX.0058","1","　　71歳",23810,23286,524,99,425,-,9691,9393,298,35,263,-,14119,13893,226,64,162,-,1205,1158,47,44,3,-,544,529,15,14,1,-,661,629,32,30,2,-,17560,17155,405,12,393,-,7937,7676,261,8,253,-,9623,9479,144,4,140,-,3402,3358,44,22,22,-,578,567,11,4,7,-,2824,2791,33,18,15,-,1380,1353,27,20,7,-,504,494,10,8,2,-,876,859,17,12,5,-,263,262,1,1,-,-,128,127,1,1,-,-,135,135,-,-,-,-
273,"","26000","a","rodo2BX.0002","1","nenKEX.0059","1","　　72歳",23564,23142,421,102,319,1,9684,9443,241,41,200,-,13880,13699,180,61,119,1,1261,1227,33,32,1,1,571,557,14,14,-,-,690,670,19,18,1,1,16996,16685,311,12,299,-,7912,7708,204,9,195,-,9084,8977,107,3,104,-,3734,3687,47,31,16,-,622,610,12,7,5,-,3112,3077,35,24,11,-,1325,1297,28,25,3,-,474,464,10,10,-,-,851,833,18,15,3,-,248,246,2,2,-,-,105,104,1,1,-,-,143,142,1,1,-,-
274,"","26000","a","rodo2BX.0002","1","nenKEX.0060","1","　　73歳",25308,24971,337,79,258,-,10495,10299,196,30,166,-,14813,14672,141,49,92,-,1165,1127,38,37,1,-,481,468,13,13,-,-,684,659,25,24,1,-,18050,17800,250,10,240,-,8711,8541,170,7,163,-,9339,9259,80,3,77,-,4449,4419,30,18,12,-,738,731,7,5,2,-,3711,3688,23,13,10,-,1392,1375,17,13,4,-,459,454,5,4,1,-,933,921,12,9,3,-,252,250,2,1,1,-,106,105,1,1,-,-,146,145,1,-,1,-
275,"","26000","a","rodo2BX.0002","1","nenKEX.0061","1","　　74歳",24643,24401,242,60,182,-,10192,10051,141,16,125,-,14451,14350,101,44,57,-,1179,1152,27,26,1,-,427,418,9,9,-,-,752,734,18,17,1,-,17333,17165,168,2,166,-,8496,8373,123,1,122,-,8837,8792,45,1,44,-,4560,4526,34,24,10,-,723,718,5,3,2,-,3837,3808,29,21,8,-,1330,1319,11,6,5,-,448,444,4,3,1,-,882,875,7,3,4,-,241,239,2,2,-,-,98,98,-,-,-,-,143,141,2,2,-,-
276,"","26000","a","rodo2BX.0002","1","nenKEX.0062","1","　　75歳",21286,21120,164,35,129,2,8929,8838,90,8,82,1,12357,12282,74,27,47,1,875,863,12,11,1,-,312,309,3,2,1,-,563,554,9,9,-,-,14508,14391,117,2,115,-,7386,7305,81,2,79,-,7122,7086,36,-,36,-,4559,4531,27,15,12,1,756,752,4,2,2,-,3803,3779,23,13,10,1,1085,1077,7,6,1,1,369,367,1,1,-,1,716,710,6,5,1,-,259,258,1,1,-,-,106,105,1,1,-,-,153,153,-,-,-,-
277,"","26000","a","rodo2BX.0002","1","nenKEX.0063","1","　　76歳",18147,18055,92,20,72,-,7575,7515,60,7,53,-,10572,10540,32,13,19,-,767,762,5,5,-,-,273,271,2,2,-,-,494,491,3,3,-,-,12072,12005,67,3,64,-,6258,6205,53,2,51,-,5814,5800,14,1,13,-,4196,4184,12,7,5,-,650,646,4,2,2,-,3546,3538,8,5,3,-,873,865,8,5,3,-,305,304,1,1,-,-,568,561,7,4,3,-,239,239,-,-,-,-,89,89,-,-,-,-,150,150,-,-,-,-
278,"","26000","a","rodo2BX.0002","1","nenKEX.0064","1","　　77歳",19807,19720,85,21,64,2,8197,8152,45,7,38,-,11610,11568,40,14,26,2,760,752,7,7,-,1,249,246,3,3,-,-,511,506,4,4,-,1,12728,12671,57,3,54,-,6787,6749,38,1,37,-,5941,5922,19,2,17,-,5216,5199,16,9,7,1,784,780,4,3,1,-,4432,4419,12,6,6,1,873,869,4,2,2,-,301,301,-,-,-,-,572,568,4,2,2,-,230,229,1,-,1,-,76,76,-,-,-,-,154,153,1,-,1,-
279,"","26000","a","rodo2BX.0002","1","nenKEX.0065","1","　　78歳",20384,20330,54,12,42,-,8458,8423,35,5,30,-,11926,11907,19,7,12,-,790,784,6,5,1,-,249,248,1,1,-,-,541,536,5,4,1,-,12864,12824,40,3,37,-,6971,6939,32,2,30,-,5893,5885,8,1,7,-,5551,5544,7,3,4,-,847,846,1,1,-,-,4704,4698,6,2,4,-,910,909,1,1,-,-,293,292,1,1,-,-,617,617,-,-,-,-,269,269,-,-,-,-,98,98,-,-,-,-,171,171,-,-,-,-
280,"","26000","a","rodo2BX.0002","1","nenKEX.0066","1","　　79歳",20892,20844,45,6,39,3,8403,8369,34,2,32,-,12489,12475,11,4,7,3,784,781,2,-,2,1,235,234,1,-,1,-,549,547,1,-,1,1,12500,12468,32,-,32,-,6869,6840,29,-,29,-,5631,5628,3,-,3,-,6460,6452,7,3,4,1,952,949,3,1,2,-,5508,5503,4,2,2,1,834,830,3,2,1,1,269,268,1,1,-,-,565,562,2,1,1,1,314,313,1,1,-,-,78,78,-,-,-,-,236,235,1,1,-,-
281,"","26000","a","rodo2BX.0002","1","nenKEX.0067","1","　　80歳",18778,18738,38,6,32,2,7726,7699,27,1,26,-,11052,11039,11,5,6,2,643,638,3,2,1,2,182,182,-,-,-,-,461,456,3,2,1,2,10839,10812,27,1,26,-,6210,6186,24,1,23,-,4629,4626,3,-,3,-,6325,6318,7,3,4,-,1013,1011,2,-,2,-,5312,5307,5,3,2,-,663,662,1,-,1,-,218,217,1,-,1,-,445,445,-,-,-,-,308,308,-,-,-,-,103,103,-,-,-,-,205,205,-,-,-,-
282,"","26000","a","rodo2BX.0002","1","nenKEX.0068","1","　　81歳",18066,18053,13,1,12,-,7136,7124,12,1,11,-,10930,10929,1,-,1,-,593,593,-,-,-,-,141,141,-,-,-,-,452,452,-,-,-,-,9855,9844,11,-,11,-,5706,5696,10,-,10,-,4149,4148,1,-,1,-,6665,6664,1,-,1,-,1014,1013,1,-,1,-,5651,5651,-,-,-,-,630,629,1,1,-,-,176,175,1,1,-,-,454,454,-,-,-,-,323,323,-,-,-,-,99,99,-,-,-,-,224,224,-,-,-,-
283,"","26000","a","rodo2BX.0002","1","nenKEX.0069","1","　　82歳",17144,17131,12,2,10,1,6594,6583,11,2,9,-,10550,10548,1,-,1,1,693,692,-,-,-,1,151,151,-,-,-,-,542,541,-,-,-,1,8880,8871,9,-,9,-,5176,5167,9,-,9,-,3704,3704,-,-,-,-,6728,6725,3,2,1,-,1025,1023,2,2,-,-,5703,5702,1,-,1,-,554,554,-,-,-,-,156,156,-,-,-,-,398,398,-,-,-,-,289,289,-,-,-,-,86,86,-,-,-,-,203,203,-,-,-,-
284,"","26000","a","rodo2BX.0002","1","nenKEX.0070","1","　　83歳",16529,16522,6,-,6,1,6199,6195,3,-,3,1,10330,10327,3,-,3,-,624,624,-,-,-,-,134,134,-,-,-,-,490,490,-,-,-,-,8032,8026,6,-,6,-,4798,4795,3,-,3,-,3234,3231,3,-,3,-,7036,7035,-,-,-,1,1068,1067,-,-,-,1,5968,5968,-,-,-,-,519,519,-,-,-,-,125,125,-,-,-,-,394,394,-,-,-,-,318,318,-,-,-,-,74,74,-,-,-,-,244,244,-,-,-,-
285,"","26000","a","rodo2BX.0002","1","nenKEX.0071","1","　　84歳",15125,15122,2,-,2,1,5535,5533,2,-,2,-,9590,9589,-,-,-,1,627,627,-,-,-,-,101,101,-,-,-,-,526,526,-,-,-,-,6845,6843,2,-,2,-,4229,4227,2,-,2,-,2616,2616,-,-,-,-,6935,6934,-,-,-,1,1024,1024,-,-,-,-,5911,5910,-,-,-,1,445,445,-,-,-,-,102,102,-,-,-,-,343,343,-,-,-,-,273,273,-,-,-,-,79,79,-,-,-,-,194,194,-,-,-,-
286,"","26000","a","rodo2BX.0002","1","nenKEX.0072","1","　　85歳以上",90654,90614,10,1,9,30,25607,25600,5,-,5,2,65047,65014,5,1,4,28,3290,3284,1,1,-,5,332,332,-,-,-,-,2958,2952,1,1,-,5,25159,25150,7,-,7,2,16699,16694,5,-,5,-,8460,8456,2,-,2,2,56780,56758,2,-,2,20,7721,7719,-,-,-,2,49059,49039,2,-,2,18,2432,2430,-,-,-,2,360,360,-,-,-,-,2072,2070,-,-,-,2,2993,2992,-,-,-,1,495,495,-,-,-,-,2498,2497,-,-,-,1
287,"","26000","a","rodo2BX.0002","1","nenKEX.0073","1","　　年齢「不詳」",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
288,"","26000","a","rodo2BX.0002","1","nen5ES.0001","1","　　（再掲）15歳未満",313275,1535,311428,276823,34605,312,160469,824,159478,141712,17766,167,152806,711,151950,135111,16839,145,313275,1535,311428,276823,34605,312,160469,824,159478,141712,17766,167,152806,711,151950,135111,16839,145,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
289,"","26000","a","rodo2BX.0002","1","nen5ES.0002","1","　　（再掲）15～19歳",103348,12371,90970,77328,13642,7,52937,6786,46147,39292,6855,4,50411,5585,44823,38036,6787,3,103044,12154,90883,77296,13587,7,52840,6712,46124,39280,6844,4,50204,5442,44759,38016,6743,3,236,168,68,21,47,-,61,44,17,9,8,-,175,124,51,12,39,-,8,5,3,3,-,-,5,4,1,1,-,-,3,1,2,2,-,-,23,11,12,8,4,-,12,9,3,2,1,-,11,2,9,6,3,-,37,33,4,-,4,-,19,17,2,-,2,-,18,16,2,-,2,-
290,"","26000","a","rodo2BX.0002","1","nen5ES.0003","1","　　（再掲）20～24歳",57023,24815,32207,26694,5513,1,30704,13683,17020,14197,2823,1,26319,11132,15187,12497,2690,-,53535,21698,31836,26592,5244,1,29503,12555,16947,14148,2799,1,24032,9143,14889,12444,2445,-,1763,1461,302,69,233,-,178,127,51,31,20,-,1585,1334,251,38,213,-,19,10,9,6,3,-,7,5,2,1,1,-,12,5,7,5,2,-,120,64,56,27,29,-,27,8,19,17,2,-,93,56,37,10,27,-,1586,1582,4,-,4,-,989,988,1,-,1,-,597,594,3,-,3,-
291,"","26000","a","rodo2BX.0002","1","nen5ES.0004","1","　　（再掲）25～29歳",22627,12509,10116,8064,2052,2,9003,3594,5408,4548,860,1,13624,8915,4708,3516,1192,1,14005,4657,9348,7917,1431,-,8060,2773,5287,4482,805,-,5945,1884,4061,3435,626,-,7681,7057,623,90,533,1,479,402,77,32,45,-,7202,6655,546,58,488,1,8,4,4,2,2,-,1,-,1,1,-,-,7,4,3,1,2,-,337,199,137,55,82,1,72,30,41,33,8,1,265,169,96,22,74,-,596,592,4,-,4,-,391,389,2,-,2,-,205,203,2,-,2,-
292,"","26000","a","rodo2BX.0002","1","nen5ES.0005","1","　　（再掲）30～34歳",25359,17288,8069,6041,2028,2,6212,2150,4062,3508,554,-,19147,15138,4007,2533,1474,2,9019,2316,6703,5890,813,-,5197,1307,3890,3434,456,-,3822,1009,2813,2456,357,-,15461,14317,1143,60,1083,1,709,603,106,25,81,-,14752,13714,1037,35,1002,1,23,16,7,1,6,-,6,6,-,-,-,-,17,10,7,1,6,-,600,387,212,90,122,1,142,77,65,49,16,-,458,310,147,41,106,1,256,252,4,-,4,-,158,157,1,-,1,-,98,95,3,-,3,-
293,"","26000","a","rodo2BX.0002","1","nen5ES.0006","1","　　（再掲）35～39歳",29504,21565,7938,5865,2073,1,6153,2265,3888,3496,392,-,23351,19300,4050,2369,1681,1,8286,2123,6163,5624,539,-,4850,1191,3659,3367,292,-,3436,932,2504,2257,247,-,20008,18582,1425,81,1344,1,893,783,110,39,71,-,19115,17799,1315,42,1273,1,49,36,13,5,8,-,6,6,-,-,-,-,43,30,13,5,8,-,940,608,332,155,177,-,263,144,119,90,29,-,677,464,213,65,148,-,221,216,5,-,5,-,141,141,-,-,-,-,80,75,5,-,5,-
294,"","26000","a","rodo2BX.0002","1","nen5ES.0007","1","　　（再掲）40～44歳",33017,24437,8579,6326,2253,1,7266,3244,4022,3695,327,-,25751,21193,4557,2631,1926,1,8910,2639,6271,5929,342,-,5217,1548,3669,3492,177,-,3693,1091,2602,2437,165,-,21915,20127,1788,112,1676,-,1356,1186,170,48,122,-,20559,18941,1618,64,1554,-,145,125,20,8,12,-,16,14,2,1,1,-,129,111,18,7,11,-,1755,1260,494,277,217,1,485,305,180,154,26,-,1270,955,314,123,191,1,292,286,6,-,6,-,192,191,1,-,1,-,100,95,5,-,5,-
