﻿1,"平成27年国勢調査世帯構造等基本集計（総務省統計局）","","","","","","","","","","","","","","",""
447,"","26106","0","ko52FU.0022","2","　　子供が1人",4205,13188,3767,11301,301,1299,137,588,406,1759
448,"","26106","0","ko52FU.0023","4","　　　　子供が0歳",365,1110,355,1065,8,37,2,8,8,37
449,"","26106","0","ko52FU.0024","4","　　　　子供が1～2歳",491,1512,467,1401,22,103,2,8,23,107
450,"","26106","0","ko52FU.0025","4","　　　　子供が3～5歳",349,1090,322,966,23,108,4,16,24,112
451,"","26106","0","ko52FU.0026","4","　　　　子供が6～8歳",207,637,196,588,11,49,-,-,11,49
452,"","26106","0","ko52FU.0027","4","　　　　子供が9～11歳",169,521,158,474,10,43,1,4,10,43
453,"","26106","0","ko52FU.0028","4","　　　　子供が12～14歳",187,597,162,486,24,107,1,4,24,107
454,"","26106","0","ko52FU.0029","4","　　　　子供が15～17歳",195,597,183,549,12,48,-,-,12,48
455,"","26106","0","ko52FU.0030","4","　　　　子供が18歳以上",2242,7124,1924,5772,191,804,127,548,294,1256
456,"","26106","0","ko52FU.0031","2","　　子供が2人",3125,13059,2751,11004,327,1809,47,246,357,1968
457,"","26106","0","ko52FU.0032","4","　　　　最年少の子供が0歳",179,742,165,660,13,77,1,5,13,77
458,"","26106","0","ko52FU.0033","4","　　　　最年少の子供が1～2歳",358,1479,332,1328,26,151,-,-,26,151
459,"","26106","0","ko52FU.0034","4","　　　　最年少の子供が3～5歳",416,1724,381,1524,33,190,2,10,33,190
460,"","26106","0","ko52FU.0035","4","　　　　最年少の子供が6～8歳",349,1454,314,1256,32,183,3,15,33,188
461,"","26106","0","ko52FU.0036","4","　　　　最年少の子供が9～11歳",301,1248,271,1084,30,164,-,-,30,164
462,"","26106","0","ko52FU.0037","4","　　　　最年少の子供が12～14歳",336,1415,291,1164,44,246,1,5,44,246
463,"","26106","0","ko52FU.0038","4","　　　　最年少の子供が15～17歳",306,1292,263,1052,42,235,1,5,42,235
464,"","26106","0","ko52FU.0039","4","　　　　最年少の子供が18歳以上",880,3705,734,2936,107,563,39,206,136,717
465,"","26106","0","ko52FU.0040","2","　　子供が3人",672,3485,584,2920,83,535,5,30,86,553
466,"","26106","0","ko52FU.0041","4","　　　　最年少の子供が0歳",43,217,42,210,1,7,-,-,1,7
467,"","26106","0","ko52FU.0042","4","　　　　最年少の子供が1～2歳",81,419,73,365,8,54,-,-,8,54
468,"","26106","0","ko52FU.0043","4","　　　　最年少の子供が3～5歳",126,647,117,585,9,62,-,-,9,62
469,"","26106","0","ko52FU.0044","4","　　　　最年少の子供が6～8歳",85,439,75,375,10,64,-,-,10,64
470,"","26106","0","ko52FU.0045","4","　　　　最年少の子供が9～11歳",82,420,74,370,8,50,-,-,8,50
471,"","26106","0","ko52FU.0046","4","　　　　最年少の子供が12～14歳",78,418,61,305,16,107,1,6,17,113
472,"","26106","0","ko52FU.0047","4","　　　　最年少の子供が15～17歳",73,376,63,315,9,55,1,6,9,55
473,"","26106","0","ko52FU.0048","4","　　　　最年少の子供が18歳以上",104,549,79,395,22,136,3,18,24,148
474,"","26106","0","ko52FU.0049","2","　　子供が4人以上",82,537,68,424,13,106,1,7,14,113
475,"","26106","0","ko52FU.0050","4","　　　　最年少の子供が0歳",7,44,7,44,-,-,-,-,-,-
476,"","26106","0","ko52FU.0051","4","　　　　最年少の子供が1～2歳",14,91,13,83,1,8,-,-,1,8
477,"","26106","0","ko52FU.0052","4","　　　　最年少の子供が3～5歳",15,103,12,77,3,26,-,-,3,26
478,"","26106","0","ko52FU.0053","4","　　　　最年少の子供が6～8歳",16,105,15,94,1,11,-,-,1,11
479,"","26106","0","ko52FU.0054","4","　　　　最年少の子供が9～11歳",9,63,4,24,5,39,-,-,5,39
480,"","26106","0","ko52FU.0055","4","　　　　最年少の子供が12～14歳",12,74,11,66,1,8,-,-,1,8
481,"","26106","0","ko52FU.0056","4","　　　　最年少の子供が15～17歳",4,25,3,18,-,-,1,7,1,7
482,"","26106","0","ko52FU.0057","4","　　　　最年少の子供が18歳以上",5,32,3,18,2,14,-,-,2,14
483,"","","","","","26107 京都市 南区",,,,,,,,,,
484,"","26107","0","ko52FU.0000","0","夫婦のいる一般世帯",20625,63609,19005,56214,1247,5799,373,1596,1071,5507
485,"","26107","0","ko52FU.0001","1","　子供なし",8424,17468,7943,15886,377,1241,104,341,8,43
486,"","26107","0","ko52FU.0002","1","　子供あり",12201,46141,11062,40328,870,4558,269,1255,1063,5464
487,"","26107","0","ko52FU.0003","3","　　　最年少の子供が0歳",825,3105,778,2827,40,245,7,33,40,245
488,"","26107","0","ko52FU.0004","3","　　　最年少の子供が1歳",731,2726,698,2537,30,175,3,14,31,179
489,"","26107","0","ko52FU.0005","3","　　　最年少の子供が2歳",577,2186,542,2002,31,166,4,18,32,171
490,"","26107","0","ko52FU.0006","3","　　　最年少の子供が3歳",473,1848,446,1702,23,126,4,20,24,132
491,"","26107","0","ko52FU.0007","3","　　　最年少の子供が4歳",403,1621,380,1503,21,109,2,9,21,109
492,"","26107","0","ko52FU.0008","3","　　　最年少の子供が5歳",338,1377,311,1221,27,156,-,-,27,156
493,"","26107","0","ko52FU.0009","3","　　　最年少の子供が6歳",346,1414,318,1259,28,155,-,-,28,155
494,"","26107","0","ko52FU.0010","3","　　　最年少の子供が7歳",355,1467,328,1316,23,132,4,19,23,132
495,"","26107","0","ko52FU.0011","3","　　　最年少の子供が8歳",290,1202,259,1023,30,175,1,4,30,175
496,"","26107","0","ko52FU.0012","3","　　　最年少の子供が9歳",274,1137,251,1011,23,126,-,-,23,126
497,"","26107","0","ko52FU.0013","3","　　　最年少の子供が10歳",276,1131,247,964,28,163,1,4,28,163
498,"","26107","0","ko52FU.0014","3","　　　最年少の子供が11歳",283,1175,259,1041,23,129,1,5,24,134
499,"","26107","0","ko52FU.0015","3","　　　最年少の子供が12歳",295,1187,270,1051,22,122,3,14,23,127
500,"","26107","0","ko52FU.0016","3","　　　最年少の子供が13歳",294,1212,262,1032,31,175,1,5,31,175
501,"","26107","0","ko52FU.0017","3","　　　最年少の子供が14歳",286,1155,267,1054,18,97,1,4,18,97
502,"","26107","0","ko52FU.0018","3","　　　最年少の子供が15歳",288,1176,257,1013,29,151,2,12,30,157
503,"","26107","0","ko52FU.0019","3","　　　最年少の子供が16歳",261,1033,232,885,28,143,1,5,28,143
504,"","26107","0","ko52FU.0020","3","　　　最年少の子供が17歳",242,938,218,810,22,119,2,9,22,119
505,"","26107","0","ko52FU.0021","3","　　　最年少の子供が18歳以上",5364,19051,4739,16077,393,1894,232,1080,580,2769
506,"","26107","0","ko52FU.0022","2","　　子供が1人",5904,18472,5357,16071,347,1535,200,866,500,2208
507,"","26107","0","ko52FU.0023","4","　　　　子供が0歳",416,1291,396,1188,17,91,3,12,17,91
508,"","26107","0","ko52FU.0024","4","　　　　子供が1～2歳",648,2002,617,1851,26,130,5,21,27,134
509,"","26107","0","ko52FU.0025","4","　　　　子供が3～5歳",407,1266,379,1137,25,116,3,13,25,116
510,"","26107","0","ko52FU.0026","4","　　　　子供が6～8歳",268,837,247,741,19,88,2,8,19,88
511,"","26107","0","ko52FU.0027","4","　　　　子供が9～11歳",204,638,185,555,18,79,1,4,18,79
512,"","26107","0","ko52FU.0028","4","　　　　子供が12～14歳",228,712,212,636,13,63,3,13,13,63
513,"","26107","0","ko52FU.0029","4","　　　　子供が15～17歳",245,768,221,663,23,101,1,4,23,101
514,"","26107","0","ko52FU.0030","4","　　　　子供が18歳以上",3488,10958,3100,9300,206,867,182,791,358,1536
515,"","26107","0","ko52FU.0031","2","　　子供が2人",4868,20093,4438,17752,378,2061,52,280,408,2228
516,"","26107","0","ko52FU.0032","4","　　　　最年少の子供が0歳",305,1260,286,1144,16,101,3,15,16,101
517,"","26107","0","ko52FU.0033","4","　　　　最年少の子供が1～2歳",477,1964,447,1788,29,171,1,5,30,176
518,"","26107","0","ko52FU.0034","4","　　　　最年少の子供が3～5歳",574,2346,542,2168,30,168,2,10,30,168
519,"","26107","0","ko52FU.0035","4","　　　　最年少の子供が6～8歳",505,2084,464,1856,38,213,3,15,38,213
520,"","26107","0","ko52FU.0036","4","　　　　最年少の子供が9～11歳",452,1855,420,1680,31,170,1,5,32,175
521,"","26107","0","ko52FU.0037","4","　　　　最年少の子供が12～14歳",497,2048,453,1812,42,226,2,10,43,231
522,"","26107","0","ko52FU.0038","4","　　　　最年少の子供が15～17歳",432,1777,392,1568,38,199,2,10,38,199
523,"","26107","0","ko52FU.0039","4","　　　　最年少の子供が18歳以上",1626,6759,1434,5736,154,813,38,210,181,965
524,"","26107","0","ko52FU.0040","2","　　子供が3人",1253,6471,1113,5565,124,805,16,101,133,863
525,"","26107","0","ko52FU.0041","4","　　　　最年少の子供が0歳",89,459,82,410,6,43,1,6,6,43
526,"","26107","0","ko52FU.0042","4","　　　　最年少の子供が1～2歳",162,814,158,790,3,18,1,6,3,18
527,"","26107","0","ko52FU.0043","4","　　　　最年少の子供が3～5歳",195,999,180,900,14,93,1,6,15,99
528,"","26107","0","ko52FU.0044","4","　　　　最年少の子供が6～8歳",189,982,167,835,22,147,-,-,22,147
529,"","26107","0","ko52FU.0045","4","　　　　最年少の子供が9～11歳",152,792,132,660,20,132,-,-,20,132
530,"","26107","0","ko52FU.0046","4","　　　　最年少の子供が12～14歳",130,671,116,580,14,91,-,-,14,91
531,"","26107","0","ko52FU.0047","4","　　　　最年少の子供が15～17歳",106,551,88,440,16,99,2,12,17,105
532,"","26107","0","ko52FU.0048","4","　　　　最年少の子供が18歳以上",230,1203,190,950,29,182,11,71,36,228
533,"","26107","0","ko52FU.0049","2","　　子供が4人以上",176,1105,154,940,21,157,1,8,22,165
534,"","26107","0","ko52FU.0050","4","　　　　最年少の子供が0歳",15,95,14,85,1,10,-,-,1,10
535,"","26107","0","ko52FU.0051","4","　　　　最年少の子供が1～2歳",21,132,18,110,3,22,-,-,3,22
536,"","26107","0","ko52FU.0052","4","　　　　最年少の子供が3～5歳",38,235,36,221,2,14,-,-,2,14
537,"","26107","0","ko52FU.0053","4","　　　　最年少の子供が6～8歳",29,180,27,166,2,14,-,-,2,14
538,"","26107","0","ko52FU.0054","4","　　　　最年少の子供が9～11歳",25,158,20,121,5,37,-,-,5,37
539,"","26107","0","ko52FU.0055","4","　　　　最年少の子供が12～14歳",20,123,18,109,2,14,-,-,2,14
540,"","26107","0","ko52FU.0056","4","　　　　最年少の子供が15～17歳",8,51,6,37,2,14,-,-,2,14
541,"","26107","0","ko52FU.0057","4","　　　　最年少の子供が18歳以上",20,131,15,91,4,32,1,8,5,40
542,"","","","","","26108 京都市 右京区",,,,,,,,,,
543,"","26108","0","ko52FU.0000","0","夫婦のいる一般世帯",43522,133802,39762,116807,3029,13920,731,3075,2574,13020
544,"","26108","0","ko52FU.0001","1","　子供なし",17937,37252,16848,33696,901,2958,188,598,11,68
545,"","26108","0","ko52FU.0002","1","　子供あり",25585,96550,22914,83111,2128,10962,543,2477,2563,12952
546,"","26108","0","ko52FU.0003","3","　　　最年少の子供が0歳",1353,5085,1277,4656,72,412,4,17,74,420
547,"","26108","0","ko52FU.0004","3","　　　最年少の子供が1歳",1357,5207,1266,4684,91,523,-,-,91,523
548,"","26108","0","ko52FU.0005","3","　　　最年少の子供が2歳",1191,4569,1125,4197,64,361,2,11,65,366
549,"","26108","0","ko52FU.0006","3","　　　最年少の子供が3歳",914,3556,854,3225,57,315,3,16,58,321
550,"","26108","0","ko52FU.0007","3","　　　最年少の子供が4歳",842,3413,783,3062,58,345,1,6,59,351
551,"","26108","0","ko52FU.0008","3","　　　最年少の子供が5歳",743,2990,685,2660,56,322,2,8,56,322
552,"","26108","0","ko52FU.0009","3","　　　最年少の子供が6歳",749,2978,694,2664,52,298,3,16,52,298
553,"","26108","0","ko52FU.0010","3","　　　最年少の子供が7歳",676,2802,619,2470,55,322,2,10,56,326
554,"","26108","0","ko52FU.0011","3","　　　最年少の子供が8歳",688,2831,625,2486,62,339,1,6,62,339
555,"","26108","0","ko52FU.0012","3","　　　最年少の子供が9歳",685,2805,628,2483,55,311,2,11,55,311
556,"","26108","0","ko52FU.0013","3","　　　最年少の子供が10歳",667,2743,600,2379,66,360,1,4,66,360
557,"","26108","0","ko52FU.0014","3","　　　最年少の子供が11歳",651,2620,581,2248,69,367,1,5,69,367
558,"","26108","0","ko52FU.0015","3","　　　最年少の子供が12歳",646,2616,584,2289,60,317,2,10,61,321
559,"","26108","0","ko52FU.0016","3","　　　最年少の子供が13歳",673,2757,592,2331,78,413,3,13,78,413
560,"","26108","0","ko52FU.0017","3","　　　最年少の子供が14歳",666,2699,595,2326,66,347,5,26,67,353
561,"","26108","0","ko52FU.0018","3","　　　最年少の子供が15歳",591,2379,520,1998,69,371,2,10,70,376
562,"","26108","0","ko52FU.0019","3","　　　最年少の子供が16歳",590,2336,529,2025,59,303,2,8,59,303
563,"","26108","0","ko52FU.0020","3","　　　最年少の子供が17歳",641,2596,541,2065,98,523,2,8,98,523
564,"","26108","0","ko52FU.0021","3","　　　最年少の子供が18歳以上",11262,39568,9816,32863,941,4413,505,2292,1367,6359
565,"","26108","0","ko52FU.0022","2","　　子供が1人",12589,39594,11227,33681,927,4018,435,1895,1286,5595
566,"","26108","0","ko52FU.0023","4","　　　　子供が0歳",679,2099,645,1935,31,152,3,12,33,160
567,"","26108","0","ko52FU.0024","4","　　　　子供が1～2歳",1143,3532,1085,3255,57,272,1,5,58,277
568,"","26108","0","ko52FU.0025","4","　　　　子供が3～5歳",846,2627,795,2385,47,224,4,18,47,224
569,"","26108","0","ko52FU.0026","4","　　　　子供が6～8歳",619,1927,573,1719,44,198,2,10,45,202
570,"","26108","0","ko52FU.0027","4","　　　　子供が9～11歳",523,1639,472,1416,50,219,1,4,50,219
571,"","26108","0","ko52FU.0028","4","　　　　子供が12～14歳",510,1611,447,1341,59,254,4,16,60,258
572,"","26108","0","ko52FU.0029","4","　　　　子供が15～17歳",565,1803,489,1467,72,320,4,16,72,320
573,"","26108","0","ko52FU.0030","4","　　　　子供が18歳以上",7704,24356,6721,20163,567,2379,416,1814,921,3935
574,"","26108","0","ko52FU.0031","2","　　子供が2人",10281,42487,9322,37288,867,4717,92,482,932,5060
575,"","26108","0","ko52FU.0032","4","　　　　最年少の子供が0歳",511,2089,484,1936,26,148,1,5,26,148
576,"","26108","0","ko52FU.0033","4","　　　　最年少の子供が1～2歳",1035,4235,980,3920,55,315,-,-,55,315
577,"","26108","0","ko52FU.0034","4","　　　　最年少の子供が3～5歳",1199,4926,1121,4484,78,442,-,-,78,442
578,"","26108","0","ko52FU.0035","4","　　　　最年少の子供が6～8歳",1049,4314,976,3904,71,400,2,10,71,400
579,"","26108","0","ko52FU.0036","4","　　　　最年少の子供が9～11歳",1120,4615,1026,4104,92,501,2,10,92,501
580,"","26108","0","ko52FU.0037","4","　　　　最年少の子供が12～14歳",1165,4826,1048,4192,113,613,4,21,113,613
581,"","26108","0","ko52FU.0038","4","　　　　最年少の子供が15～17歳",1015,4225,898,3592,115,623,2,10,116,628
582,"","26108","0","ko52FU.0039","4","　　　　最年少の子供が18歳以上",3187,13257,2789,11156,317,1675,81,426,381,2013
583,"","26108","0","ko52FU.0040","2","　　子供が3人",2387,12364,2089,10445,284,1833,14,86,293,1889
584,"","26108","0","ko52FU.0041","4","　　　　最年少の子供が0歳",118,599,111,555,7,44,-,-,7,44
585,"","26108","0","ko52FU.0042","4","　　　　最年少の子供が1～2歳",299,1554,263,1315,35,233,1,6,35,233
586,"","26108","0","ko52FU.0043","4","　　　　最年少の子供が3～5歳",404,2088,363,1815,39,261,2,12,41,273
587,"","26108","0","ko52FU.0044","4","　　　　最年少の子供が6～8歳",390,2019,342,1710,46,297,2,12,46,297
588,"","26108","0","ko52FU.0045","4","　　　　最年少の子供が9～11歳",319,1648,280,1400,38,242,1,6,38,242
589,"","26108","0","ko52FU.0046","4","　　　　最年少の子供が12～14歳",276,1420,247,1235,27,173,2,12,28,179
590,"","26108","0","ko52FU.0047","4","　　　　最年少の子供が15～17歳",226,1181,190,950,36,231,-,-,36,231
591,"","26108","0","ko52FU.0048","4","　　　　最年少の子供が18歳以上",355,1855,293,1465,56,352,6,38,62,390
592,"","26108","0","ko52FU.0049","2","　　子供が4人以上",328,2105,276,1697,50,394,2,14,52,408
593,"","26108","0","ko52FU.0050","4","　　　　最年少の子供が0歳",45,298,37,230,8,68,-,-,8,68
594,"","26108","0","ko52FU.0051","4","　　　　最年少の子供が1～2歳",71,455,63,391,8,64,-,-,8,64
595,"","26108","0","ko52FU.0052","4","　　　　最年少の子供が3～5歳",50,318,43,263,7,55,-,-,7,55
596,"","26108","0","ko52FU.0053","4","　　　　最年少の子供が6～8歳",55,351,47,287,8,64,-,-,8,64
597,"","26108","0","ko52FU.0054","4","　　　　最年少の子供が9～11歳",41,266,31,190,10,76,-,-,10,76
598,"","26108","0","ko52FU.0055","4","　　　　最年少の子供が12～14歳",34,215,29,178,5,37,-,-,5,37
599,"","26108","0","ko52FU.0056","4","　　　　最年少の子供が15～17歳",16,102,13,79,3,23,-,-,3,23
600,"","26108","0","ko52FU.0057","4","　　　　最年少の子供が18歳以上",16,100,13,79,1,7,2,14,3,21
601,"","","","","","26109 京都市 伏見区",,,,,,,,,,
602,"","26109","0","ko52FU.0000","0","夫婦のいる一般世帯",59221,182116,54829,162016,3386,15839,1006,4261,3009,15336
603,"","26109","0","ko52FU.0001","1","　子供なし",24358,50279,23143,46286,933,3085,282,908,17,98
604,"","26109","0","ko52FU.0002","1","　子供あり",34863,131837,31686,115730,2453,12754,724,3353,2992,15238
605,"","26109","0","ko52FU.0003","3","　　　最年少の子供が0歳",1849,6971,1750,6422,83,469,16,80,83,469
606,"","26109","0","ko52FU.0004","3","　　　最年少の子供が1歳",1794,6879,1671,6201,110,612,13,66,114,629
607,"","26109","0","ko52FU.0005","3","　　　最年少の子供が2歳",1519,5865,1435,5408,74,409,10,48,76,418
608,"","26109","0","ko52FU.0006","3","　　　最年少の子供が3歳",1204,4828,1122,4354,76,439,6,35,78,452
609,"","26109","0","ko52FU.0007","3","　　　最年少の子供が4歳",1109,4536,1036,4126,67,381,6,29,68,386
610,"","26109","0","ko52FU.0008","3","　　　最年少の子供が5歳",1002,4170,932,3778,67,380,3,12,67,380
611,"","26109","0","ko52FU.0009","3","　　　最年少の子供が6歳",953,3903,894,3565,53,308,6,30,53,308
612,"","26109","0","ko52FU.0010","3","　　　最年少の子供が7歳",942,3936,860,3466,76,439,6,31,77,443
613,"","26109","0","ko52FU.0011","3","　　　最年少の子供が8歳",928,3772,866,3432,61,335,1,5,61,335
614,"","26109","0","ko52FU.0012","3","　　　最年少の子供が9歳",912,3732,849,3376,59,337,4,19,59,337
615,"","26109","0","ko52FU.0013","3","　　　最年少の子供が10歳",916,3781,847,3387,64,370,5,24,65,377
616,"","26109","0","ko52FU.0014","3","　　　最年少の子供が11歳",828,3439,763,3075,60,339,5,25,60,339
617,"","26109","0","ko52FU.0015","3","　　　最年少の子供が12歳",915,3691,843,3298,71,388,1,5,71,388
618,"","26109","0","ko52FU.0016","3","　　　最年少の子供が13歳",892,3619,813,3183,74,408,5,28,75,413
619,"","26109","0","ko52FU.0017","3","　　　最年少の子供が14歳",945,3808,857,3335,84,451,4,22,85,457
620,"","26109","0","ko52FU.0018","3","　　　最年少の子供が15歳",863,3445,793,3066,66,359,4,20,68,369
621,"","26109","0","ko52FU.0019","3","　　　最年少の子供が16歳",912,3649,821,3166,88,469,3,14,88,469
622,"","26109","0","ko52FU.0020","3","　　　最年少の子供が17歳",858,3384,767,2911,85,444,6,29,87,456
623,"","26109","0","ko52FU.0021","3","　　　最年少の子供が18歳以上",15522,54429,13767,46181,1135,5417,620,2831,1657,7813
624,"","26109","0","ko52FU.0022","2","　　子供が1人",16884,52716,15352,46056,993,4322,539,2338,1420,6194
625,"","26109","0","ko52FU.0023","4","　　　　子供が0歳",919,2830,882,2646,30,154,7,30,30,154
626,"","26109","0","ko52FU.0024","4","　　　　子供が1～2歳",1499,4664,1406,4218,83,405,10,41,87,421
627,"","26109","0","ko52FU.0025","4","　　　　子供が3～5歳",980,3038,917,2751,56,259,7,28,56,259
628,"","26109","0","ko52FU.0026","4","　　　　子供が6～8歳",766,2362,718,2154,44,192,4,16,45,196
629,"","26109","0","ko52FU.0027","4","　　　　子供が9～11歳",643,1988,602,1806,33,149,8,33,33,149
630,"","26109","0","ko52FU.0028","4","　　　　子供が12～14歳",742,2304,690,2070,49,220,3,14,49,220
631,"","26109","0","ko52FU.0029","4","　　　　子供が15～17歳",817,2545,744,2232,68,293,5,20,68,293
632,"","26109","0","ko52FU.0030","4","　　　　子供が18歳以上",10518,32985,9393,28179,630,2650,495,2156,1052,4502
633,"","26109","0","ko52FU.0031","2","　　子供が2人",13816,56952,12619,50476,1050,5705,147,771,1143,6196
634,"","26109","0","ko52FU.0032","4","　　　　最年少の子供が0歳",668,2744,623,2492,39,222,6,30,39,222
635,"","26109","0","ko52FU.0033","4","　　　　最年少の子供が1～2歳",1298,5318,1221,4884,67,381,10,53,69,391
636,"","26109","0","ko52FU.0034","4","　　　　最年少の子供が3～5歳",1614,6615,1515,6060,96,539,3,16,97,544
637,"","26109","0","ko52FU.0035","4","　　　　最年少の子供が6～8歳",1408,5772,1318,5272,84,470,6,30,84,470
638,"","26109","0","ko52FU.0036","4","　　　　最年少の子供が9～11歳",1440,5920,1337,5348,100,557,3,15,100,557
639,"","26109","0","ko52FU.0037","4","　　　　最年少の子供が12～14歳",1542,6351,1411,5644,128,691,3,16,129,696
640,"","26109","0","ko52FU.0038","4","　　　　最年少の子供が15～17歳",1428,5875,1305,5220,118,630,5,25,120,640
641,"","26109","0","ko52FU.0039","4","　　　　最年少の子供が18歳以上",4418,18357,3889,15556,418,2215,111,586,505,2676
642,"","26109","0","ko52FU.0040","2","　　子供が3人",3598,18550,3214,16070,354,2293,30,187,371,2400
643,"","26109","0","ko52FU.0041","4","　　　　最年少の子供が0歳",217,1103,205,1025,11,72,1,6,11,72
644,"","26109","0","ko52FU.0042","4","　　　　最年少の子供が1～2歳",420,2135,395,1975,24,154,1,6,24,154
645,"","26109","0","ko52FU.0043","4","　　　　最年少の子供が3～5歳",585,3015,532,2660,50,337,3,18,51,343
646,"","26109","0","ko52FU.0044","4","　　　　最年少の子供が6～8歳",539,2779,485,2425,52,342,2,12,52,342
647,"","26109","0","ko52FU.0045","4","　　　　最年少の子供が9～11歳",498,2563,454,2270,41,273,3,20,42,280
648,"","26109","0","ko52FU.0046","4","　　　　最年少の子供が12～14歳",426,2202,374,1870,48,307,4,25,49,313
649,"","26109","0","ko52FU.0047","4","　　　　最年少の子供が15～17歳",353,1834,303,1515,47,301,3,18,49,313
650,"","26109","0","ko52FU.0048","4","　　　　最年少の子供が18歳以上",560,2919,466,2330,81,507,13,82,93,583
651,"","26109","0","ko52FU.0049","2","　　子供が4人以上",565,3619,501,3128,56,434,8,57,58,448
652,"","26109","0","ko52FU.0050","4","　　　　最年少の子供が0歳",45,294,40,259,3,21,2,14,3,21
653,"","26109","0","ko52FU.0051","4","　　　　最年少の子供が1～2歳",96,627,84,532,10,81,2,14,10,81
654,"","26109","0","ko52FU.0052","4","　　　　最年少の子供が3～5歳",136,866,126,787,8,65,2,14,9,72
655,"","26109","0","ko52FU.0053","4","　　　　最年少の子供が6～8歳",110,698,99,612,10,78,1,8,10,78
656,"","26109","0","ko52FU.0054","4","　　　　最年少の子供が9～11歳",75,481,66,414,9,67,-,-,9,67
657,"","26109","0","ko52FU.0055","4","　　　　最年少の子供が12～14歳",42,261,38,232,4,29,-,-,4,29
658,"","26109","0","ko52FU.0056","4","　　　　最年少の子供が15～17歳",35,224,29,176,6,48,-,-,6,48
659,"","26109","0","ko52FU.0057","4","　　　　最年少の子供が18歳以上",26,168,19,116,6,45,1,7,7,52
660,"","","","","","26110 京都市 山科区",,,,,,,,,,
661,"","26110","0","ko52FU.0000","0","夫婦のいる一般世帯",29071,88368,26875,78390,1706,7884,490,2094,1509,7654
662,"","26110","0","ko52FU.0001","1","　子供なし",12381,25549,11761,23522,487,1591,133,436,8,44
663,"","26110","0","ko52FU.0002","1","　子供あり",16690,62819,15114,54868,1219,6293,357,1658,1501,7610
664,"","26110","0","ko52FU.0003","3","　　　最年少の子供が0歳",849,3171,808,2945,39,218,2,8,39,218
665,"","26110","0","ko52FU.0004","3","　　　最年少の子供が1歳",844,3204,790,2897,48,276,6,31,48,276
666,"","26110","0","ko52FU.0005","3","　　　最年少の子供が2歳",714,2746,669,2485,40,236,5,25,40,236
667,"","26110","0","ko52FU.0006","3","　　　最年少の子供が3歳",594,2304,558,2104,35,195,1,5,35,195
668,"","26110","0","ko52FU.0007","3","　　　最年少の子供が4歳",587,2389,543,2134,42,245,2,10,43,250
669,"","26110","0","ko52FU.0008","3","　　　最年少の子供が5歳",461,1854,429,1693,28,145,4,16,28,145
670,"","26110","0","ko52FU.0009","3","　　　最年少の子供が6歳",452,1833,422,1664,28,158,2,11,29,164
671,"","26110","0","ko52FU.0010","3","　　　最年少の子供が7歳",427,1763,391,1556,36,207,-,-,36,207
672,"","26110","0","ko52FU.0011","3","　　　最年少の子供が8歳",434,1814,404,1649,29,159,1,6,30,165
673,"","26110","0","ko52FU.0012","3","　　　最年少の子供が9歳",422,1716,386,1515,36,201,-,-,36,201
674,"","26110","0","ko52FU.0013","3","　　　最年少の子供が10歳",436,1790,397,1581,35,189,4,20,36,194
675,"","26110","0","ko52FU.0014","3","　　　最年少の子供が11歳",445,1826,403,1599,41,222,1,5,41,222
676,"","26110","0","ko52FU.0015","3","　　　最年少の子供が12歳",413,1683,375,1477,37,201,1,5,37,201
677,"","26110","0","ko52FU.0016","3","　　　最年少の子供が13歳",439,1801,403,1594,33,189,3,18,34,195
678,"","26110","0","ko52FU.0017","3","　　　最年少の子供が14歳",435,1762,390,1516,42,231,3,15,44,242
679,"","26110","0","ko52FU.0018","3","　　　最年少の子供が15歳",455,1851,408,1603,44,231,3,17,45,237
680,"","26110","0","ko52FU.0019","3","　　　最年少の子供が16歳",390,1542,353,1353,35,179,2,10,35,179
681,"","26110","0","ko52FU.0020","3","　　　最年少の子供が17歳",394,1567,346,1325,44,223,4,19,45,228
682,"","26110","0","ko52FU.0021","3","　　　最年少の子供が18歳以上",7499,26203,6639,22178,547,2588,313,1437,820,3855
683,"","26110","0","ko52FU.0022","2","　　子供が1人",8237,25798,7437,22311,530,2303,270,1184,752,3290
684,"","26110","0","ko52FU.0023","4","　　　　子供が0歳",448,1390,424,1272,22,110,2,8,22,110
685,"","26110","0","ko52FU.0024","4","　　　　子供が1～2歳",713,2209,674,2022,35,170,4,17,35,170
686,"","26110","0","ko52FU.0025","4","　　　　子供が3～5歳",549,1702,514,1542,29,134,6,26,29,134
687,"","26110","0","ko52FU.0026","4","　　　　子供が6～8歳",334,1036,311,933,23,103,-,-,23,103
688,"","26110","0","ko52FU.0027","4","　　　　子供が9～11歳",338,1061,306,918,31,139,1,4,31,139
689,"","26110","0","ko52FU.0028","4","　　　　子供が12～14歳",329,1026,300,900,28,122,1,4,28,122
690,"","26110","0","ko52FU.0029","4","　　　　子供が15～17歳",360,1125,325,975,34,146,1,4,34,146
691,"","26110","0","ko52FU.0030","4","　　　　子供が18歳以上",5166,16249,4583,13749,328,1379,255,1121,550,2366
692,"","26110","0","ko52FU.0031","2","　　子供が2人",6602,27184,6047,24188,487,2640,68,356,534,2889
693,"","26110","0","ko52FU.0032","4","　　　　最年少の子供が0歳",276,1124,266,1064,10,60,-,-,10,60
694,"","26110","0","ko52FU.0033","4","　　　　最年少の子供が1～2歳",620,2534,590,2360,26,154,4,20,26,154
