﻿1,"平成27年国勢調査世帯構造等基本集計（総務省統計局）","","","","","","","","","","","","","","","","",""
6722,"","26208","2","hai3A.0001","1","danjo.0001","1","nen5CX.0005","1","　　　20～24歳",960,147,60,116,105,378,100,54
6723,"","26208","2","hai3A.0001","1","danjo.0001","1","nen5CX.0006","1","　　　25～29歳",814,146,69,122,65,207,162,43
6724,"","26208","2","hai3A.0001","1","danjo.0001","1","nen5CX.0007","1","　　　30～34歳",579,110,31,72,52,97,184,33
6725,"","26208","2","hai3A.0001","1","danjo.0001","1","nen5CX.0008","1","　　　35～39歳",565,104,23,53,57,99,197,32
6726,"","26208","2","hai3A.0001","1","danjo.0001","1","nen5CX.0009","1","　　　40～44歳",580,115,29,57,50,85,222,22
6727,"","26208","2","hai3A.0001","1","danjo.0001","1","nen5CX.0010","1","　　　45～49歳",461,60,12,51,51,78,185,24
6728,"","26208","2","hai3A.0001","1","danjo.0001","1","nen5CX.0011","1","　　　50～54歳",285,28,7,25,32,50,131,12
6729,"","26208","2","hai3A.0001","1","danjo.0001","1","nen5CX.0012","1","　　　55～59歳",178,13,5,15,20,31,83,11
6730,"","26208","2","hai3A.0001","1","danjo.0001","1","nen5CX.0013","1","　　　60～64歳",152,15,5,18,17,28,64,5
6731,"","26208","2","hai3A.0001","1","danjo.0001","1","nen5CX.0014","1","　　　65～69歳",147,9,4,14,16,26,72,6
6732,"","26208","2","hai3A.0001","1","danjo.0001","1","nen5CX.0015","1","　　　70～74歳",56,1,1,7,3,11,29,4
6733,"","26208","2","hai3A.0001","1","danjo.0001","1","nen5CX.0016","1","　　　75～79歳",18,1,-,1,1,2,12,1
6734,"","26208","2","hai3A.0001","1","danjo.0001","1","nen5CX.0017","1","　　　80～84歳",10,2,-,1,2,2,2,1
6735,"","26208","2","hai3A.0001","1","danjo.0001","1","nen5CX.0018","1","　　　85歳以上",5,-,-,1,2,-,2,-
6736,"","26208","2","hai3A.0001","1","danjo.0001","1","nen5CX.0019","1","　　　年齢「不詳」",-,-,-,-,-,-,-,-
6737,"","26208","2","hai3A.0001","1","danjo.0001","1","nen652.0001","1","　　　（再掲）65歳以上",236,13,5,24,24,41,117,12
6738,"","26208","2","hai3A.0001","1","danjo.0001","1","nen652.0002","2","　　　　（再掲）75歳以上",33,3,-,3,5,4,16,2
6739,"","26208","2","hai3A.0001","1","danjo.0002","1","nen5CX.0000","0","　　女",9155,2654,484,1232,1131,1975,1237,442
6740,"","26208","2","hai3A.0001","1","danjo.0002","1","nen5CX.0001","1","　　　0～4歳",1097,678,131,222,-,-,-,66
6741,"","26208","2","hai3A.0001","1","danjo.0002","1","nen5CX.0002","1","　　　5～9歳",1215,532,70,257,277,-,-,79
6742,"","26208","2","hai3A.0001","1","danjo.0002","1","nen5CX.0003","1","　　　10～14歳",1328,425,49,127,307,358,-,62
6743,"","26208","2","hai3A.0001","1","danjo.0002","1","nen5CX.0004","1","　　　15～19歳",1324,303,38,136,178,601,-,68
6744,"","26208","2","hai3A.0001","1","danjo.0002","1","nen5CX.0005","1","　　　20～24歳",1058,157,63,157,111,390,128,52
6745,"","26208","2","hai3A.0001","1","danjo.0002","1","nen5CX.0006","1","　　　25～29歳",708,133,59,97,60,174,158,27
6746,"","26208","2","hai3A.0001","1","danjo.0002","1","nen5CX.0007","1","　　　30～34歳",482,123,25,66,36,89,128,15
6747,"","26208","2","hai3A.0001","1","danjo.0002","1","nen5CX.0008","1","　　　35～39歳",436,96,11,49,41,80,149,10
6748,"","26208","2","hai3A.0001","1","danjo.0002","1","nen5CX.0009","1","　　　40～44歳",475,91,11,32,48,80,198,15
6749,"","26208","2","hai3A.0001","1","danjo.0002","1","nen5CX.0010","1","　　　45～49歳",314,56,9,28,22,54,134,11
6750,"","26208","2","hai3A.0001","1","danjo.0002","1","nen5CX.0011","1","　　　50～54歳",176,19,3,14,17,44,71,8
6751,"","26208","2","hai3A.0001","1","danjo.0002","1","nen5CX.0012","1","　　　55～59歳",106,12,1,9,11,25,41,7
6752,"","26208","2","hai3A.0001","1","danjo.0002","1","nen5CX.0013","1","　　　60～64歳",72,6,-,2,5,23,32,4
6753,"","26208","2","hai3A.0001","1","danjo.0002","1","nen5CX.0014","1","　　　65～69歳",117,6,3,12,7,25,61,3
6754,"","26208","2","hai3A.0001","1","danjo.0002","1","nen5CX.0015","1","　　　70～74歳",83,4,2,7,3,9,48,10
6755,"","26208","2","hai3A.0001","1","danjo.0002","1","nen5CX.0016","1","　　　75～79歳",64,3,3,5,5,11,36,1
6756,"","26208","2","hai3A.0001","1","danjo.0002","1","nen5CX.0017","1","　　　80～84歳",52,7,2,3,3,6,29,2
6757,"","26208","2","hai3A.0001","1","danjo.0002","1","nen5CX.0018","1","　　　85歳以上",48,3,4,9,-,6,24,2
6758,"","26208","2","hai3A.0001","1","danjo.0002","1","nen5CX.0019","1","　　　年齢「不詳」",-,-,-,-,-,-,-,-
6759,"","26208","2","hai3A.0001","1","danjo.0002","1","nen652.0001","1","　　　（再掲）65歳以上",364,23,14,36,18,57,198,18
6760,"","26208","2","hai3A.0001","1","danjo.0002","1","nen652.0002","2","　　　　（再掲）75歳以上",164,13,9,17,8,23,89,5
6761,"","26208","2","hai3A.0002","1","danjo.0000","0","nen5CX.0000","0","　有配偶",27886,707,1238,3362,3395,7197,11109,878
6762,"","26208","2","hai3A.0002","1","danjo.0000","0","nen5CX.0001","1","　　　0～4歳",-,-,-,-,-,-,-,-
6763,"","26208","2","hai3A.0002","1","danjo.0000","0","nen5CX.0002","1","　　　5～9歳",-,-,-,-,-,-,-,-
6764,"","26208","2","hai3A.0002","1","danjo.0000","0","nen5CX.0003","1","　　　10～14歳",-,-,-,-,-,-,-,-
6765,"","26208","2","hai3A.0002","1","danjo.0000","0","nen5CX.0004","1","　　　15～19歳",3,-,2,1,-,-,-,-
6766,"","26208","2","hai3A.0002","1","danjo.0000","0","nen5CX.0005","1","　　　20～24歳",97,4,29,31,5,2,3,23
6767,"","26208","2","hai3A.0002","1","danjo.0000","0","nen5CX.0006","1","　　　25～29歳",691,10,198,331,42,17,20,73
6768,"","26208","2","hai3A.0002","1","danjo.0000","0","nen5CX.0007","1","　　　30～34歳",1562,27,270,779,285,49,34,118
6769,"","26208","2","hai3A.0002","1","danjo.0000","0","nen5CX.0008","1","　　　35～39歳",2475,53,240,703,795,505,49,130
6770,"","26208","2","hai3A.0002","1","danjo.0000","0","nen5CX.0009","1","　　　40～44歳",3368,76,172,505,820,1500,122,173
6771,"","26208","2","hai3A.0002","1","danjo.0000","0","nen5CX.0010","1","　　　45～49歳",2898,57,82,279,504,1518,355,103
6772,"","26208","2","hai3A.0002","1","danjo.0000","0","nen5CX.0011","1","　　　50～54歳",2418,56,52,184,278,1116,666,66
6773,"","26208","2","hai3A.0002","1","danjo.0000","0","nen5CX.0012","1","　　　55～59歳",2200,69,47,155,184,741,960,44
6774,"","26208","2","hai3A.0002","1","danjo.0000","0","nen5CX.0013","1","　　　60～64歳",2525,66,47,128,130,562,1555,37
6775,"","26208","2","hai3A.0002","1","danjo.0000","0","nen5CX.0014","1","　　　65～69歳",3444,96,33,99,135,574,2470,37
6776,"","26208","2","hai3A.0002","1","danjo.0000","0","nen5CX.0015","1","　　　70～74歳",2823,69,18,68,99,334,2202,33
6777,"","26208","2","hai3A.0002","1","danjo.0000","0","nen5CX.0016","1","　　　75～79歳",1850,58,14,39,57,168,1491,23
6778,"","26208","2","hai3A.0002","1","danjo.0000","0","nen5CX.0017","1","　　　80～84歳",1012,44,17,23,36,77,805,10
6779,"","26208","2","hai3A.0002","1","danjo.0000","0","nen5CX.0018","1","　　　85歳以上",520,22,17,37,25,34,377,8
6780,"","26208","2","hai3A.0002","1","danjo.0000","0","nen5CX.0019","1","　　　年齢「不詳」",-,-,-,-,-,-,-,-
6781,"","26208","2","hai3A.0002","1","danjo.0000","0","nen652.0001","1","　　　（再掲）65歳以上",9649,289,99,266,352,1187,7345,111
6782,"","26208","2","hai3A.0002","1","danjo.0000","0","nen652.0002","2","　　　　（再掲）75歳以上",3382,124,48,99,118,279,2673,41
6783,"","26208","2","hai3A.0002","1","danjo.0001","1","nen5CX.0000","0","　　男",13845,563,619,1649,1653,3512,5427,422
6784,"","26208","2","hai3A.0002","1","danjo.0001","1","nen5CX.0001","1","　　　0～4歳",-,-,-,-,-,-,-,-
6785,"","26208","2","hai3A.0002","1","danjo.0001","1","nen5CX.0002","1","　　　5～9歳",-,-,-,-,-,-,-,-
6786,"","26208","2","hai3A.0002","1","danjo.0001","1","nen5CX.0003","1","　　　10～14歳",-,-,-,-,-,-,-,-
6787,"","26208","2","hai3A.0002","1","danjo.0001","1","nen5CX.0004","1","　　　15～19歳",-,-,-,-,-,-,-,-
6788,"","26208","2","hai3A.0002","1","danjo.0001","1","nen5CX.0005","1","　　　20～24歳",32,3,10,11,-,1,1,6
6789,"","26208","2","hai3A.0002","1","danjo.0001","1","nen5CX.0006","1","　　　25～29歳",297,8,80,141,16,8,11,33
6790,"","26208","2","hai3A.0002","1","danjo.0001","1","nen5CX.0007","1","　　　30～34歳",685,18,125,353,101,19,16,53
6791,"","26208","2","hai3A.0002","1","danjo.0001","1","nen5CX.0008","1","　　　35～39歳",1158,36,120,347,370,203,28,54
6792,"","26208","2","hai3A.0002","1","danjo.0001","1","nen5CX.0009","1","　　　40～44歳",1578,55,91,252,394,646,55,85
6793,"","26208","2","hai3A.0002","1","danjo.0001","1","nen5CX.0010","1","　　　45～49歳",1436,43,52,148,255,735,148,55
6794,"","26208","2","hai3A.0002","1","danjo.0001","1","nen5CX.0011","1","　　　50～54歳",1206,47,32,106,149,564,277,31
6795,"","26208","2","hai3A.0002","1","danjo.0001","1","nen5CX.0012","1","　　　55～59歳",1066,53,25,86,103,378,395,26
6796,"","26208","2","hai3A.0002","1","danjo.0001","1","nen5CX.0013","1","　　　60～64歳",1176,55,24,66,69,289,656,17
6797,"","26208","2","hai3A.0002","1","danjo.0001","1","nen5CX.0014","1","　　　65～69歳",1683,76,24,49,78,308,1128,20
6798,"","26208","2","hai3A.0002","1","danjo.0001","1","nen5CX.0015","1","　　　70～74歳",1489,58,8,43,48,184,1129,19
6799,"","26208","2","hai3A.0002","1","danjo.0001","1","nen5CX.0016","1","　　　75～79歳",1059,50,7,20,33,98,839,12
6800,"","26208","2","hai3A.0002","1","danjo.0001","1","nen5CX.0017","1","　　　80～84歳",628,40,9,10,22,58,482,7
6801,"","26208","2","hai3A.0002","1","danjo.0001","1","nen5CX.0018","1","　　　85歳以上",352,21,12,17,15,21,262,4
6802,"","26208","2","hai3A.0002","1","danjo.0001","1","nen5CX.0019","1","　　　年齢「不詳」",-,-,-,-,-,-,-,-
6803,"","26208","2","hai3A.0002","1","danjo.0001","1","nen652.0001","1","　　　（再掲）65歳以上",5211,245,60,139,196,669,3840,62
6804,"","26208","2","hai3A.0002","1","danjo.0001","1","nen652.0002","2","　　　　（再掲）75歳以上",2039,111,28,47,70,177,1583,23
6805,"","26208","2","hai3A.0002","1","danjo.0002","1","nen5CX.0000","0","　　女",14041,144,619,1713,1742,3685,5682,456
6806,"","26208","2","hai3A.0002","1","danjo.0002","1","nen5CX.0001","1","　　　0～4歳",-,-,-,-,-,-,-,-
6807,"","26208","2","hai3A.0002","1","danjo.0002","1","nen5CX.0002","1","　　　5～9歳",-,-,-,-,-,-,-,-
6808,"","26208","2","hai3A.0002","1","danjo.0002","1","nen5CX.0003","1","　　　10～14歳",-,-,-,-,-,-,-,-
6809,"","26208","2","hai3A.0002","1","danjo.0002","1","nen5CX.0004","1","　　　15～19歳",3,-,2,1,-,-,-,-
6810,"","26208","2","hai3A.0002","1","danjo.0002","1","nen5CX.0005","1","　　　20～24歳",65,1,19,20,5,1,2,17
6811,"","26208","2","hai3A.0002","1","danjo.0002","1","nen5CX.0006","1","　　　25～29歳",394,2,118,190,26,9,9,40
6812,"","26208","2","hai3A.0002","1","danjo.0002","1","nen5CX.0007","1","　　　30～34歳",877,9,145,426,184,30,18,65
6813,"","26208","2","hai3A.0002","1","danjo.0002","1","nen5CX.0008","1","　　　35～39歳",1317,17,120,356,425,302,21,76
6814,"","26208","2","hai3A.0002","1","danjo.0002","1","nen5CX.0009","1","　　　40～44歳",1790,21,81,253,426,854,67,88
6815,"","26208","2","hai3A.0002","1","danjo.0002","1","nen5CX.0010","1","　　　45～49歳",1462,14,30,131,249,783,207,48
6816,"","26208","2","hai3A.0002","1","danjo.0002","1","nen5CX.0011","1","　　　50～54歳",1212,9,20,78,129,552,389,35
6817,"","26208","2","hai3A.0002","1","danjo.0002","1","nen5CX.0012","1","　　　55～59歳",1134,16,22,69,81,363,565,18
6818,"","26208","2","hai3A.0002","1","danjo.0002","1","nen5CX.0013","1","　　　60～64歳",1349,11,23,62,61,273,899,20
6819,"","26208","2","hai3A.0002","1","danjo.0002","1","nen5CX.0014","1","　　　65～69歳",1761,20,9,50,57,266,1342,17
6820,"","26208","2","hai3A.0002","1","danjo.0002","1","nen5CX.0015","1","　　　70～74歳",1334,11,10,25,51,150,1073,14
6821,"","26208","2","hai3A.0002","1","danjo.0002","1","nen5CX.0016","1","　　　75～79歳",791,8,7,19,24,70,652,11
6822,"","26208","2","hai3A.0002","1","danjo.0002","1","nen5CX.0017","1","　　　80～84歳",384,4,8,13,14,19,323,3
6823,"","26208","2","hai3A.0002","1","danjo.0002","1","nen5CX.0018","1","　　　85歳以上",168,1,5,20,10,13,115,4
6824,"","26208","2","hai3A.0002","1","danjo.0002","1","nen5CX.0019","1","　　　年齢「不詳」",-,-,-,-,-,-,-,-
6825,"","26208","2","hai3A.0002","1","danjo.0002","1","nen652.0001","1","　　　（再掲）65歳以上",4438,44,39,127,156,518,3505,49
6826,"","26208","2","hai3A.0002","1","danjo.0002","1","nen652.0002","2","　　　　（再掲）75歳以上",1343,13,20,52,48,102,1090,18
6827,"","26208","2","hai3A.0003","1","danjo.0000","0","nen5CX.0000","0","　死別・離別",5837,127,290,807,650,990,2871,102
6828,"","26208","2","hai3A.0003","1","danjo.0000","0","nen5CX.0001","1","　　　0～4歳",-,-,-,-,-,-,-,-
6829,"","26208","2","hai3A.0003","1","danjo.0000","0","nen5CX.0002","1","　　　5～9歳",-,-,-,-,-,-,-,-
6830,"","26208","2","hai3A.0003","1","danjo.0000","0","nen5CX.0003","1","　　　10～14歳",-,-,-,-,-,-,-,-
6831,"","26208","2","hai3A.0003","1","danjo.0000","0","nen5CX.0004","1","　　　15～19歳",1,1,-,-,-,-,-,-
6832,"","26208","2","hai3A.0003","1","danjo.0000","0","nen5CX.0005","1","　　　20～24歳",9,1,3,3,-,1,-,1
6833,"","26208","2","hai3A.0003","1","danjo.0000","0","nen5CX.0006","1","　　　25～29歳",41,4,7,13,5,5,4,3
6834,"","26208","2","hai3A.0003","1","danjo.0000","0","nen5CX.0007","1","　　　30～34歳",85,3,13,28,22,9,9,1
6835,"","26208","2","hai3A.0003","1","danjo.0000","0","nen5CX.0008","1","　　　35～39歳",147,8,17,41,31,25,18,7
6836,"","26208","2","hai3A.0003","1","danjo.0000","0","nen5CX.0009","1","　　　40～44歳",281,14,23,69,56,83,28,8
6837,"","26208","2","hai3A.0003","1","danjo.0000","0","nen5CX.0010","1","　　　45～49歳",285,12,16,63,55,80,51,8
6838,"","26208","2","hai3A.0003","1","danjo.0000","0","nen5CX.0011","1","　　　50～54歳",306,8,13,47,52,107,76,3
6839,"","26208","2","hai3A.0003","1","danjo.0000","0","nen5CX.0012","1","　　　55～59歳",302,7,18,44,54,73,99,7
6840,"","26208","2","hai3A.0003","1","danjo.0000","0","nen5CX.0013","1","　　　60～64歳",430,8,12,56,62,87,188,17
6841,"","26208","2","hai3A.0003","1","danjo.0000","0","nen5CX.0014","1","　　　65～69歳",698,9,26,53,74,142,388,6
6842,"","26208","2","hai3A.0003","1","danjo.0000","0","nen5CX.0015","1","　　　70～74歳",763,5,19,49,59,109,515,7
6843,"","26208","2","hai3A.0003","1","danjo.0000","0","nen5CX.0016","1","　　　75～79歳",710,11,21,46,39,89,494,10
6844,"","26208","2","hai3A.0003","1","danjo.0000","0","nen5CX.0017","1","　　　80～84歳",732,17,31,76,54,74,470,10
6845,"","26208","2","hai3A.0003","1","danjo.0000","0","nen5CX.0018","1","　　　85歳以上",1047,19,71,219,87,106,531,14
6846,"","26208","2","hai3A.0003","1","danjo.0000","0","nen5CX.0019","1","　　　年齢「不詳」",-,-,-,-,-,-,-,-
6847,"","26208","2","hai3A.0003","1","danjo.0000","0","nen652.0001","1","　　　（再掲）65歳以上",3950,61,168,443,313,520,2398,47
6848,"","26208","2","hai3A.0003","1","danjo.0000","0","nen652.0002","2","　　　　（再掲）75歳以上",2489,47,123,341,180,269,1495,34
6849,"","26208","2","hai3A.0003","1","danjo.0001","1","nen5CX.0000","0","　　男",1293,58,76,161,161,225,581,31
6850,"","26208","2","hai3A.0003","1","danjo.0001","1","nen5CX.0001","1","　　　0～4歳",-,-,-,-,-,-,-,-
6851,"","26208","2","hai3A.0003","1","danjo.0001","1","nen5CX.0002","1","　　　5～9歳",-,-,-,-,-,-,-,-
6852,"","26208","2","hai3A.0003","1","danjo.0001","1","nen5CX.0003","1","　　　10～14歳",-,-,-,-,-,-,-,-
6853,"","26208","2","hai3A.0003","1","danjo.0001","1","nen5CX.0004","1","　　　15～19歳",1,1,-,-,-,-,-,-
6854,"","26208","2","hai3A.0003","1","danjo.0001","1","nen5CX.0005","1","　　　20～24歳",3,-,1,2,-,-,-,-
6855,"","26208","2","hai3A.0003","1","danjo.0001","1","nen5CX.0006","1","　　　25～29歳",8,2,-,1,-,1,4,-
6856,"","26208","2","hai3A.0003","1","danjo.0001","1","nen5CX.0007","1","　　　30～34歳",16,1,1,5,3,2,4,-
6857,"","26208","2","hai3A.0003","1","danjo.0001","1","nen5CX.0008","1","　　　35～39歳",41,2,5,7,13,5,5,4
6858,"","26208","2","hai3A.0003","1","danjo.0001","1","nen5CX.0009","1","　　　40～44歳",72,4,8,14,11,22,10,3
6859,"","26208","2","hai3A.0003","1","danjo.0001","1","nen5CX.0010","1","　　　45～49歳",83,6,4,15,16,18,19,5
6860,"","26208","2","hai3A.0003","1","danjo.0001","1","nen5CX.0011","1","　　　50～54歳",87,6,4,5,16,32,24,-
6861,"","26208","2","hai3A.0003","1","danjo.0001","1","nen5CX.0012","1","　　　55～59歳",93,4,7,13,17,21,29,2
6862,"","26208","2","hai3A.0003","1","danjo.0001","1","nen5CX.0013","1","　　　60～64歳",127,4,3,22,18,23,49,8
6863,"","26208","2","hai3A.0003","1","danjo.0001","1","nen5CX.0014","1","　　　65～69歳",182,4,8,21,24,36,88,1
6864,"","26208","2","hai3A.0003","1","danjo.0001","1","nen5CX.0015","1","　　　70～74歳",181,2,7,15,17,30,110,-
6865,"","26208","2","hai3A.0003","1","danjo.0001","1","nen5CX.0016","1","　　　75～79歳",133,5,6,7,10,13,87,5
6866,"","26208","2","hai3A.0003","1","danjo.0001","1","nen5CX.0017","1","　　　80～84歳",116,9,8,16,11,7,63,2
6867,"","26208","2","hai3A.0003","1","danjo.0001","1","nen5CX.0018","1","　　　85歳以上",150,8,14,18,5,15,89,1
6868,"","26208","2","hai3A.0003","1","danjo.0001","1","nen5CX.0019","1","　　　年齢「不詳」",-,-,-,-,-,-,-,-
6869,"","26208","2","hai3A.0003","1","danjo.0001","1","nen652.0001","1","　　　（再掲）65歳以上",762,28,43,77,67,101,437,9
6870,"","26208","2","hai3A.0003","1","danjo.0001","1","nen652.0002","2","　　　　（再掲）75歳以上",399,22,28,41,26,35,239,8
6871,"","26208","2","hai3A.0003","1","danjo.0002","1","nen5CX.0000","0","　　女",4544,69,214,646,489,765,2290,71
6872,"","26208","2","hai3A.0003","1","danjo.0002","1","nen5CX.0001","1","　　　0～4歳",-,-,-,-,-,-,-,-
6873,"","26208","2","hai3A.0003","1","danjo.0002","1","nen5CX.0002","1","　　　5～9歳",-,-,-,-,-,-,-,-
6874,"","26208","2","hai3A.0003","1","danjo.0002","1","nen5CX.0003","1","　　　10～14歳",-,-,-,-,-,-,-,-
6875,"","26208","2","hai3A.0003","1","danjo.0002","1","nen5CX.0004","1","　　　15～19歳",-,-,-,-,-,-,-,-
6876,"","26208","2","hai3A.0003","1","danjo.0002","1","nen5CX.0005","1","　　　20～24歳",6,1,2,1,-,1,-,1
6877,"","26208","2","hai3A.0003","1","danjo.0002","1","nen5CX.0006","1","　　　25～29歳",33,2,7,12,5,4,-,3
6878,"","26208","2","hai3A.0003","1","danjo.0002","1","nen5CX.0007","1","　　　30～34歳",69,2,12,23,19,7,5,1
6879,"","26208","2","hai3A.0003","1","danjo.0002","1","nen5CX.0008","1","　　　35～39歳",106,6,12,34,18,20,13,3
6880,"","26208","2","hai3A.0003","1","danjo.0002","1","nen5CX.0009","1","　　　40～44歳",209,10,15,55,45,61,18,5
6881,"","26208","2","hai3A.0003","1","danjo.0002","1","nen5CX.0010","1","　　　45～49歳",202,6,12,48,39,62,32,3
6882,"","26208","2","hai3A.0003","1","danjo.0002","1","nen5CX.0011","1","　　　50～54歳",219,2,9,42,36,75,52,3
6883,"","26208","2","hai3A.0003","1","danjo.0002","1","nen5CX.0012","1","　　　55～59歳",209,3,11,31,37,52,70,5
6884,"","26208","2","hai3A.0003","1","danjo.0002","1","nen5CX.0013","1","　　　60～64歳",303,4,9,34,44,64,139,9
6885,"","26208","2","hai3A.0003","1","danjo.0002","1","nen5CX.0014","1","　　　65～69歳",516,5,18,32,50,106,300,5
6886,"","26208","2","hai3A.0003","1","danjo.0002","1","nen5CX.0015","1","　　　70～74歳",582,3,12,34,42,79,405,7
6887,"","26208","2","hai3A.0003","1","danjo.0002","1","nen5CX.0016","1","　　　75～79歳",577,6,15,39,29,76,407,5
6888,"","26208","2","hai3A.0003","1","danjo.0002","1","nen5CX.0017","1","　　　80～84歳",616,8,23,60,43,67,407,8
6889,"","26208","2","hai3A.0003","1","danjo.0002","1","nen5CX.0018","1","　　　85歳以上",897,11,57,201,82,91,442,13
6890,"","26208","2","hai3A.0003","1","danjo.0002","1","nen5CX.0019","1","　　　年齢「不詳」",-,-,-,-,-,-,-,-
6891,"","26208","2","hai3A.0003","1","danjo.0002","1","nen652.0001","1","　　　（再掲）65歳以上",3188,33,125,366,246,419,1961,38
6892,"","26208","2","hai3A.0003","1","danjo.0002","1","nen652.0002","2","　　　　（再掲）75歳以上",2090,25,95,300,154,234,1256,26
6893,"","26208","2","hai3A.0004","1","danjo.0000","0","nen5CX.0000","0","　配偶関係「不詳」",610,2,8,13,17,13,27,530
6894,"","26208","2","hai3A.0004","1","danjo.0000","0","nen5CX.0001","1","　　　0～4歳",-,-,-,-,-,-,-,-
6895,"","26208","2","hai3A.0004","1","danjo.0000","0","nen5CX.0002","1","　　　5～9歳",-,-,-,-,-,-,-,-
6896,"","26208","2","hai3A.0004","1","danjo.0000","0","nen5CX.0003","1","　　　10～14歳",-,-,-,-,-,-,-,-
6897,"","26208","2","hai3A.0004","1","danjo.0000","0","nen5CX.0004","1","　　　15～19歳",9,-,-,-,-,-,-,9
6898,"","26208","2","hai3A.0004","1","danjo.0000","0","nen5CX.0005","1","　　　20～24歳",25,-,-,-,-,-,-,25
6899,"","26208","2","hai3A.0004","1","danjo.0000","0","nen5CX.0006","1","　　　25～29歳",41,-,-,-,-,-,-,41
6900,"","26208","2","hai3A.0004","1","danjo.0000","0","nen5CX.0007","1","　　　30～34歳",42,-,1,-,-,-,-,41
6901,"","26208","2","hai3A.0004","1","danjo.0000","0","nen5CX.0008","1","　　　35～39歳",44,-,1,-,4,-,-,39
6902,"","26208","2","hai3A.0004","1","danjo.0000","0","nen5CX.0009","1","　　　40～44歳",47,-,1,-,-,1,1,44
6903,"","26208","2","hai3A.0004","1","danjo.0000","0","nen5CX.0010","1","　　　45～49歳",38,1,-,2,-,-,-,35
6904,"","26208","2","hai3A.0004","1","danjo.0000","0","nen5CX.0011","1","　　　50～54歳",26,-,-,1,1,2,1,21
6905,"","26208","2","hai3A.0004","1","danjo.0000","0","nen5CX.0012","1","　　　55～59歳",19,-,1,-,-,-,-,18
6906,"","26208","2","hai3A.0004","1","danjo.0000","0","nen5CX.0013","1","　　　60～64歳",20,-,1,1,1,-,1,16
6907,"","26208","2","hai3A.0004","1","danjo.0000","0","nen5CX.0014","1","　　　65～69歳",37,-,1,2,5,3,7,19
6908,"","26208","2","hai3A.0004","1","danjo.0000","0","nen5CX.0015","1","　　　70～74歳",20,-,-,1,2,-,6,11
6909,"","26208","2","hai3A.0004","1","danjo.0000","0","nen5CX.0016","1","　　　75～79歳",29,-,1,3,-,3,4,18
6910,"","26208","2","hai3A.0004","1","danjo.0000","0","nen5CX.0017","1","　　　80～84歳",15,1,-,-,3,2,1,8
6911,"","26208","2","hai3A.0004","1","danjo.0000","0","nen5CX.0018","1","　　　85歳以上",20,-,-,3,1,2,6,8
6912,"","26208","2","hai3A.0004","1","danjo.0000","0","nen5CX.0019","1","　　　年齢「不詳」",178,-,1,-,-,-,-,177
6913,"","26208","2","hai3A.0004","1","danjo.0000","0","nen652.0001","1","　　　（再掲）65歳以上",121,1,2,9,11,10,24,64
6914,"","26208","2","hai3A.0004","1","danjo.0000","0","nen652.0002","2","　　　　（再掲）75歳以上",64,1,1,6,4,7,11,34
6915,"","26208","2","hai3A.0004","1","danjo.0001","1","nen5CX.0000","0","　　男",357,1,2,4,9,4,9,328
6916,"","26208","2","hai3A.0004","1","danjo.0001","1","nen5CX.0001","1","　　　0～4歳",-,-,-,-,-,-,-,-
6917,"","26208","2","hai3A.0004","1","danjo.0001","1","nen5CX.0002","1","　　　5～9歳",-,-,-,-,-,-,-,-
6918,"","26208","2","hai3A.0004","1","danjo.0001","1","nen5CX.0003","1","　　　10～14歳",-,-,-,-,-,-,-,-
6919,"","26208","2","hai3A.0004","1","danjo.0001","1","nen5CX.0004","1","　　　15～19歳",5,-,-,-,-,-,-,5
6920,"","26208","2","hai3A.0004","1","danjo.0001","1","nen5CX.0005","1","　　　20～24歳",15,-,-,-,-,-,-,15
6921,"","26208","2","hai3A.0004","1","danjo.0001","1","nen5CX.0006","1","　　　25～29歳",27,-,-,-,-,-,-,27
6922,"","26208","2","hai3A.0004","1","danjo.0001","1","nen5CX.0007","1","　　　30～34歳",25,-,-,-,-,-,-,25
6923,"","26208","2","hai3A.0004","1","danjo.0001","1","nen5CX.0008","1","　　　35～39歳",30,-,1,-,1,-,-,28
6924,"","26208","2","hai3A.0004","1","danjo.0001","1","nen5CX.0009","1","　　　40～44歳",36,-,-,-,-,-,1,35
6925,"","26208","2","hai3A.0004","1","danjo.0001","1","nen5CX.0010","1","　　　45～49歳",27,1,-,-,-,-,-,26
6926,"","26208","2","hai3A.0004","1","danjo.0001","1","nen5CX.0011","1","　　　50～54歳",17,-,-,-,1,1,1,14
6927,"","26208","2","hai3A.0004","1","danjo.0001","1","nen5CX.0012","1","　　　55～59歳",11,-,-,-,-,-,-,11
6928,"","26208","2","hai3A.0004","1","danjo.0001","1","nen5CX.0013","1","　　　60～64歳",15,-,1,-,1,-,-,13
6929,"","26208","2","hai3A.0004","1","danjo.0001","1","nen5CX.0014","1","　　　65～69歳",20,-,-,1,3,2,4,10
6930,"","26208","2","hai3A.0004","1","danjo.0001","1","nen5CX.0015","1","　　　70～74歳",9,-,-,-,1,-,2,6
6931,"","26208","2","hai3A.0004","1","danjo.0001","1","nen5CX.0016","1","　　　75～79歳",13,-,-,3,-,-,1,9
6932,"","26208","2","hai3A.0004","1","danjo.0001","1","nen5CX.0017","1","　　　80～84歳",3,-,-,-,1,1,-,1
6933,"","26208","2","hai3A.0004","1","danjo.0001","1","nen5CX.0018","1","　　　85歳以上",3,-,-,-,1,-,-,2
