﻿1,"平成27年国勢調査世帯構造等基本集計（総務省統計局）","","","","","","","","","","","","","","","","","","","","",""
209,"","26204","2","ju7A.0005","3","　　　都市再生機構・公社の借家",3204,7,141,525,429,503,960,639,7210,16,361,1244,1027,1186,1962,1414
210,"","26204","2","ju7A.0006","3","　　　民営の借家",10634,58,1236,2873,1522,1035,787,3123,18232,143,2140,5352,3010,2027,1462,4098
211,"","26204","2","ju7A.0007","3","　　　給与住宅",1530,10,288,603,194,117,53,265,2967,28,440,1195,496,354,133,321
212,"","26204","2","ju7A.0008","2","　　間借り",469,9,47,105,109,90,77,32,937,24,81,192,227,217,155,41
213,"","26204","2","ju7A.0009","1","　住宅以外に住む一般世帯",913,14,173,325,144,102,75,80,1389,40,220,438,235,216,155,85
214,"","26204","2","ju7A.0010","1","　住居の種類「不詳」",1,-,-,-,-,-,1,-,1,-,-,-,-,-,1,-
215,"","","","","","26205 宮津市",,,,,,,,,,,,,,,,
216,"","26205","2","ju7A.0000","0","一般世帯",7710,1374,333,725,691,1117,3410,60,17724,3693,570,1599,1726,2728,7289,119
217,"","26205","2","ju7A.0001","1","　住宅に住む一般世帯",7565,1369,298,683,672,1102,3382,59,17503,3680,534,1538,1697,2700,7236,118
218,"","26205","2","ju7A.0002","2","　　主世帯",7503,1365,287,666,661,1095,3370,59,17354,3670,518,1507,1654,2675,7212,118
219,"","26205","2","ju7A.0003","3","　　　持ち家",5848,1339,61,239,337,789,3063,20,14233,3607,161,698,972,2071,6659,65
220,"","26205","2","ju7A.0004","3","　　　公営の借家",448,10,16,49,107,103,157,6,902,24,41,107,224,201,294,11
221,"","26205","2","ju7A.0005","3","　　　都市再生機構・公社の借家",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
222,"","26205","2","ju7A.0006","3","　　　民営の借家",980,14,150,305,177,176,127,31,1770,35,237,566,349,336,209,38
223,"","26205","2","ju7A.0007","3","　　　給与住宅",227,2,60,73,40,27,23,2,449,4,79,136,109,67,50,4
224,"","26205","2","ju7A.0008","2","　　間借り",62,4,11,17,11,7,12,-,149,10,16,31,43,25,24,-
225,"","26205","2","ju7A.0009","1","　住宅以外に住む一般世帯",145,5,35,42,19,15,28,1,221,13,36,61,29,28,53,1
226,"","26205","2","ju7A.0010","1","　住居の種類「不詳」",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
227,"","","","","","26206 亀岡市",,,,,,,,,,,,,,,,
228,"","26206","2","ju7A.0000","0","一般世帯",33863,3317,1371,4089,3397,5742,13353,2594,88114,10108,2843,9677,10085,17236,32727,5438
229,"","26206","2","ju7A.0001","1","　住宅に住む一般世帯",33505,3300,1315,3962,3353,5706,13302,2567,87520,10063,2775,9516,9995,17155,32606,5410
230,"","26206","2","ju7A.0002","2","　　主世帯",33277,3290,1292,3891,3312,5662,13271,2559,87006,10035,2723,9349,9889,17063,32548,5399
231,"","26206","2","ju7A.0003","3","　　　持ち家",26323,3234,445,1790,2318,4828,12682,1026,73780,9879,1248,5515,7696,15271,31309,2862
232,"","26206","2","ju7A.0004","3","　　　公営の借家",716,13,23,72,92,210,208,98,1555,31,65,178,220,414,411,236
233,"","26206","2","ju7A.0005","3","　　　都市再生機構・公社の借家",495,5,43,107,81,88,92,79,1238,16,97,272,215,214,210,214
234,"","26206","2","ju7A.0006","3","　　　民営の借家",5359,33,710,1794,763,514,262,1283,9671,94,1207,3146,1600,1104,541,1979
235,"","26206","2","ju7A.0007","3","　　　給与住宅",384,5,71,128,58,22,27,73,762,15,106,238,158,60,77,108
236,"","26206","2","ju7A.0008","2","　　間借り",228,10,23,71,41,44,31,8,514,28,52,167,106,92,58,11
237,"","26206","2","ju7A.0009","1","　住宅以外に住む一般世帯",358,17,56,127,44,36,51,27,594,45,68,161,90,81,121,28
238,"","26206","2","ju7A.0010","1","　住居の種類「不詳」",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
239,"","","","","","26207 城陽市",,,,,,,,,,,,,,,,
240,"","26207","2","ju7A.0000","0","一般世帯",29837,1149,1097,3154,3006,5152,14790,1489,75169,3599,2380,7858,8613,15338,34568,2813
241,"","26207","2","ju7A.0001","1","　住宅に住む一般世帯",29597,1144,1063,3072,2983,5128,14752,1455,74723,3587,2334,7708,8555,15280,34480,2779
242,"","26207","2","ju7A.0002","2","　　主世帯",29442,1142,1046,3038,2955,5095,14711,1455,74353,3580,2304,7619,8482,15187,34402,2779
243,"","26207","2","ju7A.0003","3","　　　持ち家",24489,1115,380,1577,2119,4448,14198,652,65201,3507,1092,4825,6819,13891,33422,1645
244,"","26207","2","ju7A.0004","3","　　　公営の借家",345,-,16,34,46,88,134,27,724,-,40,72,96,198,260,58
245,"","26207","2","ju7A.0005","3","　　　都市再生機構・公社の借家",68,1,3,12,12,9,31,-,186,4,9,33,35,33,72,-
246,"","26207","2","ju7A.0006","3","　　　民営の借家",4360,24,610,1338,759,533,335,761,7923,64,1116,2553,1491,1023,617,1059
247,"","26207","2","ju7A.0007","3","　　　給与住宅",180,2,37,77,19,17,13,15,319,5,47,136,41,42,31,17
248,"","26207","2","ju7A.0008","2","　　間借り",155,2,17,34,28,33,41,-,370,7,30,89,73,93,78,-
249,"","26207","2","ju7A.0009","1","　住宅以外に住む一般世帯",240,5,34,82,23,24,38,34,446,12,46,150,58,58,88,34
250,"","26207","2","ju7A.0010","1","　住居の種類「不詳」",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
251,"","","","","","26208 向日市",,,,,,,,,,,,,,,,
252,"","26208","2","ju7A.0000","0","一般世帯",21345,675,1060,2697,2498,4792,8318,1305,52882,2026,2244,6561,6898,13890,18791,2472
253,"","26208","2","ju7A.0001","1","　住宅に住む一般世帯",21200,669,1036,2654,2482,4777,8297,1285,52631,2005,2213,6501,6867,13859,18734,2452
254,"","26208","2","ju7A.0002","2","　　主世帯",21051,663,1021,2611,2453,4750,8274,1279,52331,1992,2187,6412,6803,13797,18696,2444
255,"","26208","2","ju7A.0003","3","　　　持ち家",15382,629,338,1109,1502,3845,7424,535,41383,1911,932,3390,4815,11906,17106,1323
256,"","26208","2","ju7A.0004","3","　　　公営の借家",691,5,17,69,88,172,289,51,1507,9,55,188,211,383,530,131
257,"","26208","2","ju7A.0005","3","　　　都市再生機構・公社の借家",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
258,"","26208","2","ju7A.0006","3","　　　民営の借家",4702,29,605,1340,800,710,546,672,8761,72,1071,2590,1597,1448,1022,961
259,"","26208","2","ju7A.0007","3","　　　給与住宅",276,-,61,93,63,23,15,21,680,-,129,244,180,60,38,29
260,"","26208","2","ju7A.0008","2","　　間借り",149,6,15,43,29,27,23,6,300,13,26,89,64,62,38,8
261,"","26208","2","ju7A.0009","1","　住宅以外に住む一般世帯",145,6,24,43,16,15,21,20,251,21,31,60,31,31,57,20
262,"","26208","2","ju7A.0010","1","　住居の種類「不詳」",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
263,"","","","","","26209 長岡京市",,,,,,,,,,,,,,,,
264,"","26209","2","ju7A.0000","0","一般世帯",32449,834,2012,5068,4265,6450,11997,1823,78755,2524,4120,11923,11858,18390,27039,2901
265,"","26209","2","ju7A.0001","1","　住宅に住む一般世帯",31929,832,1876,4835,4204,6406,11965,1811,78047,2519,3970,11654,11770,18278,26967,2889
266,"","26209","2","ju7A.0002","2","　　主世帯",31559,807,1845,4760,4142,6314,11891,1800,77276,2455,3919,11522,11648,18039,26817,2876
267,"","26209","2","ju7A.0003","3","　　　持ち家",22838,760,635,1906,2668,5213,11089,567,61131,2320,1795,5875,8555,15869,25376,1341
268,"","26209","2","ju7A.0004","3","　　　公営の借家",134,1,1,22,17,35,51,7,266,2,2,49,36,76,87,14
269,"","26209","2","ju7A.0005","3","　　　都市再生機構・公社の借家",89,1,4,12,13,20,36,3,148,6,6,14,15,35,69,3
270,"","26209","2","ju7A.0006","3","　　　民営の借家",7572,39,1020,2388,1319,991,689,1126,13870,104,1816,4718,2704,1897,1219,1412
271,"","26209","2","ju7A.0007","3","　　　給与住宅",926,6,185,432,125,55,26,97,1861,23,300,866,338,162,66,106
272,"","26209","2","ju7A.0008","2","　　間借り",370,25,31,75,62,92,74,11,771,64,51,132,122,239,150,13
273,"","26209","2","ju7A.0009","1","　住宅以外に住む一般世帯",520,2,136,233,61,44,32,12,708,5,150,269,88,112,72,12
274,"","26209","2","ju7A.0010","1","　住居の種類「不詳」",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
275,"","","","","","26210 八幡市",,,,,,,,,,,,,,,,
276,"","26210","2","ju7A.0000","0","一般世帯",29238,1172,1173,3663,4368,6617,11782,463,71975,3484,2417,8531,11638,18225,26709,971
277,"","26210","2","ju7A.0001","1","　住宅に住む一般世帯",29097,1165,1151,3624,4349,6594,11751,463,71694,3463,2391,8480,11590,18161,26638,971
278,"","26210","2","ju7A.0002","2","　　主世帯",28866,1158,1124,3543,4306,6560,11723,452,71279,3445,2352,8348,11504,18087,26584,959
279,"","26210","2","ju7A.0003","3","　　　持ち家",20139,1058,330,1559,2536,4957,9537,162,53995,3218,929,4539,7922,14771,22211,405
280,"","26210","2","ju7A.0004","3","　　　公営の借家",685,42,25,40,65,143,362,8,1523,94,44,87,158,382,743,15
281,"","26210","2","ju7A.0005","3","　　　都市再生機構・公社の借家",4050,28,283,801,736,809,1276,117,8013,62,519,1529,1473,1569,2600,261
282,"","26210","2","ju7A.0006","3","　　　民営の借家",3834,27,449,1072,949,640,532,165,7433,60,800,2070,1899,1336,990,278
283,"","26210","2","ju7A.0007","3","　　　給与住宅",158,3,37,71,20,11,16,-,315,11,60,123,52,29,40,-
284,"","26210","2","ju7A.0008","2","　　間借り",231,7,27,81,43,34,28,11,415,18,39,132,86,74,54,12
285,"","26210","2","ju7A.0009","1","　住宅以外に住む一般世帯",141,7,22,39,19,23,31,-,281,21,26,51,48,64,71,-
286,"","26210","2","ju7A.0010","1","　住居の種類「不詳」",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
287,"","","","","","26211 京田辺市",,,,,,,,,,,,,,,,
288,"","26211","2","ju7A.0000","0","一般世帯",29660,1282,2515,5724,3197,5327,8162,3453,69558,3998,4125,11715,9584,15884,19234,5018
289,"","26211","2","ju7A.0001","1","　住宅に住む一般世帯",29414,1275,2461,5625,3176,5303,8137,3437,69168,3975,4065,11583,9540,15826,19177,5002
290,"","26211","2","ju7A.0002","2","　　主世帯",29222,1270,2433,5551,3149,5267,8118,3434,68769,3959,4013,11442,9476,15744,19138,4997
291,"","26211","2","ju7A.0003","3","　　　持ち家",18890,1238,529,2048,2324,4608,7416,727,53775,3896,1519,6449,7849,14348,17851,1863
292,"","26211","2","ju7A.0004","3","　　　公営の借家",1289,9,52,129,132,284,560,123,2653,20,134,317,279,610,1021,272
293,"","26211","2","ju7A.0005","3","　　　都市再生機構・公社の借家",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
294,"","26211","2","ju7A.0006","3","　　　民営の借家",8683,22,1768,3218,633,354,128,2560,11550,41,2220,4333,1165,732,229,2830
295,"","26211","2","ju7A.0007","3","　　　給与住宅",360,1,84,156,60,21,14,24,791,2,140,343,183,54,37,32
296,"","26211","2","ju7A.0008","2","　　間借り",192,5,28,74,27,36,19,3,399,16,52,141,64,82,39,5
297,"","26211","2","ju7A.0009","1","　住宅以外に住む一般世帯",246,7,54,99,21,24,25,16,390,23,60,132,44,58,57,16
298,"","26211","2","ju7A.0010","1","　住居の種類「不詳」",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
299,"","","","","","26212 京丹後市",,,,,,,,,,,,,,,,
300,"","26212","2","ju7A.0000","0","一般世帯",20425,5311,687,1668,1331,2243,9025,160,53775,16022,1330,4002,3633,6473,22009,306
301,"","26212","2","ju7A.0001","1","　住宅に住む一般世帯",20184,5295,645,1551,1313,2230,8992,158,53335,15965,1270,3841,3589,6445,21921,304
302,"","26212","2","ju7A.0002","2","　　主世帯",20004,5287,624,1502,1282,2190,8961,158,52949,15948,1232,3735,3520,6347,21863,304
303,"","26212","2","ju7A.0003","3","　　　持ち家",17327,5255,194,659,763,1761,8638,57,47682,15871,518,2002,2429,5424,21280,158
304,"","26212","2","ju7A.0004","3","　　　公営の借家",565,7,24,86,88,177,177,6,1203,16,59,213,202,385,318,10
305,"","26212","2","ju7A.0005","3","　　　都市再生機構・公社の借家",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
306,"","26212","2","ju7A.0006","3","　　　民営の借家",1838,21,311,659,400,225,131,91,3615,51,541,1358,823,482,231,129
307,"","26212","2","ju7A.0007","3","　　　給与住宅",274,4,95,98,31,27,15,4,449,10,114,162,66,56,34,7
308,"","26212","2","ju7A.0008","2","　　間借り",180,8,21,49,31,40,31,-,386,17,38,106,69,98,58,-
309,"","26212","2","ju7A.0009","1","　住宅以外に住む一般世帯",241,16,42,117,18,13,33,2,440,57,60,161,44,28,88,2
310,"","26212","2","ju7A.0010","1","　住居の種類「不詳」",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
311,"","","","","","26213 南丹市",,,,,,,,,,,,,,,,
312,"","26213","2","ju7A.0000","0","一般世帯",12731,2777,767,1771,914,1496,4304,702,31484,8390,1253,3352,2585,4338,10533,1033
313,"","26213","2","ju7A.0001","1","　住宅に住む一般世帯",12588,2769,746,1717,898,1474,4288,696,31226,8359,1223,3282,2552,4284,10499,1027
314,"","26213","2","ju7A.0002","2","　　主世帯",12505,2765,727,1685,889,1464,4280,695,31059,8354,1183,3220,2534,4260,10482,1026
315,"","26213","2","ju7A.0003","3","　　　持ち家",9345,2741,131,488,570,1203,4062,150,26238,8299,390,1500,1845,3751,10058,395
316,"","26213","2","ju7A.0004","3","　　　公営の借家",297,7,17,42,53,73,96,9,675,19,42,107,128,179,185,15
317,"","26213","2","ju7A.0005","3","　　　都市再生機構・公社の借家",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
318,"","26213","2","ju7A.0006","3","　　　民営の借家",2715,15,550,1105,246,170,108,521,3909,28,711,1542,523,293,211,601
319,"","26213","2","ju7A.0007","3","　　　給与住宅",148,2,29,50,20,18,14,15,237,8,40,71,38,37,28,15
320,"","26213","2","ju7A.0008","2","　　間借り",83,4,19,32,9,10,8,1,167,5,40,62,18,24,17,1
321,"","26213","2","ju7A.0009","1","　住宅以外に住む一般世帯",143,8,21,54,16,22,16,6,258,31,30,70,33,54,34,6
322,"","26213","2","ju7A.0010","1","　住居の種類「不詳」",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
323,"","","","","","26214 木津川市",,,,,,,,,,,,,,,,
324,"","26214","2","ju7A.0000","0","一般世帯",26624,1971,1494,3834,3742,5825,7481,2277,72098,5959,3712,10594,11710,17332,18126,4665
325,"","26214","2","ju7A.0001","1","　住宅に住む一般世帯",26438,1958,1474,3757,3717,5799,7469,2264,71761,5911,3685,10490,11660,17266,18097,4652
326,"","26214","2","ju7A.0002","2","　　主世帯",26115,1937,1436,3683,3667,5726,7405,2261,71095,5864,3622,10322,11544,17122,17973,4648
327,"","26214","2","ju7A.0003","3","　　　持ち家",20179,1906,647,1974,2700,4976,7018,958,58484,5776,2003,6469,9192,15303,17112,2629
328,"","26214","2","ju7A.0004","3","　　　公営の借家",327,6,9,30,36,93,96,57,674,10,28,65,69,190,183,129
329,"","26214","2","ju7A.0005","3","　　　都市再生機構・公社の借家",1515,2,144,418,318,308,166,159,3692,7,332,1028,802,796,415,312
330,"","26214","2","ju7A.0006","3","　　　民営の借家",3885,19,587,1184,583,330,112,1070,7756,56,1173,2569,1387,787,228,1556
331,"","26214","2","ju7A.0007","3","　　　給与住宅",209,4,49,77,30,19,13,17,489,15,86,191,94,46,35,22
332,"","26214","2","ju7A.0008","2","　　間借り",323,21,38,74,50,73,64,3,666,47,63,168,116,144,124,4
333,"","26214","2","ju7A.0009","1","　住宅以外に住む一般世帯",186,13,20,77,25,26,12,13,337,48,27,104,50,66,29,13
334,"","26214","2","ju7A.0010","1","　住居の種類「不詳」",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
335,"","","","","","26303 大山崎町",,,,,,,,,,,,,,,,
336,"","26303","3","ju7A.0000","0","一般世帯",5987,193,337,777,731,1144,2573,232,15103,557,742,1992,2161,3372,5810,469
337,"","26303","3","ju7A.0001","1","　住宅に住む一般世帯",5878,191,304,739,711,1139,2562,232,14957,555,708,1949,2130,3362,5784,469
338,"","26303","3","ju7A.0002","2","　　主世帯",5851,191,296,736,706,1137,2554,231,14894,555,691,1943,2114,3357,5766,468
339,"","26303","3","ju7A.0003","3","　　　持ち家",4649,187,97,342,494,976,2456,97,12363,544,276,1044,1637,3032,5574,256
340,"","26303","3","ju7A.0004","3","　　　公営の借家",48,-,2,1,7,33,1,4,106,-,6,2,13,77,1,7
341,"","26303","3","ju7A.0005","3","　　　都市再生機構・公社の借家",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
342,"","26303","3","ju7A.0006","3","　　　民営の借家",1104,3,194,371,194,121,92,129,2300,8,401,838,440,229,180,204
343,"","26303","3","ju7A.0007","3","　　　給与住宅",50,1,3,22,11,7,5,1,125,3,8,59,24,19,11,1
344,"","26303","3","ju7A.0008","2","　　間借り",27,-,8,3,5,2,8,1,63,-,17,6,16,5,18,1
345,"","26303","3","ju7A.0009","1","　住宅以外に住む一般世帯",109,2,33,38,20,5,11,-,146,2,34,43,31,10,26,-
346,"","26303","3","ju7A.0010","1","　住居の種類「不詳」",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
347,"","","","","","26322 久御山町",,,,,,,,,,,,,,,,
348,"","26322","3","ju7A.0000","0","一般世帯",6212,571,273,715,714,981,2377,581,15605,1989,604,1668,1921,2763,5728,932
349,"","26322","3","ju7A.0001","1","　住宅に住む一般世帯",6148,566,269,694,705,974,2362,578,15480,1968,600,1638,1905,2747,5693,929
350,"","26322","3","ju7A.0002","2","　　主世帯",6088,564,265,676,693,966,2352,572,15374,1966,592,1610,1879,2731,5674,922
351,"","26322","3","ju7A.0003","3","　　　持ち家",3704,557,68,227,345,585,1836,86,10779,1955,216,730,1144,1911,4641,182
352,"","26322","3","ju7A.0004","3","　　　公営の借家",447,4,16,34,52,96,208,37,1027,5,41,85,144,246,425,81
353,"","26322","3","ju7A.0005","3","　　　都市再生機構・公社の借家",1117,1,83,219,170,186,217,241,2116,2,158,411,344,366,441,394
354,"","26322","3","ju7A.0006","3","　　　民営の借家",757,1,79,184,118,93,84,198,1349,3,150,360,233,199,149,255
355,"","26322","3","ju7A.0007","3","　　　給与住宅",63,1,19,12,8,6,7,10,103,1,27,24,14,9,18,10
356,"","26322","3","ju7A.0008","2","　　間借り",60,2,4,18,12,8,10,6,106,2,8,28,26,16,19,7
357,"","26322","3","ju7A.0009","1","　住宅以外に住む一般世帯",64,5,4,21,9,7,15,3,125,21,4,30,16,16,35,3
358,"","26322","3","ju7A.0010","1","　住居の種類「不詳」",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
359,"","","","","","26343 井手町",,,,,,,,,,,,,,,,
360,"","26343","3","ju7A.0000","0","一般世帯",3058,607,98,250,256,406,1362,79,7816,1793,179,623,655,1106,3289,171
361,"","26343","3","ju7A.0001","1","　住宅に住む一般世帯",3013,607,89,242,246,402,1356,71,7748,1793,170,607,643,1096,3276,163
362,"","26343","3","ju7A.0002","2","　　主世帯",2963,602,80,229,239,393,1350,70,7637,1781,159,577,626,1068,3265,161
363,"","26343","3","ju7A.0003","3","　　　持ち家",2370,594,18,103,142,289,1187,37,6488,1768,59,311,432,857,2969,92
364,"","26343","3","ju7A.0004","3","　　　公営の借家",213,4,2,20,25,42,116,4,427,6,4,47,50,93,212,15
365,"","26343","3","ju7A.0005","3","　　　都市再生機構・公社の借家",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
366,"","26343","3","ju7A.0006","3","　　　民営の借家",352,4,52,102,66,60,41,27,678,7,88,211,134,113,74,51
367,"","26343","3","ju7A.0007","3","　　　給与住宅",28,-,8,4,6,2,6,2,44,-,8,8,10,5,10,3
368,"","26343","3","ju7A.0008","2","　　間借り",50,5,9,13,7,9,6,1,111,12,11,30,17,28,11,2
369,"","26343","3","ju7A.0009","1","　住宅以外に住む一般世帯",45,-,9,8,10,4,6,8,68,-,9,16,12,10,13,8
370,"","26343","3","ju7A.0010","1","　住居の種類「不詳」",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
371,"","","","","","26344 宇治田原町",,,,,,,,,,,,,,,,
372,"","26344","3","ju7A.0000","0","一般世帯",3228,679,110,346,298,624,1161,10,9232,2131,222,864,900,1986,3110,19
373,"","26344","3","ju7A.0001","1","　住宅に住む一般世帯",3086,676,78,278,276,618,1151,9,9059,2127,190,788,870,1978,3088,18
374,"","26344","3","ju7A.0002","2","　　主世帯",3032,675,66,257,269,610,1146,9,8972,2124,173,762,852,1961,3082,18
375,"","26344","3","ju7A.0003","3","　　　持ち家",2819,668,37,203,221,571,1112,7,8472,2110,111,614,727,1871,3023,16
376,"","26344","3","ju7A.0004","3","　　　公営の借家",34,1,3,1,6,13,10,-,77,3,8,4,15,30,17,-
377,"","26344","3","ju7A.0005","3","　　　都市再生機構・公社の借家",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
378,"","26344","3","ju7A.0006","3","　　　民営の借家",164,5,23,49,40,25,20,2,391,9,51,132,103,59,35,2
379,"","26344","3","ju7A.0007","3","　　　給与住宅",15,1,3,4,2,1,4,-,32,2,3,12,7,1,7,-
380,"","26344","3","ju7A.0008","2","　　間借り",54,1,12,21,7,8,5,-,87,3,17,26,18,17,6,-
381,"","26344","3","ju7A.0009","1","　住宅以外に住む一般世帯",142,3,32,68,22,6,10,1,173,4,32,76,30,8,22,1
382,"","26344","3","ju7A.0010","1","　住居の種類「不詳」",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
383,"","","","","","26364 笠置町",,,,,,,,,,,,,,,,
384,"","26364","3","ju7A.0000","0","一般世帯",573,191,4,22,23,63,270,-,1368,506,4,52,57,157,592,-
385,"","26364","3","ju7A.0001","1","　住宅に住む一般世帯",570,191,4,21,23,62,269,-,1356,506,4,48,57,152,589,-
386,"","26364","3","ju7A.0002","2","　　主世帯",567,191,4,20,22,62,268,-,1352,506,4,47,56,152,587,-
387,"","26364","3","ju7A.0003","3","　　　持ち家",502,189,1,13,16,48,235,-,1217,503,1,30,48,112,523,-
388,"","26364","3","ju7A.0004","3","　　　公営の借家",49,2,1,4,2,13,27,-,99,3,1,9,2,37,47,-
389,"","26364","3","ju7A.0005","3","　　　都市再生機構・公社の借家",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
390,"","26364","3","ju7A.0006","3","　　　民営の借家",15,-,2,3,4,1,5,-,28,-,2,8,6,3,9,-
391,"","26364","3","ju7A.0007","3","　　　給与住宅",1,-,-,-,-,-,1,-,8,-,-,-,-,-,8,-
392,"","26364","3","ju7A.0008","2","　　間借り",3,-,-,1,1,-,1,-,4,-,-,1,1,-,2,-
393,"","26364","3","ju7A.0009","1","　住宅以外に住む一般世帯",3,-,-,1,-,1,1,-,12,-,-,4,-,5,3,-
394,"","26364","3","ju7A.0010","1","　住居の種類「不詳」",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
395,"","","","","","26365 和束町",,,,,,,,,,,,,,,,
396,"","26365","3","ju7A.0000","0","一般世帯",1444,591,14,38,64,117,602,18,3906,1826,34,95,172,324,1426,29
397,"","26365","3","ju7A.0001","1","　住宅に住む一般世帯",1440,591,14,37,64,114,602,18,3892,1826,34,91,172,314,1426,29
398,"","26365","3","ju7A.0002","2","　　主世帯",1436,591,14,35,64,112,602,18,3886,1826,34,89,172,310,1426,29
399,"","26365","3","ju7A.0003","3","　　　持ち家",1340,585,6,25,53,84,570,17,3675,1811,15,63,149,247,1362,28
400,"","26365","3","ju7A.0004","3","　　　公営の借家",60,2,5,-,6,20,26,1,136,5,13,-,14,48,55,1
401,"","26365","3","ju7A.0005","3","　　　都市再生機構・公社の借家",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
402,"","26365","3","ju7A.0006","3","　　　民営の借家",32,3,3,8,5,7,6,-,66,9,6,21,9,12,9,-
403,"","26365","3","ju7A.0007","3","　　　給与住宅",4,1,-,2,-,1,-,-,9,1,-,5,-,3,-,-
404,"","26365","3","ju7A.0008","2","　　間借り",4,-,-,2,-,2,-,-,6,-,-,2,-,4,-,-
405,"","26365","3","ju7A.0009","1","　住宅以外に住む一般世帯",4,-,-,1,-,3,-,-,14,-,-,4,-,10,-,-
406,"","26365","3","ju7A.0010","1","　住居の種類「不詳」",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
407,"","","","","","26366 精華町",,,,,,,,,,,,,,,,
408,"","26366","3","ju7A.0000","0","一般世帯",12767,802,629,1854,1645,4282,3544,11,36026,2536,1427,5063,5008,13245,8724,23
409,"","26366","3","ju7A.0001","1","　住宅に住む一般世帯",12719,795,624,1844,1638,4269,3538,11,35905,2510,1420,5042,4992,13205,8713,23
410,"","26366","3","ju7A.0002","2","　　主世帯",12643,793,611,1820,1621,4257,3530,11,35747,2505,1397,4991,4955,13177,8699,23
411,"","26366","3","ju7A.0003","3","　　　持ち家",10630,784,247,1026,1206,3956,3402,9,31538,2479,740,3330,4069,12458,8442,20
412,"","26366","3","ju7A.0004","3","　　　公営の借家",129,1,-,13,18,48,49,-,260,1,-,32,28,102,97,-
413,"","26366","3","ju7A.0005","3","　　　都市再生機構・公社の借家",78,-,9,24,20,18,7,-,191,-,19,57,47,43,25,-
414,"","26366","3","ju7A.0006","3","　　　民営の借家",1676,8,330,701,351,216,68,2,3469,25,597,1450,745,523,126,3
415,"","26366","3","ju7A.0007","3","　　　給与住宅",130,-,25,56,26,19,4,-,289,-,41,122,66,51,9,-
416,"","26366","3","ju7A.0008","2","　　間借り",76,2,13,24,17,12,8,-,158,5,23,51,37,28,14,-
417,"","26366","3","ju7A.0009","1","　住宅以外に住む一般世帯",48,7,5,10,7,13,6,-,121,26,7,21,16,40,11,-
418,"","26366","3","ju7A.0010","1","　住居の種類「不詳」",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
419,"","","","","","26367 南山城村",,,,,,,,,,,,,,,,
420,"","26367","3","ju7A.0000","0","一般世帯",1068,300,16,62,50,123,503,14,2652,875,33,136,110,307,1153,38
421,"","26367","3","ju7A.0001","1","　住宅に住む一般世帯",1048,300,14,52,46,120,502,14,2632,875,31,126,106,304,1152,38
422,"","26367","3","ju7A.0002","2","　　主世帯",1039,300,13,51,43,118,500,14,2611,875,30,124,98,297,1149,38
423,"","26367","3","ju7A.0003","3","　　　持ち家",1003,300,10,33,39,112,495,14,2531,875,26,82,89,284,1137,38
424,"","26367","3","ju7A.0004","3","　　　公営の借家",2,-,-,-,-,-,2,-,3,-,-,-,-,-,3,-
425,"","26367","3","ju7A.0005","3","　　　都市再生機構・公社の借家",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
426,"","26367","3","ju7A.0006","3","　　　民営の借家",28,-,2,14,3,6,3,-,64,-,3,33,6,13,9,-
427,"","26367","3","ju7A.0007","3","　　　給与住宅",6,-,1,4,1,-,-,-,13,-,1,9,3,-,-,-
428,"","26367","3","ju7A.0008","2","　　間借り",9,-,1,1,3,2,2,-,21,-,1,2,8,7,3,-
429,"","26367","3","ju7A.0009","1","　住宅以外に住む一般世帯",20,-,2,10,4,3,1,-,20,-,2,10,4,3,1,-
430,"","26367","3","ju7A.0010","1","　住居の種類「不詳」",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
431,"","","","","","26407 京丹波町",,,,,,,,,,,,,,,,
