﻿1,"平成27年国勢調査世帯構造等基本集計（総務省統計局）","","","","","","","","","","","","","","","","",""
751,"","26100","1","danjo.0000","0","sanL.0008","1","tii7A.0001","1","　　　　雇用者",11908,1003,1197,3286,1995,2601,1814,12
752,"","26100","1","danjo.0000","0","sanL.0008","1","tii7A.0002","2","　　　　　（雇用者）正規の職員・従業員",9668,771,1031,2730,1657,2135,1337,7
753,"","26100","1","danjo.0000","0","sanL.0008","1","tii7A.0003","2","　　　　　（雇用者）労働者派遣事業所の派遣社員",659,82,63,166,99,114,135,-
754,"","26100","1","danjo.0000","0","sanL.0008","1","tii7A.0004","2","　　　　　（雇用者）パート・アルバイト・その他",1581,150,103,390,239,352,342,5
755,"","26100","1","danjo.0000","0","sanL.0008","1","tii7A.0005","1","　　　　役員",1150,59,75,224,210,288,291,3
756,"","26100","1","danjo.0000","0","sanL.0008","1","tii7A.0006","1","　　　　雇人のある業主",72,4,11,16,12,9,20,-
757,"","26100","1","danjo.0000","0","sanL.0008","1","tii7A.0007","1","　　　　雇人のない業主（家庭内職者を含む）",1004,61,72,251,172,210,237,1
758,"","26100","1","danjo.0000","0","sanL.0008","1","tii7A.0008","1","　　　　家族従業者",77,2,8,18,9,15,25,-
759,"","26100","1","danjo.0000","0","sanL.0008","1","tii7A.0009","1","　　　　従業上の地位「不詳」",73,4,9,11,17,15,17,-
760,"","26100","1","danjo.0000","0","sanL.0009","1","tii7A.0000","0","　　Ｈ 運輸業，郵便業",27683,2106,1405,4314,4075,7539,8122,122
761,"","26100","1","danjo.0000","0","sanL.0009","1","tii7A.0001","1","　　　　雇用者",24154,1896,1298,4010,3691,6616,6543,100
762,"","26100","1","danjo.0000","0","sanL.0009","1","tii7A.0002","2","　　　　　（雇用者）正規の職員・従業員",17194,1297,1017,3013,2803,4894,4105,65
763,"","26100","1","danjo.0000","0","sanL.0009","1","tii7A.0003","2","　　　　　（雇用者）労働者派遣事業所の派遣社員",812,99,30,149,106,150,270,8
764,"","26100","1","danjo.0000","0","sanL.0009","1","tii7A.0004","2","　　　　　（雇用者）パート・アルバイト・その他",6148,500,251,848,782,1572,2168,27
765,"","26100","1","danjo.0000","0","sanL.0009","1","tii7A.0005","1","　　　　役員",744,35,36,60,95,243,274,1
766,"","26100","1","danjo.0000","0","sanL.0009","1","tii7A.0006","1","　　　　雇人のある業主",108,8,4,6,16,32,40,2
767,"","26100","1","danjo.0000","0","sanL.0009","1","tii7A.0007","1","　　　　雇人のない業主（家庭内職者を含む）",2297,133,47,193,223,552,1136,13
768,"","26100","1","danjo.0000","0","sanL.0009","1","tii7A.0008","1","　　　　家族従業者",91,4,2,10,17,23,35,-
769,"","26100","1","danjo.0000","0","sanL.0009","1","tii7A.0009","1","　　　　従業上の地位「不詳」",289,30,18,35,33,73,94,6
770,"","26100","1","danjo.0000","0","sanL.0010","1","tii7A.0000","0","　　Ｉ 卸売業，小売業",108081,10365,6550,19283,14069,25859,31661,294
771,"","26100","1","danjo.0000","0","sanL.0010","1","tii7A.0001","1","　　　　雇用者",85162,7452,5968,17297,12070,21659,20523,193
772,"","26100","1","danjo.0000","0","sanL.0010","1","tii7A.0002","2","　　　　　（雇用者）正規の職員・従業員",43180,4168,3441,9386,6427,10322,9349,87
773,"","26100","1","danjo.0000","0","sanL.0010","1","tii7A.0003","2","　　　　　（雇用者）労働者派遣事業所の派遣社員",1931,258,145,360,252,394,520,2
774,"","26100","1","danjo.0000","0","sanL.0010","1","tii7A.0004","2","　　　　　（雇用者）パート・アルバイト・その他",40051,3026,2382,7551,5391,10943,10654,104
775,"","26100","1","danjo.0000","0","sanL.0010","1","tii7A.0005","1","　　　　役員",8502,834,230,832,881,1872,3832,21
776,"","26100","1","danjo.0000","0","sanL.0010","1","tii7A.0006","1","　　　　雇人のある業主",2594,417,69,238,221,425,1215,9
777,"","26100","1","danjo.0000","0","sanL.0010","1","tii7A.0007","1","　　　　雇人のない業主（家庭内職者を含む）",6502,1068,160,532,500,1029,3180,33
778,"","26100","1","danjo.0000","0","sanL.0010","1","tii7A.0008","1","　　　　家族従業者",4706,518,90,284,325,759,2704,26
779,"","26100","1","danjo.0000","0","sanL.0010","1","tii7A.0009","1","　　　　従業上の地位「不詳」",615,76,33,100,72,115,207,12
780,"","26100","1","danjo.0000","0","sanL.0011","1","tii7A.0000","0","　　Ｊ 金融業，保険業",14281,1175,1180,2985,2100,3540,3290,11
781,"","26100","1","danjo.0000","0","sanL.0011","1","tii7A.0001","1","　　　　雇用者",13319,1105,1135,2873,1984,3302,2910,10
782,"","26100","1","danjo.0000","0","sanL.0011","1","tii7A.0002","2","　　　　　（雇用者）正規の職員・従業員",10594,942,1027,2485,1575,2493,2063,9
783,"","26100","1","danjo.0000","0","sanL.0011","1","tii7A.0003","2","　　　　　（雇用者）労働者派遣事業所の派遣社員",447,43,36,87,73,94,114,-
784,"","26100","1","danjo.0000","0","sanL.0011","1","tii7A.0004","2","　　　　　（雇用者）パート・アルバイト・その他",2278,120,72,301,336,715,733,1
785,"","26100","1","danjo.0000","0","sanL.0011","1","tii7A.0005","1","　　　　役員",461,30,22,60,55,128,166,-
786,"","26100","1","danjo.0000","0","sanL.0011","1","tii7A.0006","1","　　　　雇人のある業主",48,7,-,5,6,11,19,-
787,"","26100","1","danjo.0000","0","sanL.0011","1","tii7A.0007","1","　　　　雇人のない業主（家庭内職者を含む）",323,24,9,24,40,81,145,-
788,"","26100","1","danjo.0000","0","sanL.0011","1","tii7A.0008","1","　　　　家族従業者",43,1,-,6,4,6,26,-
789,"","26100","1","danjo.0000","0","sanL.0011","1","tii7A.0009","1","　　　　従業上の地位「不詳」",87,8,14,17,11,12,24,1
790,"","26100","1","danjo.0000","0","sanL.0012","1","tii7A.0000","0","　　Ｋ 不動産業，物品賃貸業",17328,1896,845,2493,1955,3469,6625,45
791,"","26100","1","danjo.0000","0","sanL.0012","1","tii7A.0001","1","　　　　雇用者",9434,707,656,1899,1325,2170,2656,21
792,"","26100","1","danjo.0000","0","sanL.0012","1","tii7A.0002","2","　　　　　（雇用者）正規の職員・従業員",6012,478,505,1330,880,1350,1458,11
793,"","26100","1","danjo.0000","0","sanL.0012","1","tii7A.0003","2","　　　　　（雇用者）労働者派遣事業所の派遣社員",241,17,16,46,35,42,85,-
794,"","26100","1","danjo.0000","0","sanL.0012","1","tii7A.0004","2","　　　　　（雇用者）パート・アルバイト・その他",3181,212,135,523,410,778,1113,10
795,"","26100","1","danjo.0000","0","sanL.0012","1","tii7A.0005","1","　　　　役員",3711,387,121,350,385,778,1680,10
796,"","26100","1","danjo.0000","0","sanL.0012","1","tii7A.0006","1","　　　　雇人のある業主",551,139,5,28,35,71,272,1
797,"","26100","1","danjo.0000","0","sanL.0012","1","tii7A.0007","1","　　　　雇人のない業主（家庭内職者を含む）",2586,523,48,153,140,321,1395,6
798,"","26100","1","danjo.0000","0","sanL.0012","1","tii7A.0008","1","　　　　家族従業者",941,127,13,51,49,112,584,5
799,"","26100","1","danjo.0000","0","sanL.0012","1","tii7A.0009","1","　　　　従業上の地位「不詳」",105,13,2,12,21,17,38,2
800,"","26100","1","danjo.0000","0","sanL.0013","1","tii7A.0000","0","　　Ｌ 学術研究，専門・技術サービス業",22891,1513,1811,4989,3603,5312,5631,32
801,"","26100","1","danjo.0000","0","sanL.0013","1","tii7A.0001","1","　　　　雇用者",13292,961,1337,3445,2161,2977,2397,14
802,"","26100","1","danjo.0000","0","sanL.0013","1","tii7A.0002","2","　　　　　（雇用者）正規の職員・従業員",10005,744,1048,2634,1613,2259,1700,7
803,"","26100","1","danjo.0000","0","sanL.0013","1","tii7A.0003","2","　　　　　（雇用者）労働者派遣事業所の派遣社員",479,49,53,130,69,91,84,3
804,"","26100","1","danjo.0000","0","sanL.0013","1","tii7A.0004","2","　　　　　（雇用者）パート・アルバイト・その他",2808,168,236,681,479,627,613,4
805,"","26100","1","danjo.0000","0","sanL.0013","1","tii7A.0005","1","　　　　役員",2021,98,94,316,302,552,655,4
806,"","26100","1","danjo.0000","0","sanL.0013","1","tii7A.0006","1","　　　　雇人のある業主",1464,94,57,204,215,374,520,-
807,"","26100","1","danjo.0000","0","sanL.0013","1","tii7A.0007","1","　　　　雇人のない業主（家庭内職者を含む）",4977,317,284,901,762,1120,1586,7
808,"","26100","1","danjo.0000","0","sanL.0013","1","tii7A.0008","1","　　　　家族従業者",1021,35,32,92,148,267,445,2
809,"","26100","1","danjo.0000","0","sanL.0013","1","tii7A.0009","1","　　　　従業上の地位「不詳」",116,8,7,31,15,22,28,5
810,"","26100","1","danjo.0000","0","sanL.0014","1","tii7A.0000","0","　　Ｍ 宿泊業，飲食サービス業",51611,3967,4683,11925,6671,11796,12362,207
811,"","26100","1","danjo.0000","0","sanL.0014","1","tii7A.0001","1","　　　　雇用者",40401,2940,4297,10504,5429,9494,7604,133
812,"","26100","1","danjo.0000","0","sanL.0014","1","tii7A.0002","2","　　　　　（雇用者）正規の職員・従業員",11837,918,1397,3156,1843,2461,2025,37
813,"","26100","1","danjo.0000","0","sanL.0014","1","tii7A.0003","2","　　　　　（雇用者）労働者派遣事業所の派遣社員",638,64,48,141,83,143,158,1
814,"","26100","1","danjo.0000","0","sanL.0014","1","tii7A.0004","2","　　　　　（雇用者）パート・アルバイト・その他",27926,1958,2852,7207,3503,6890,5421,95
815,"","26100","1","danjo.0000","0","sanL.0014","1","tii7A.0005","1","　　　　役員",1652,163,73,229,235,373,571,8
816,"","26100","1","danjo.0000","0","sanL.0014","1","tii7A.0006","1","　　　　雇人のある業主",2778,261,115,405,352,611,1014,20
817,"","26100","1","danjo.0000","0","sanL.0014","1","tii7A.0007","1","　　　　雇人のない業主（家庭内職者を含む）",3277,328,103,399,303,613,1509,22
818,"","26100","1","danjo.0000","0","sanL.0014","1","tii7A.0008","1","　　　　家族従業者",3199,248,68,326,310,648,1586,13
819,"","26100","1","danjo.0000","0","sanL.0014","1","tii7A.0009","1","　　　　従業上の地位「不詳」",304,27,27,62,42,57,78,11
820,"","26100","1","danjo.0000","0","sanL.0015","1","tii7A.0000","0","　　Ｎ 生活関連サービス業，娯楽業",22177,1962,1566,4226,2838,4742,6742,101
821,"","26100","1","danjo.0000","0","sanL.0015","1","tii7A.0001","1","　　　　雇用者",14781,1207,1318,3387,1998,3378,3436,57
822,"","26100","1","danjo.0000","0","sanL.0015","1","tii7A.0002","2","　　　　　（雇用者）正規の職員・従業員",6914,620,742,1742,984,1444,1361,21
823,"","26100","1","danjo.0000","0","sanL.0015","1","tii7A.0003","2","　　　　　（雇用者）労働者派遣事業所の派遣社員",393,40,40,65,49,81,116,2
824,"","26100","1","danjo.0000","0","sanL.0015","1","tii7A.0004","2","　　　　　（雇用者）パート・アルバイト・その他",7474,547,536,1580,965,1853,1959,34
825,"","26100","1","danjo.0000","0","sanL.0015","1","tii7A.0005","1","　　　　役員",954,69,41,136,154,232,319,3
826,"","26100","1","danjo.0000","0","sanL.0015","1","tii7A.0006","1","　　　　雇人のある業主",1245,151,37,140,164,227,520,6
827,"","26100","1","danjo.0000","0","sanL.0015","1","tii7A.0007","1","　　　　雇人のない業主（家庭内職者を含む）",3359,356,132,425,371,598,1452,25
828,"","26100","1","danjo.0000","0","sanL.0015","1","tii7A.0008","1","　　　　家族従業者",1667,155,25,106,136,269,970,6
829,"","26100","1","danjo.0000","0","sanL.0015","1","tii7A.0009","1","　　　　従業上の地位「不詳」",171,24,13,32,15,38,45,4
830,"","26100","1","danjo.0000","0","sanL.0016","1","tii7A.0000","0","　　Ｏ 教育，学習支援業",41566,2613,3713,10485,6416,10018,8283,38
831,"","26100","1","danjo.0000","0","sanL.0016","1","tii7A.0001","1","　　　　雇用者",38005,2362,3552,9940,5931,9158,7031,31
832,"","26100","1","danjo.0000","0","sanL.0016","1","tii7A.0002","2","　　　　　（雇用者）正規の職員・従業員",23725,1345,2251,5945,3959,5991,4215,19
833,"","26100","1","danjo.0000","0","sanL.0016","1","tii7A.0003","2","　　　　　（雇用者）労働者派遣事業所の派遣社員",1302,144,119,312,200,242,282,3
834,"","26100","1","danjo.0000","0","sanL.0016","1","tii7A.0004","2","　　　　　（雇用者）パート・アルバイト・その他",12978,873,1182,3683,1772,2925,2534,9
835,"","26100","1","danjo.0000","0","sanL.0016","1","tii7A.0005","1","　　　　役員",557,54,26,88,69,129,191,-
836,"","26100","1","danjo.0000","0","sanL.0016","1","tii7A.0006","1","　　　　雇人のある業主",487,29,15,75,67,116,185,-
837,"","26100","1","danjo.0000","0","sanL.0016","1","tii7A.0007","1","　　　　雇人のない業主（家庭内職者を含む）",2088,133,93,313,298,512,735,4
838,"","26100","1","danjo.0000","0","sanL.0016","1","tii7A.0008","1","　　　　家族従業者",236,12,7,32,26,67,92,-
839,"","26100","1","danjo.0000","0","sanL.0016","1","tii7A.0009","1","　　　　従業上の地位「不詳」",193,23,20,37,25,36,49,3
840,"","26100","1","danjo.0000","0","sanL.0017","1","tii7A.0000","0","　　Ｐ 医療，福祉",79041,4412,6142,17314,12418,19768,18780,207
841,"","26100","1","danjo.0000","0","sanL.0017","1","tii7A.0001","1","　　　　雇用者",72254,4012,5841,16357,11444,18025,16386,189
842,"","26100","1","danjo.0000","0","sanL.0017","1","tii7A.0002","2","　　　　　（雇用者）正規の職員・従業員",44276,2792,4439,11511,7199,10256,7984,95
843,"","26100","1","danjo.0000","0","sanL.0017","1","tii7A.0003","2","　　　　　（雇用者）労働者派遣事業所の派遣社員",1600,144,111,300,219,395,424,7
844,"","26100","1","danjo.0000","0","sanL.0017","1","tii7A.0004","2","　　　　　（雇用者）パート・アルバイト・その他",26378,1076,1291,4546,4026,7374,7978,87
845,"","26100","1","danjo.0000","0","sanL.0017","1","tii7A.0005","1","　　　　役員",1720,95,90,238,263,454,578,2
846,"","26100","1","danjo.0000","0","sanL.0017","1","tii7A.0006","1","　　　　雇人のある業主",2061,127,71,265,305,546,745,2
847,"","26100","1","danjo.0000","0","sanL.0017","1","tii7A.0007","1","　　　　雇人のない業主（家庭内職者を含む）",1294,106,54,190,182,294,461,7
848,"","26100","1","danjo.0000","0","sanL.0017","1","tii7A.0008","1","　　　　家族従業者",1254,34,32,158,168,355,505,2
849,"","26100","1","danjo.0000","0","sanL.0017","1","tii7A.0009","1","　　　　従業上の地位「不詳」",458,38,54,106,56,94,105,5
850,"","26100","1","danjo.0000","0","sanL.0018","1","tii7A.0000","0","　　Ｑ 複合サービス事業",2754,337,168,433,420,714,680,2
851,"","26100","1","danjo.0000","0","sanL.0018","1","tii7A.0001","1","　　　　雇用者",2715,323,167,432,420,709,662,2
852,"","26100","1","danjo.0000","0","sanL.0018","1","tii7A.0002","2","　　　　　（雇用者）正規の職員・従業員",1793,224,124,310,307,467,360,1
853,"","26100","1","danjo.0000","0","sanL.0018","1","tii7A.0003","2","　　　　　（雇用者）労働者派遣事業所の派遣社員",54,15,5,1,3,11,18,1
854,"","26100","1","danjo.0000","0","sanL.0018","1","tii7A.0004","2","　　　　　（雇用者）パート・アルバイト・その他",868,84,38,121,110,231,284,-
855,"","26100","1","danjo.0000","0","sanL.0018","1","tii7A.0005","1","　　　　役員",16,6,1,-,-,2,7,-
856,"","26100","1","danjo.0000","0","sanL.0018","1","tii7A.0006","1","　　　　雇人のある業主",4,-,-,-,-,-,4,-
857,"","26100","1","danjo.0000","0","sanL.0018","1","tii7A.0007","1","　　　　雇人のない業主（家庭内職者を含む）",2,1,-,-,-,-,1,-
858,"","26100","1","danjo.0000","0","sanL.0018","1","tii7A.0008","1","　　　　家族従業者",2,2,-,-,-,-,-,-
859,"","26100","1","danjo.0000","0","sanL.0018","1","tii7A.0009","1","　　　　従業上の地位「不詳」",15,5,-,1,-,3,6,-
860,"","26100","1","danjo.0000","0","sanL.0019","1","tii7A.0000","0","　　Ｒ サービス業（他に分類されないもの）",38486,3418,2092,6183,5246,8866,12501,180
861,"","26100","1","danjo.0000","0","sanL.0019","1","tii7A.0001","1","　　　　雇用者",31634,2528,1867,5410,4481,7451,9752,145
862,"","26100","1","danjo.0000","0","sanL.0019","1","tii7A.0002","2","　　　　　（雇用者）正規の職員・従業員",16350,1536,1108,3104,2536,3949,4071,46
863,"","26100","1","danjo.0000","0","sanL.0019","1","tii7A.0003","2","　　　　　（雇用者）労働者派遣事業所の派遣社員",1424,149,99,272,207,286,405,6
864,"","26100","1","danjo.0000","0","sanL.0019","1","tii7A.0004","2","　　　　　（雇用者）パート・アルバイト・その他",13860,843,660,2034,1738,3216,5276,93
865,"","26100","1","danjo.0000","0","sanL.0019","1","tii7A.0005","1","　　　　役員",2422,385,77,233,261,509,948,9
866,"","26100","1","danjo.0000","0","sanL.0019","1","tii7A.0006","1","　　　　雇人のある業主",429,57,16,38,39,97,180,2
867,"","26100","1","danjo.0000","0","sanL.0019","1","tii7A.0007","1","　　　　雇人のない業主（家庭内職者を含む）",3173,370,110,413,374,644,1252,10
868,"","26100","1","danjo.0000","0","sanL.0019","1","tii7A.0008","1","　　　　家族従業者",534,57,14,45,49,109,258,2
869,"","26100","1","danjo.0000","0","sanL.0019","1","tii7A.0009","1","　　　　従業上の地位「不詳」",294,21,8,44,42,56,111,12
870,"","26100","1","danjo.0000","0","sanL.0020","1","tii7A.0000","0","　　Ｓ 公務（他に分類されるものを除く）",15983,876,1752,4126,2486,4092,2634,17
871,"","26100","1","danjo.0000","0","sanL.0020","1","tii7A.0001","1","　　　　雇用者",15983,876,1752,4126,2486,4092,2634,17
872,"","26100","1","danjo.0000","0","sanL.0020","1","tii7A.0002","2","　　　　　（雇用者）正規の職員・従業員",13732,708,1615,3743,2140,3511,2002,13
873,"","26100","1","danjo.0000","0","sanL.0020","1","tii7A.0003","2","　　　　　（雇用者）労働者派遣事業所の派遣社員",203,15,23,29,27,60,49,-
874,"","26100","1","danjo.0000","0","sanL.0020","1","tii7A.0004","2","　　　　　（雇用者）パート・アルバイト・その他",2048,153,114,354,319,521,583,4
875,"","26100","1","danjo.0000","0","sanL.0020","1","tii7A.0005","1","　　　　役員",-,-,-,-,-,-,-,-
876,"","26100","1","danjo.0000","0","sanL.0020","1","tii7A.0006","1","　　　　雇人のある業主",-,-,-,-,-,-,-,-
877,"","26100","1","danjo.0000","0","sanL.0020","1","tii7A.0007","1","　　　　雇人のない業主（家庭内職者を含む）",-,-,-,-,-,-,-,-
878,"","26100","1","danjo.0000","0","sanL.0020","1","tii7A.0008","1","　　　　家族従業者",-,-,-,-,-,-,-,-
879,"","26100","1","danjo.0000","0","sanL.0020","1","tii7A.0009","1","　　　　従業上の地位「不詳」",-,-,-,-,-,-,-,-
880,"","26100","1","danjo.0000","0","sanL.0021","1","tii7A.0000","0","　　Ｔ 分類不能の産業",74612,2305,1799,4462,2930,4270,9483,49363
881,"","26100","1","danjo.0000","0","sanL.0021","1","tii7A.0001","1","　　　　雇用者",11773,1026,1239,3023,1325,2209,2772,179
882,"","26100","1","danjo.0000","0","sanL.0021","1","tii7A.0002","2","　　　　　（雇用者）正規の職員・従業員",3264,341,255,653,463,655,851,46
883,"","26100","1","danjo.0000","0","sanL.0021","1","tii7A.0003","2","　　　　　（雇用者）労働者派遣事業所の派遣社員",1358,141,101,306,165,273,355,17
884,"","26100","1","danjo.0000","0","sanL.0021","1","tii7A.0004","2","　　　　　（雇用者）パート・アルバイト・その他",7151,544,883,2064,697,1281,1566,116
885,"","26100","1","danjo.0000","0","sanL.0021","1","tii7A.0005","1","　　　　役員",396,45,22,55,51,66,148,9
886,"","26100","1","danjo.0000","0","sanL.0021","1","tii7A.0006","1","　　　　雇人のある業主",280,34,9,29,28,50,125,5
887,"","26100","1","danjo.0000","0","sanL.0021","1","tii7A.0007","1","　　　　雇人のない業主（家庭内職者を含む）",2903,375,114,303,273,411,1367,60
888,"","26100","1","danjo.0000","0","sanL.0021","1","tii7A.0008","1","　　　　家族従業者",534,75,16,48,40,82,265,8
889,"","26100","1","danjo.0000","0","sanL.0021","1","tii7A.0009","1","　　　　従業上の地位「不詳」",58726,750,399,1004,1213,1452,4806,49102
890,"","26100","1","danjo.0001","1","sanL.0000","0","tii7A.0000","0","　男",358603,31449,23088,64265,46102,76237,88242,29220
891,"","26100","1","danjo.0001","1","sanL.0000","0","tii7A.0001","1","　　　　雇用者",243224,20017,20207,54798,36352,58273,52924,653
892,"","26100","1","danjo.0001","1","sanL.0000","0","tii7A.0002","2","　　　　　（雇用者）正規の職員・従業員",186441,14091,16035,42793,30247,46762,36106,407
893,"","26100","1","danjo.0001","1","sanL.0000","0","tii7A.0003","2","　　　　　（雇用者）労働者派遣事業所の派遣社員",6059,698,371,1148,764,1253,1788,37
894,"","26100","1","danjo.0001","1","sanL.0000","0","tii7A.0004","2","　　　　　（雇用者）パート・アルバイト・その他",50724,5228,3801,10857,5341,10258,15030,209
895,"","26100","1","danjo.0001","1","sanL.0000","0","tii7A.0005","1","　　　　役員",26867,2860,936,3001,3188,6358,10460,64
896,"","26100","1","danjo.0001","1","sanL.0000","0","tii7A.0006","1","　　　　雇人のある業主",12995,1697,392,1436,1514,2723,5190,43
897,"","26100","1","danjo.0001","1","sanL.0000","0","tii7A.0007","1","　　　　雇人のない業主（家庭内職者を含む）",36346,5009,1101,3823,3774,7120,15345,174
898,"","26100","1","danjo.0001","1","sanL.0000","0","tii7A.0008","1","　　　　家族従業者",4002,1131,106,307,309,648,1485,16
899,"","26100","1","danjo.0001","1","sanL.0000","0","tii7A.0009","1","　　　　従業上の地位「不詳」",35169,735,346,900,965,1115,2838,28270
900,"","26100","1","danjo.0001","1","sanL.0001","1","tii7A.0000","0","　　Ａ 農業，林業",3414,1345,124,321,259,405,946,14
901,"","26100","1","danjo.0001","1","sanL.0001","1","tii7A.0001","1","　　　　雇用者",888,123,74,188,119,171,211,2
902,"","26100","1","danjo.0001","1","sanL.0001","1","tii7A.0002","2","　　　　　（雇用者）正規の職員・従業員",636,83,60,151,94,127,121,-
903,"","26100","1","danjo.0001","1","sanL.0001","1","tii7A.0003","2","　　　　　（雇用者）労働者派遣事業所の派遣社員",13,3,-,-,3,3,4,-
904,"","26100","1","danjo.0001","1","sanL.0001","1","tii7A.0004","2","　　　　　（雇用者）パート・アルバイト・その他",239,37,14,37,22,41,86,2
905,"","26100","1","danjo.0001","1","sanL.0001","1","tii7A.0005","1","　　　　役員",156,48,6,17,11,25,48,1
906,"","26100","1","danjo.0001","1","sanL.0001","1","tii7A.0006","1","　　　　雇人のある業主",307,146,5,9,20,30,97,-
907,"","26100","1","danjo.0001","1","sanL.0001","1","tii7A.0007","1","　　　　雇人のない業主（家庭内職者を含む）",1646,796,30,84,91,152,484,9
908,"","26100","1","danjo.0001","1","sanL.0001","1","tii7A.0008","1","　　　　家族従業者",392,225,6,21,17,25,97,1
909,"","26100","1","danjo.0001","1","sanL.0001","1","tii7A.0009","1","　　　　従業上の地位「不詳」",25,7,3,2,1,2,9,1
910,"","26100","1","danjo.0001","1","sanL.0002","2","tii7A.0000","0","　　　うち農業",3171,1266,110,291,240,370,881,13
911,"","26100","1","danjo.0001","1","sanL.0002","2","tii7A.0001","1","　　　　雇用者",772,96,64,167,105,150,188,2
912,"","26100","1","danjo.0001","1","sanL.0002","2","tii7A.0002","2","　　　　　（雇用者）正規の職員・従業員",539,62,52,130,82,110,103,-
913,"","26100","1","danjo.0001","1","sanL.0002","2","tii7A.0003","2","　　　　　（雇用者）労働者派遣事業所の派遣社員",13,3,-,-,3,3,4,-
914,"","26100","1","danjo.0001","1","sanL.0002","2","tii7A.0004","2","　　　　　（雇用者）パート・アルバイト・その他",220,31,12,37,20,37,81,2
915,"","26100","1","danjo.0001","1","sanL.0002","2","tii7A.0005","1","　　　　役員",136,42,5,16,10,22,41,-
916,"","26100","1","danjo.0001","1","sanL.0002","2","tii7A.0006","1","　　　　雇人のある業主",282,135,5,6,19,28,89,-
917,"","26100","1","danjo.0001","1","sanL.0002","2","tii7A.0007","1","　　　　雇人のない業主（家庭内職者を含む）",1579,767,29,81,88,143,462,9
918,"","26100","1","danjo.0001","1","sanL.0002","2","tii7A.0008","1","　　　　家族従業者",384,221,5,20,17,25,95,1
919,"","26100","1","danjo.0001","1","sanL.0002","2","tii7A.0009","1","　　　　従業上の地位「不詳」",18,5,2,1,1,2,6,1
920,"","26100","1","danjo.0001","1","sanL.0003","1","tii7A.0000","0","　　Ｂ 漁業",7,-,-,1,1,3,2,-
921,"","26100","1","danjo.0001","1","sanL.0003","1","tii7A.0001","1","　　　　雇用者",4,-,-,1,-,2,1,-
922,"","26100","1","danjo.0001","1","sanL.0003","1","tii7A.0002","2","　　　　　（雇用者）正規の職員・従業員",3,-,-,-,-,2,1,-
923,"","26100","1","danjo.0001","1","sanL.0003","1","tii7A.0003","2","　　　　　（雇用者）労働者派遣事業所の派遣社員",-,-,-,-,-,-,-,-
924,"","26100","1","danjo.0001","1","sanL.0003","1","tii7A.0004","2","　　　　　（雇用者）パート・アルバイト・その他",1,-,-,1,-,-,-,-
925,"","26100","1","danjo.0001","1","sanL.0003","1","tii7A.0005","1","　　　　役員",-,-,-,-,-,-,-,-
926,"","26100","1","danjo.0001","1","sanL.0003","1","tii7A.0006","1","　　　　雇人のある業主",-,-,-,-,-,-,-,-
927,"","26100","1","danjo.0001","1","sanL.0003","1","tii7A.0007","1","　　　　雇人のない業主（家庭内職者を含む）",2,-,-,-,1,-,1,-
928,"","26100","1","danjo.0001","1","sanL.0003","1","tii7A.0008","1","　　　　家族従業者",-,-,-,-,-,-,-,-
929,"","26100","1","danjo.0001","1","sanL.0003","1","tii7A.0009","1","　　　　従業上の地位「不詳」",1,-,-,-,-,1,-,-
930,"","26100","1","danjo.0001","1","sanL.0004","1","tii7A.0000","0","　　Ｃ 鉱業，採石業，砂利採取業",27,3,-,-,3,14,7,-
931,"","26100","1","danjo.0001","1","sanL.0004","1","tii7A.0001","1","　　　　雇用者",19,3,-,-,2,9,5,-
932,"","26100","1","danjo.0001","1","sanL.0004","1","tii7A.0002","2","　　　　　（雇用者）正規の職員・従業員",15,1,-,-,2,7,5,-
933,"","26100","1","danjo.0001","1","sanL.0004","1","tii7A.0003","2","　　　　　（雇用者）労働者派遣事業所の派遣社員",1,-,-,-,-,1,-,-
934,"","26100","1","danjo.0001","1","sanL.0004","1","tii7A.0004","2","　　　　　（雇用者）パート・アルバイト・その他",3,2,-,-,-,1,-,-
935,"","26100","1","danjo.0001","1","sanL.0004","1","tii7A.0005","1","　　　　役員",6,-,-,-,1,3,2,-
936,"","26100","1","danjo.0001","1","sanL.0004","1","tii7A.0006","1","　　　　雇人のある業主",-,-,-,-,-,-,-,-
937,"","26100","1","danjo.0001","1","sanL.0004","1","tii7A.0007","1","　　　　雇人のない業主（家庭内職者を含む）",2,-,-,-,-,2,-,-
938,"","26100","1","danjo.0001","1","sanL.0004","1","tii7A.0008","1","　　　　家族従業者",-,-,-,-,-,-,-,-
939,"","26100","1","danjo.0001","1","sanL.0004","1","tii7A.0009","1","　　　　従業上の地位「不詳」",-,-,-,-,-,-,-,-
940,"","26100","1","danjo.0001","1","sanL.0005","1","tii7A.0000","0","　　Ｄ 建設業",27739,2330,1421,4249,3963,7314,8370,92
941,"","26100","1","danjo.0001","1","sanL.0005","1","tii7A.0001","1","　　　　雇用者",14302,1169,983,2708,2221,3752,3425,44
942,"","26100","1","danjo.0001","1","sanL.0005","1","tii7A.0002","2","　　　　　（雇用者）正規の職員・従業員",12424,992,887,2413,1988,3357,2754,33
943,"","26100","1","danjo.0001","1","sanL.0005","1","tii7A.0003","2","　　　　　（雇用者）労働者派遣事業所の派遣社員",83,5,7,17,12,20,20,2
944,"","26100","1","danjo.0001","1","sanL.0005","1","tii7A.0004","2","　　　　　（雇用者）パート・アルバイト・その他",1795,172,89,278,221,375,651,9
