﻿"第32表  居住室数(10区分),住宅の建て方(6区分)別住宅に住む主世帯数及び主世帯人員-京都市･行政区",,,,,,,,
,総数,一戸建,長屋建,共同住宅,,,,その他
  1室,"2,822",50,16,"2,744","1,018","1,622",104,12
  2室,"5,908",400,570,"4,915","2,877","1,720",318,23
  3室,"15,034","2,151","1,699","11,125","2,746","6,745","1,634",59
  4室,"33,539","7,482","4,730","21,220",404,"14,988","5,828",107
  5室,"23,849","13,763","5,621","4,402",130,"3,500",772,63
  6室,"17,151","14,414","2,256",454,25,264,165,27
  7室,"9,575","8,590",767,202,10,187,5,16
  8室,"5,455","5,185",226,32,11,21,-,12
  9室,"2,458","2,430",24,-,-,-,-,4
  10室以上,"3,364","3,338",10,6,-,6,-,10
