﻿"第13表  世帯の家族類型(16区分),世帯主の配偶関係(4区分),世帯主の年齢(5歳階級),世帯主の男女別一般世帯数,一般世帯人員及び親族人員-京都市",,,,,,,,,,,,,,,,,,,,,,
,総数,親族世帯,,,,,,,,,,,,,,,,,非親族世帯,単独世帯,(再掲)間借り･下宿などの単身者,(再掲)会社などの独身寮の単身者
　85歳以上,"9,977 ","8,288 ","4,790 ","2,462 ",889 ,423 ,"1,016 ","3,498 ",176 ,162 ,"1,067 ",730 ,137 ,265 ,209 ,193 ,80 ,479 ,34 ,"1,655 ",53 ,1 
　男,"1,245,540 ","1,150,953 ","890,082 ","153,496 ","711,571 ","13,662 ","11,353 ","260,871 ","5,180 ","14,703 ","62,056 ","122,582 ","4,564 ","16,095 ","3,601 ","22,123 ","3,426 ","6,541 ",938 ,"93,649 ","3,186 ","9,076 "
 　15歳未満,8 ,4 ,-,-,-,-,-,4 ,-,-,-,-,-,-,-,-,4 ,-,-,4 ,2 ,-
 　15-19歳,"10,167 ",330 ,197 ,82 ,91 ,4 ,20 ,133 ,-,3 ,-,-,8 ,4 ,-,7 ,81 ,30 ,22 ,"9,815 ",503 ,945 
　 20-24歳,"43,805 ","7,649 ","6,547 ","2,188 ","4,011 ",21 ,327 ,"1,102 ",-,30 ,10 ,91 ,6 ,76 ,10 ,56 ,718 ,105 ,182 ,"35,974 ","1,466 ","3,281 "
 　25-29歳,"56,334 ","42,735 ","39,858 ","10,894 ","27,801 ",109 ,"1,054 ","2,877 ",40 ,210 ,217 ,810 ,118 ,232 ,59 ,380 ,522 ,289 ,161 ,"13,438 ",450 ,"2,534 "
　 30-34歳,"92,885 ","85,998 ","78,220 ","9,800 ","66,885 ",255 ,"1,280 ","7,778 ",68 ,417 ,"1,347 ","3,790 ",52 ,459 ,117 ,986 ,228 ,314 ,96 ,"6,791 ",148 ,682 
　 35-39歳,"130,976 ","125,670 ","107,543 ","6,296 ","98,755 ",600 ,"1,892 ","18,127 ",96 ,447 ,"3,984 ","10,734 ",57 ,578 ,117 ,"1,487 ",185 ,442 ,74 ,"5,232 ",119 ,356 
 　40-44歳,"198,590 ","193,096 ","153,131 ","6,448 ","142,030 ","1,694 ","2,959 ","39,965 ",208 ,"1,029 ","7,564 ","25,991 ",146 ,"1,336 ",91 ,"2,462 ",276 ,862 ,91 ,"5,403 ",113 ,354 
　 45-49歳,"177,151 ","173,410 ","132,076 ","5,878 ","122,457 ","2,087 ","1,654 ","41,334 ",204 ,996 ,"5,919 ","28,996 ",159 ,"1,583 ",195 ,"2,044 ",258 ,980 ,58 ,"3,683 ",59 ,276 
　 50-54歳,"152,034 ","148,971 ","112,360 ","8,418 ","100,834 ","2,159 ",949 ,"36,611 ",416 ,"1,479 ","4,166 ","24,646 ",214 ,"1,615 ",499 ,"2,360 ",206 ,"1,010 ",50 ,"3,013 ",65 ,236 
 　55-59歳,"131,175 ","128,294 ","95,081 ","16,776 ","75,580 ","2,036 ",689 ,"33,213 ",980 ,"3,339 ","4,278 ","15,948 ",459 ,"2,321 ",988 ,"3,954 ",283 ,663 ,49 ,"2,832 ",64 ,213 
　 60-64歳,"94,216 ","91,956 ","65,494 ","24,976 ","38,752 ","1,385 ",381 ,"26,462 ","1,168 ","4,002 ","7,398 ","5,793 ",778 ,"2,332 ",615 ,"3,687 ",252 ,437 ,44 ,"2,216 ",69 ,124 
 　65-69歳,"58,093 ","56,573 ","38,507 ","21,520 ","16,025 ",840 ,122 ,"18,066 ",600 ,"1,842 ","8,290 ","1,816 ",823 ,"1,836 ",324 ,"2,103 ",191 ,241 ,25 ,"1,495 ",38 ,45 
 　70-74歳,"40,575 ","39,375 ","26,055 ","16,896 ","8,488 ",655 ,16 ,"13,320 ",432 ,525 ,"7,524 ","1,063 ",698 ,"1,491 ",101 ,"1,141 ",97 ,248 ,21 ,"1,179 ",28 ,18 
 　75-79歳,"33,461 ","32,199 ","20,483 ","13,754 ","5,939 ",782 ,8 ,"11,716 ",412 ,174 ,"6,765 ","1,230 ",577 ,"1,177 ",141 ,853 ,64 ,323 ,29 ,"1,233 ",26 ,9 
 　80-84歳,"18,891 ","18,025 ","10,756 ","7,110 ","3,034 ",612 ,-,"7,269 ",380 ,102 ,"3,527 ","1,079 ",345 ,790 ,167 ,437 ,49 ,393 ,17 ,849 ,21 ,3 
 　85歳以上,"7,179 ","6,668 ","3,774 ","2,460 ",889 ,423 ,2 ,"2,894 ",176 ,108 ,"1,067 ",595 ,124 ,265 ,177 ,166 ,12 ,204 ,19 ,492 ,15 ,-
　女,"183,446 ","96,981 ","70,834 ","1,042 ","1,546 ",238 ,"68,008 ","26,147 ",20 ,783 ,42 ,"3,766 ",229 ,650 ,374 ,803 ,"5,599 ","13,881 ",595 ,"85,870 ","1,967 ","5,647 "
 　15歳未満,12 ,4 ,-,-,-,-,-,4 ,-,-,-,-,-,-,-,-,2 ,2 ,-,8 ,3 ,-
 　15-19歳,"7,479 ",131 ,23 ,6 ,5 ,-,12 ,108 ,-,-,-,-,-,-,-,-,90 ,18 ,11 ,"7,337 ",318 ,"1,245 "
 　20-24歳,"21,897 ","1,919 ",443 ,38 ,18 ,3 ,384 ,"1,476 ",-,-,-,-,10 ,-,-,-,"1,374 ",92 ,49 ,"19,929 ",665 ,"2,879 "
 　25-29歳,"9,509 ","2,757 ","1,781 ",82 ,86 ,21 ,"1,592 ",976 ,-,-,-,7 ,13 ,15 ,-,-,761 ,180 ,45 ,"6,707 ",131 ,738 
 　30-34歳,"6,857 ","3,612 ","3,072 ",70 ,194 ,8 ,"2,800 ",540 ,-,-,-,4 ,4 ,29 ,-,5 ,202 ,296 ,28 ,"3,217 ",51 ,128 
　 35-39歳,"9,666 ","7,016 ","6,115 ",62 ,228 ,26 ,"5,799 ",901 ,-,-,-,12 ,-,93 ,5 ,6 ,104 ,681 ,30 ,"2,620 ",33 ,85 
 　40-44歳,"17,642 ","14,294 ","12,031 ",60 ,296 ,28 ,"11,647 ","2,263 ",8 ,12 ,6 ,51 ,14 ,164 ,33 ,17 ,175 ,"1,783 ",31 ,"3,317 ",58 ,78 
 　45-49歳,"18,587 ","15,425 ","12,750 ",74 ,246 ,36 ,"12,394 ","2,675 ",-,30 ,-,38 ,15 ,180 ,22 ,47 ,199 ,"2,144 ",34 ,"3,128 ",39 ,87 
 　50-54歳,"16,071 ","12,432 ","10,068 ",96 ,204 ,31 ,"9,737 ","2,364 ",4 ,69 ,-,152 ,7 ,94 ,81 ,69 ,239 ,"1,649 ",55 ,"3,584 ",53 ,94 
 　55-59歳,"15,235 ","10,144 ","7,494 ",162 ,142 ,34 ,"7,156 ","2,650 ",4 ,129 ,6 ,389 ,13 ,50 ,67 ,201 ,410 ,"1,381 ",62 ,"5,029 ",72 ,137 
 　60-64歳,"14,161 ","7,479 ","4,935 ",148 ,65 ,37 ,"4,685 ","2,544 ",-,123 ,12 ,580 ,28 ,8 ,32 ,83 ,586 ,"1,092 ",56 ,"6,626 ",117 ,92 
 　65-69歳,"13,809 ","6,445 ","3,613 ",126 ,38 ,14 ,"3,435 ","2,832 ",-,120 ,12 ,691 ,41 ,5 ,18 ,134 ,586 ,"1,225 ",53 ,"7,311 ",109 ,47 
 　70-74歳,"12,590 ","5,743 ","3,070 ",70 ,12 ,-,"2,988 ","2,673 ",-,93 ,6 ,711 ,14 ,-,45 ,115 ,403 ,"1,286 ",53 ,"6,794 ",128 ,17 
 　75-79歳,"10,905 ","5,001 ","2,695 ",38 ,9 ,-,"2,648 ","2,306 ",4 ,93 ,-,636 ,26 ,12 ,17 ,82 ,275 ,"1,161 ",35 ,"5,869 ",88 ,13 
 　80-84歳,"6,228 ","2,959 ","1,728 ",8 ,3 ,-,"1,717 ","1,231 ",-,60 ,-,360 ,31 ,-,22 ,17 ,125 ,616 ,38 ,"3,231 ",64 ,6 
 　85歳以上,"2,798 ","1,620 ","1,016 ",2 ,-,-,"1,014 ",604 ,-,54 ,-,135 ,13 ,-,32 ,27 ,68 ,275 ,15 ,"1,163 ",38 ,1 
未婚,,,,,,,,,,,,,,,,,,,,,,
 一般世帯数,"135,760 ","10,806 ","6,544 ",-,356 ,219 ,"5,969 ","4,262 ",-,4 ,1 ,20 ,33 ,11 ,9 ,5 ,"3,317 ",862 ,801 ,"124,153 ","4,238 ","13,362 "
　15-19歳,"16,891 ",117 ,16 ,-,2 ,2 ,12 ,101 ,-,-,-,-,1 ,-,-,-,81 ,19 ,28 ,"16,746 ",805 ,"2,178 "
　20-24歳,"55,953 ","1,265 ",196 ,-,7 ,5 ,184 ,"1,069 ",-,-,-,-,3 ,1 ,-,-,997 ,68 ,212 ,"54,476 ","2,089 ","6,132 "
　25-29歳,"20,569 ","1,307 ",595 ,-,29 ,17 ,549 ,712 ,-,-,1 ,-,2 ,5 ,-,-,591 ,113 ,176 ,"19,086 ",554 ,"3,243 "
　30-34歳,"9,816 ","1,026 ",737 ,-,57 ,18 ,662 ,289 ,-,-,-,2 ,-,1 ,-,-,193 ,93 ,96 ,"8,694 ",174 ,769 
　35-39歳,"7,468 ","1,274 ","1,066 ",-,82 ,36 ,948 ,208 ,-,-,-,2 ,1 ,-,1 ,-,128 ,76 ,57 ,"6,137 ",127 ,358 
　40-44歳,"7,658 ","1,928 ","1,636 ",-,107 ,55 ,"1,474 ",292 ,-,-,-,1 ,4 ,4 ,2 ,-,176 ,105 ,46 ,"5,684 ",117 ,235 
　45-49歳,"4,651 ","1,184 ",919 ,-,42 ,33 ,844 ,265 ,-,-,-,2 ,1 ,-,3 ,-,177 ,82 ,36 ,"3,431 ",51 ,147 
　50-54歳,"3,274 ",775 ,550 ,-,15 ,19 ,516 ,225 ,-,-,-,1 ,3 ,-,1 ,1 ,155 ,64 ,31 ,"2,468 ",68 ,117 
　55-59歳,"3,167 ",710 ,414 ,-,10 ,17 ,387 ,296 ,-,1 ,-,1 ,3 ,-,2 ,2 ,213 ,74 ,29 ,"2,428 ",57 ,107 
　60-64歳,"2,873 ",561 ,251 ,-,5 ,11 ,235 ,310 ,-,-,-,3 ,6 ,-,-,-,246 ,55 ,25 ,"2,287 ",74 ,45 
　65-69歳,"1,714 ",326 ,92 ,-,-,4 ,88 ,234 ,-,1 ,-,2 ,5 ,-,-,2 ,188 ,36 ,23 ,"1,365 ",42 ,21 
　70-74歳,819 ,164 ,38 ,-,-,1 ,37 ,126 ,-,-,-,3 ,-,-,-,-,88 ,35 ,16 ,639 ,34 ,4 
　75-79歳,547 ,87 ,13 ,-,-,-,13 ,74 ,-,1 ,-,1 ,2 ,-,-,-,47 ,23 ,14 ,446 ,20 ,5 
　80-84歳,246 ,50 ,8 ,-,-,1 ,7 ,42 ,-,-,-,1 ,2 ,-,-,-,27 ,12 ,8 ,188 ,11 ,1 
　85歳以上,98 ,28 ,13 ,-,-,-,13 ,15 ,-,1 ,-,1 ,-,-,-,-,7 ,6 ,4 ,66 ,10 ,-
　男,"81,768 ","6,151 ","4,415 ",-,281 ,153 ,"3,981 ","1,736 ",-,-,1 ,9 ,12 ,9 ,5 ,2 ,"1,277 ",421 ,543 ,"75,074 ","2,800 ","8,068 "
　 15-19歳,"9,608 ",62 ,11 ,-,1 ,2 ,8 ,51 ,-,-,-,-,1 ,-,-,-,39 ,11 ,19 ,"9,527 ",490 ,938 
　 20-24歳,"35,676 ",506 ,133 ,-,4 ,4 ,125 ,373 ,-,-,-,-,-,1 ,-,-,337 ,35 ,167 ,"35,003 ","1,441 ","3,259 "
　 25-29歳,"13,678 ",778 ,450 ,-,24 ,10 ,416 ,328 ,-,-,1 ,-,1 ,4 ,-,-,234 ,88 ,137 ,"12,763 ",436 ,"2,508 "
　 30-34歳,"6,761 ",753 ,577 ,-,47 ,15 ,515 ,176 ,-,-,-,2 ,-,1 ,-,-,101 ,72 ,72 ,"5,936 ",131 ,646 
　 35-39歳,"5,129 ","1,016 ",870 ,-,74 ,28 ,768 ,146 ,-,-,-,2 ,1 ,-,1 ,-,80 ,62 ,44 ,"4,069 ",98 ,290 
　 40-44歳,"4,911 ","1,451 ","1,266 ",-,88 ,45 ,"1,133 ",185 ,-,-,-,1 ,3 ,3 ,1 ,-,112 ,65 ,34 ,"3,426 ",74 ,187 
　 45-49歳,"2,443 ",718 ,586 ,-,28 ,21 ,537 ,132 ,-,-,-,2 ,1 ,-,2 ,-,97 ,30 ,24 ,"1,701 ",24 ,105 
 　50-54歳,"1,386 ",368 ,274 ,-,7 ,11 ,256 ,94 ,-,-,-,-,2 ,-,1 ,1 ,72 ,18 ,16 ,"1,002 ",34 ,76 
 　55-59歳,"1,006 ",260 ,165 ,-,6 ,9 ,150 ,95 ,-,-,-,-,1 ,-,-,-,78 ,16 ,10 ,736 ,25 ,41 
 　60-64歳,619 ,133 ,63 ,-,2 ,5 ,56 ,70 ,-,-,-,-,1 ,-,-,-,60 ,9 ,8 ,478 ,21 ,12 
 　65-69歳,260 ,60 ,14 ,-,-,1 ,13 ,46 ,-,-,-,-,1 ,-,-,1 ,38 ,6 ,4 ,196 ,8 ,3 
 　70-74歳,118 ,19 ,4 ,-,-,1 ,3 ,15 ,-,-,-,1 ,-,-,-,-,12 ,2 ,1 ,98 ,8 ,-
　 75-79歳,110 ,12 ,1 ,-,-,-,1 ,11 ,-,-,-,-,-,-,-,-,7 ,4 ,5 ,93 ,5 ,2 
 　80-84歳,42 ,11 ,1 ,-,-,1 ,-,10 ,-,-,-,-,-,-,-,-,7 ,3 ,-,31 ,2 ,1 
 　85歳以上,15 ,2 ,-,-,-,-,-,2 ,-,-,-,1 ,-,-,-,-,1 ,-,2 ,11 ,1 ,-
　女,"53,992 ","4,655 ","2,129 ",-,75 ,66 ,"1,988 ","2,526 ",-,4 ,-,11 ,21 ,2 ,4 ,3 ,"2,040 ",441 ,258 ,"49,079 ","1,438 ","5,294 "
 　15歳未満,10 ,2 ,-,-,-,-,-,2 ,-,-,-,-,-,-,-,-,1 ,1 ,-,8 ,3 ,-
 　15-19歳,"7,283 ",55 ,5 ,-,1 ,-,4 ,50 ,-,-,-,-,-,-,-,-,42 ,8 ,9 ,"7,219 ",315 ,"1,240 "
 　20-24歳,"20,277 ",759 ,63 ,-,3 ,1 ,59 ,696 ,-,-,-,-,3 ,-,-,-,660 ,33 ,45 ,"19,473 ",648 ,"2,873 "
 　25-29歳,"6,891 ",529 ,145 ,-,5 ,7 ,133 ,384 ,-,-,-,-,1 ,1 ,-,-,357 ,25 ,39 ,"6,323 ",118 ,735 
 　30-34歳,"3,055 ",273 ,160 ,-,10 ,3 ,147 ,113 ,-,-,-,-,-,-,-,-,92 ,21 ,24 ,"2,758 ",43 ,123 
 　35-39歳,"2,339 ",258 ,196 ,-,8 ,8 ,180 ,62 ,-,-,-,-,-,-,-,-,48 ,14 ,13 ,"2,068 ",29 ,68 
 　40-44歳,"2,747 ",477 ,370 ,-,19 ,10 ,341 ,107 ,-,-,-,-,1 ,1 ,1 ,-,64 ,40 ,12 ,"2,258 ",43 ,48 
 　45-49歳,"2,208 ",466 ,333 ,-,14 ,12 ,307 ,133 ,-,-,-,-,-,-,1 ,-,80 ,52 ,12 ,"1,730 ",27 ,42 
 　50-54歳,"1,888 ",407 ,276 ,-,8 ,8 ,260 ,131 ,-,-,-,1 ,1 ,-,-,-,83 ,46 ,15 ,"1,466 ",34 ,41 
 　55-59歳,"2,161 ",450 ,249 ,-,4 ,8 ,237 ,201 ,-,1 ,-,1 ,2 ,-,2 ,2 ,135 ,58 ,19 ,"1,692 ",32 ,66 
 　60-64歳,"2,254 ",428 ,188 ,-,3 ,6 ,179 ,240 ,-,-,-,3 ,5 ,-,-,-,186 ,46 ,17 ,"1,809 ",53 ,33 
 　65-69歳,"1,454 ",266 ,78 ,-,-,3 ,75 ,188 ,-,1 ,-,2 ,4 ,-,-,1 ,150 ,30 ,19 ,"1,169 ",34 ,18 
 　70-74歳,701 ,145 ,34 ,-,-,-,34 ,111 ,-,-,-,2 ,-,-,-,-,76 ,33 ,15 ,541 ,26 ,4 
 　75-79歳,437 ,75 ,12 ,-,-,-,12 ,63 ,-,1 ,-,1 ,2 ,-,-,-,40 ,19 ,9 ,353 ,15 ,3 
 　80-84歳,204 ,39 ,7 ,-,-,-,7 ,32 ,-,-,-,1 ,2 ,-,-,-,20 ,9 ,8 ,157 ,9 ,-
 　85歳以上,83 ,26 ,13 ,-,-,-,13 ,13 ,-,1 ,-,-,-,-,-,-,6 ,6 ,2 ,55 ,9 ,-
 一般世帯人員,"150,604 ","24,790 ","14,939 ",-,"1,158 ",492 ,"13,289 ","9,851 ",-,12 ,5 ,91 ,137 ,55 ,48 ,29 ,"7,008 ","2,466 ","1,661 ","124,153 ","4,238 ","13,362 "
　15歳未満,20 ,8 ,-,-,-,-,-,8 ,-,-,-,-,-,-,-,-,6 ,2 ,-,12 ,5 ,-
　15-19歳,"17,064 ",262 ,40 ,-,8 ,4 ,28 ,222 ,-,-,-,-,5 ,-,-,-,169 ,48 ,56 ,"16,746 ",805 ,"2,178 "
　20-24歳,"57,610 ","2,706 ",466 ,-,24 ,11 ,431 ,"2,240 ",-,-,-,-,10 ,5 ,-,-,"2,058 ",167 ,428 ,"54,476 ","2,089 ","6,132 "
　25-29歳,"22,472 ","3,026 ","1,408 ",-,97 ,35 ,"1,276 ","1,618 ",-,-,5 ,-,7 ,28 ,-,-,"1,250 ",328 ,360 ,"19,086 ",554 ,"3,243 "
　30-34歳,"11,328 ","2,440 ","1,732 ",-,188 ,38 ,"1,506 ",708 ,-,-,-,10 ,-,4 ,-,-,409 ,285 ,194 ,"8,694 ",174 ,769 
　35-39歳,"9,205 ","2,953 ","2,429 ",-,258 ,80 ,"2,091 ",524 ,-,-,-,8 ,5 ,-,6 ,-,264 ,241 ,115 ,"6,137 ",127 ,358 
　40-44歳,"10,202 ","4,426 ","3,696 ",-,346 ,124 ,"3,226 ",730 ,-,-,-,4 ,15 ,18 ,12 ,-,378 ,303 ,92 ,"5,684 ",117 ,235 
　45-49歳,"6,241 ","2,737 ","2,094 ",-,137 ,78 ,"1,879 ",643 ,-,-,-,8 ,5 ,-,13 ,-,378 ,239 ,73 ,"3,431 ",51 ,147 
　50-54歳,"4,319 ","1,781 ","1,233 ",-,49 ,44 ,"1,140 ",548 ,-,-,-,4 ,9 ,-,8 ,6 ,331 ,190 ,70 ,"2,468 ",68 ,117 
　55-59歳,"4,132 ","1,635 ",924 ,-,33 ,37 ,854 ,711 ,-,3 ,-,4 ,16 ,-,9 ,11 ,472 ,196 ,69 ,"2,428 ",57 ,107 
　60-64歳,"3,620 ","1,283 ",557 ,-,18 ,28 ,511 ,726 ,-,-,-,16 ,25 ,-,-,-,535 ,150 ,50 ,"2,287 ",74 ,45 
　65-69歳,"2,156 ",739 ,202 ,-,-,9 ,193 ,537 ,-,3 ,-,9 ,21 ,-,-,12 ,399 ,93 ,52 ,"1,365 ",42 ,21 
　70-74歳,"1,063 ",388 ,86 ,-,-,2 ,84 ,302 ,-,-,-,15 ,-,-,-,-,187 ,100 ,36 ,639 ,34 ,4 
　75-79歳,693 ,214 ,26 ,-,-,-,26 ,188 ,-,3 ,-,5 ,10 ,-,-,-,102 ,68 ,33 ,446 ,20 ,5 
　80-84歳,332 ,125 ,18 ,-,-,2 ,16 ,107 ,-,-,-,4 ,9 ,-,-,-,56 ,38 ,19 ,188 ,11 ,1 
　85歳以上,147 ,67 ,28 ,-,-,-,28 ,39 ,-,3 ,-,4 ,-,-,-,-,14 ,18 ,14 ,66 ,10 ,-
　男,"90,579 ","14,399 ","10,214 ",-,919 ,348 ,"8,947 ","4,185 ",-,-,5 ,39 ,50 ,46 ,27 ,11 ,"2,753 ","1,254 ","1,106 ","75,074 ","2,800 ","8,068 "
　 15歳未満,8 ,4 ,-,-,-,-,-,4 ,-,-,-,-,-,-,-,-,4 ,-,-,4 ,2 ,-
 　15-19歳,"9,708 ",143 ,27 ,-,3 ,4 ,20 ,116 ,-,-,-,-,5 ,-,-,-,81 ,30 ,38 ,"9,527 ",490 ,938 
 　20-24歳,"36,471 ","1,132 ",328 ,-,15 ,8 ,305 ,804 ,-,-,-,-,-,5 ,-,-,708 ,91 ,336 ,"35,003 ","1,441 ","3,259 "
　 25-29歳,"14,915 ","1,871 ","1,079 ",-,81 ,20 ,978 ,792 ,-,-,5 ,-,4 ,23 ,-,-,501 ,259 ,281 ,"12,763 ",436 ,"2,508 "
 　30-34歳,"7,891 ","1,809 ","1,354 ",-,156 ,32 ,"1,166 ",455 ,-,-,-,10 ,-,4 ,-,-,217 ,224 ,146 ,"5,936 ",131 ,646 
　 35-39歳,"6,538 ","2,381 ","1,998 ",-,234 ,64 ,"1,700 ",383 ,-,-,-,8 ,5 ,-,6 ,-,166 ,198 ,88 ,"4,069 ",98 ,290 
 　40-44歳,"6,833 ","3,339 ","2,869 ",-,287 ,102 ,"2,480 ",470 ,-,-,-,4 ,11 ,14 ,5 ,-,246 ,190 ,68 ,"3,426 ",74 ,187 
 　45-49歳,"3,427 ","1,678 ","1,352 ",-,91 ,54 ,"1,207 ",326 ,-,-,-,8 ,5 ,-,8 ,-,209 ,96 ,48 ,"1,701 ",24 ,105 
 　50-54歳,"1,895 ",861 ,623 ,-,24 ,23 ,576 ,238 ,-,-,-,-,6 ,-,8 ,6 ,156 ,62 ,32 ,"1,002 ",34 ,76 
 　55-59歳,"1,369 ",613 ,387 ,-,20 ,21 ,346 ,226 ,-,-,-,-,6 ,-,-,-,178 ,42 ,20 ,736 ,25 ,41 
 　60-64歳,814 ,320 ,147 ,-,8 ,13 ,126 ,173 ,-,-,-,-,5 ,-,-,-,144 ,24 ,16 ,478 ,21 ,12 
 　65-69歳,350 ,142 ,36 ,-,-,3 ,33 ,106 ,-,-,-,-,3 ,-,-,5 ,84 ,14 ,12 ,196 ,8 ,3 
 　70-74歳,147 ,47 ,10 ,-,-,2 ,8 ,37 ,-,-,-,5 ,-,-,-,-,28 ,4 ,2 ,98 ,8 ,-
 　75-79歳,131 ,27 ,2 ,-,-,-,2 ,25 ,-,-,-,-,-,-,-,-,15 ,10 ,11 ,93 ,5 ,2 
 　80-84歳,57 ,26 ,2 ,-,-,2 ,-,24 ,-,-,-,-,-,-,-,-,14 ,10 ,-,31 ,2 ,1 
 　85歳以上,25 ,6 ,-,-,-,-,-,6 ,-,-,-,4 ,-,-,-,-,2 ,-,8 ,11 ,1 ,-
　女,"60,025 ","10,391 ","4,725 ",-,239 ,144 ,"4,342 ","5,666 ",-,12 ,-,52 ,87 ,9 ,21 ,18 ,"4,255 ","1,212 ",555 ,"49,079 ","1,438 ","5,294 "
 　15歳未満,12 ,4 ,-,-,-,-,-,4 ,-,-,-,-,-,-,-,-,2 ,2 ,-,8 ,3 ,-
 　15-19歳,"7,356 ",119 ,13 ,-,5 ,-,8 ,106 ,-,-,-,-,-,-,-,-,88 ,18 ,18 ,"7,219 ",315 ,"1,240 "
 　20-24歳,"21,139 ","1,574 ",138 ,-,9 ,3 ,126 ,"1,436 ",-,-,-,-,10 ,-,-,-,"1,350 ",76 ,92 ,"19,473 ",648 ,"2,873 "
 　25-29歳,"7,557 ","1,155 ",329 ,-,16 ,15 ,298 ,826 ,-,-,-,-,3 ,5 ,-,-,749 ,69 ,79 ,"6,323 ",118 ,735 
 　30-34歳,"3,437 ",631 ,378 ,-,32 ,6 ,340 ,253 ,-,-,-,-,-,-,-,-,192 ,61 ,48 ,"2,758 ",43 ,123 
 　35-39歳,"2,667 ",572 ,431 ,-,24 ,16 ,391 ,141 ,-,-,-,-,-,-,-,-,98 ,43 ,27 ,"2,068 ",29 ,68 
 　40-44歳,"3,369 ","1,087 ",827 ,-,59 ,22 ,746 ,260 ,-,-,-,-,4 ,4 ,7 ,-,132 ,113 ,24 ,"2,258 ",43 ,48 
 　45-49歳,"2,814 ","1,059 ",742 ,-,46 ,24 ,672 ,317 ,-,-,-,-,-,-,5 ,-,169 ,143 ,25 ,"1,730 ",27 ,42 
 　50-54歳,"2,424 ",920 ,610 ,-,25 ,21 ,564 ,310 ,-,-,-,4 ,3 ,-,-,-,175 ,128 ,38 ,"1,466 ",34 ,41 
 　55-59歳,"2,763 ","1,022 ",537 ,-,13 ,16 ,508 ,485 ,-,3 ,-,4 ,10 ,-,9 ,11 ,294 ,154 ,49 ,"1,692 ",32 ,66 
 　60-64歳,"2,806 ",963 ,410 ,-,10 ,15 ,385 ,553 ,-,-,-,16 ,20 ,-,-,-,391 ,126 ,34 ,"1,809 ",53 ,33 
 　65-69歳,"1,806 ",597 ,166 ,-,-,6 ,160 ,431 ,-,3 ,-,9 ,18 ,-,-,7 ,315 ,79 ,40 ,"1,169 ",34 ,18 
 　70-74歳,916 ,341 ,76 ,-,-,-,76 ,265 ,-,-,-,10 ,-,-,-,-,159 ,96 ,34 ,541 ,26 ,4 
 　75-79歳,562 ,187 ,24 ,-,-,-,24 ,163 ,-,3 ,-,5 ,10 ,-,-,-,87 ,58 ,22 ,353 ,15 ,3 
 　80-84歳,275 ,99 ,16 ,-,-,-,16 ,83 ,-,-,-,4 ,9 ,-,-,-,42 ,28 ,19 ,157 ,9 ,-
 　85歳以上,122 ,61 ,28 ,-,-,-,28 ,33 ,-,3 ,-,-,-,-,-,-,12 ,18 ,6 ,55 ,9 ,-
 親族人員,"149,622 ","24,668 ","14,877 ",-,"1,156 ",489 ,"13,232 ","9,791 ",-,12 ,5 ,91 ,136 ,55 ,48 ,29 ,"6,979 ","2,436 ",801 ,"124,153 ","4,238 ","13,362 "
　15歳未満,20 ,8 ,-,-,-,-,-,8 ,-,-,-,-,-,-,-,-,6 ,2 ,-,12 ,5 ,-
　15-19歳,"17,036 ",262 ,40 ,-,8 ,4 ,28 ,222 ,-,-,-,-,5 ,-,-,-,169 ,48 ,28 ,"16,746 ",805 ,"2,178 "
　20-24歳,"57,390 ","2,702 ",465 ,-,24 ,11 ,430 ,"2,237 ",-,-,-,-,10 ,5 ,-,-,"2,055 ",167 ,212 ,"54,476 ","2,089 ","6,132 "
　25-29歳,"22,277 ","3,015 ","1,405 ",-,97 ,35 ,"1,273 ","1,610 ",-,-,5 ,-,7 ,28 ,-,-,"1,243 ",327 ,176 ,"19,086 ",554 ,"3,243 "
　30-34歳,"11,221 ","2,431 ","1,727 ",-,188 ,38 ,"1,501 ",704 ,-,-,-,10 ,-,4 ,-,-,408 ,282 ,96 ,"8,694 ",174 ,769 
　35-39歳,"9,133 ","2,939 ","2,418 ",-,257 ,79 ,"2,082 ",521 ,-,-,-,8 ,5 ,-,6 ,-,262 ,240 ,57 ,"6,137 ",127 ,358 
　40-44歳,"10,128 ","4,398 ","3,675 ",-,345 ,123 ,"3,207 ",723 ,-,-,-,4 ,15 ,18 ,12 ,-,373 ,301 ,46 ,"5,684 ",117 ,235 
　45-49歳,"6,195 ","2,728 ","2,086 ",-,137 ,78 ,"1,871 ",642 ,-,-,-,8 ,5 ,-,13 ,-,378 ,238 ,36 ,"3,431 ",51 ,147 
　50-54歳,"4,270 ","1,771 ","1,228 ",-,49 ,44 ,"1,135 ",543 ,-,-,-,4 ,9 ,-,8 ,6 ,330 ,186 ,31 ,"2,468 ",68 ,117 
　55-59歳,"4,087 ","1,630 ",923 ,-,33 ,37 ,853 ,707 ,-,3 ,-,4 ,16 ,-,9 ,11 ,468 ,196 ,29 ,"2,428 ",57 ,107 
　60-64歳,"3,586 ","1,274 ",556 ,-,18 ,27 ,511 ,718 ,-,-,-,16 ,24 ,-,-,-,531 ,147 ,25 ,"2,287 ",74 ,45 
　65-69歳,"2,126 ",738 ,202 ,-,-,9 ,193 ,536 ,-,3 ,-,9 ,21 ,-,-,12 ,398 ,93 ,23 ,"1,365 ",42 ,21 
