﻿"第41表  世帯の家族類型(16区分),延べ面積(14区分)別住宅に住む主世帯数及び主世帯人員-京都市･行政区",,,,,,,,,,,,,,,,,,,,
,総数,親族世帯,,,,,,,,,,,,,,,,,非親族世帯,単独世帯
 40-49㎡,"4,083","3,193","2,899",787,"1,723",63,326,294,6,21,24,94,14,24,5,5,45,56,9,881
 50-59㎡,"6,069","5,064","4,551","1,043","2,945",104,459,513,6,55,37,219,14,32,8,20,49,73,17,988
 60-69㎡,"4,394","3,809","3,364",771,"2,243",56,294,445,10,44,59,192,16,26,4,17,30,47,11,574
 70-79㎡,"1,905","1,731","1,450",344,975,24,107,281,6,24,51,122,6,16,3,12,18,23,1,173
 80-89㎡,"1,368","1,247",971,232,639,16,84,276,4,31,53,117,8,15,3,10,12,23,2,119
 90-99㎡,"1,474","1,321",963,215,633,23,92,358,10,23,77,153,9,24,3,14,16,29,2,151
 100-119㎡,"1,096","1,027",731,159,493,18,61,296,4,23,67,131,2,19,-,24,5,21,2,67
 120-149㎡,"1,298","1,222",827,192,555,16,64,395,7,33,101,160,8,29,6,28,3,20,2,74
 150-199㎡,"1,164","1,095",625,147,417,13,48,470,10,28,129,175,5,23,13,57,6,24,1,68
 200-249㎡,394,376,167,36,117,1,13,209,9,7,69,71,2,12,4,29,2,4,-,18
 250㎡以上,370,354,141,35,88,2,16,213,4,6,55,87,5,10,5,31,2,8,2,14
住宅に住む主世帯人員,"95,654","86,637","67,407","10,735","49,702","1,194","5,776","19,230",328,947,"4,488","7,916",348,"1,260",277,"1,659",632,"1,375",200,"8,817"
 0-19㎡,"4,032","1,379","1,286",318,616,52,300,93,-,-,-,5,6,17,-,-,30,35,30,"2,623"
 20-29㎡,"6,029","4,253","3,905",912,"2,240",119,634,348,8,21,12,78,10,41,10,-,89,79,32,"1,744"
 30-39㎡,"9,869","8,508","7,846","1,561","5,107",193,985,662,16,39,36,204,41,65,-,-,109,152,38,"1,323"
 40-49㎡,"11,130","10,231","9,061","1,576","6,530",152,803,"1,170",24,63,146,453,45,115,20,32,96,176,18,881
 50-59㎡,"17,934","16,912","14,713","2,086","11,252",246,"1,129","2,199",24,165,232,"1,082",45,156,34,128,99,234,34,988
 60-69㎡,"13,699","13,103","11,093","1,543","8,681",143,726,"2,010",40,132,354,963,50,120,19,113,66,153,22,574
 70-79㎡,"6,332","6,157","4,821",688,"3,812",54,267,"1,336",24,72,315,618,21,73,13,80,41,79,2,173
 80-89㎡,"4,617","4,494","3,203",464,"2,485",46,208,"1,291",16,93,315,584,25,74,13,69,24,78,4,119
 90-99㎡,"5,049","4,894","3,156",436,"2,435",55,230,"1,738",40,69,463,771,27,116,16,101,34,101,4,151
 100-119㎡,"4,015","3,944","2,453",318,"1,950",45,140,"1,491",16,69,412,651,6,96,-,155,12,74,4,67
 120-149㎡,"4,893","4,815","2,765",387,"2,181",46,151,"2,050",28,100,633,819,26,148,30,189,6,71,4,74
 150-199㎡,"4,637","4,567","2,068",298,"1,613",34,123,"2,499",40,85,798,880,20,117,73,384,16,86,2,68
 200-249㎡,"1,736","1,718",565,74,453,3,35,"1,153",36,21,426,361,8,64,20,195,4,18,-,18
 250㎡以上,"1,682","1,662",472,74,347,6,45,"1,190",16,18,346,447,18,58,29,213,6,39,6,14
右京区,,,,,,,,,,,,,,,,,,,,
住宅に住む主世帯数,"69,246","48,736","41,429","10,020","26,717",723,"3,969","7,307",168,586,"1,248","3,033",167,398,98,391,499,719,151,"20,359"
 0-19㎡,"9,959",691,638,193,260,22,163,53,-,3,-,1,2,1,-,-,34,12,14,"9,254"
 20-29㎡,"6,126","2,126","1,999",637,903,68,391,127,-,9,3,13,6,4,1,3,65,23,23,"3,977"
 30-39㎡,"6,623","4,729","4,387","1,230","2,494",103,560,342,2,32,10,84,12,19,2,4,106,71,30,"1,864"
 40-49㎡,"7,574","6,177","5,688","1,357","3,697",103,531,489,4,38,44,176,12,25,4,9,83,94,24,"1,373"
 50-59㎡,"9,773","8,369","7,526","1,659","5,058",113,696,843,11,91,69,377,23,50,7,27,72,116,16,"1,388"
 60-69㎡,"8,307","7,272","6,474","1,484","4,376",96,518,798,19,80,103,337,19,47,7,24,61,101,24,"1,011"
 70-79㎡,"4,104","3,751","3,202",685,"2,224",43,250,549,14,46,105,268,10,22,5,19,12,48,3,350
 80-89㎡,"3,341","3,034","2,559",612,"1,701",44,202,475,11,32,83,220,20,24,7,24,14,40,1,306
 90-99㎡,"3,362","3,100","2,450",579,"1,641",37,193,650,17,50,107,308,7,43,9,31,16,62,5,257
 100-119㎡,"3,189","2,972","2,263",515,"1,546",41,161,709,23,57,151,320,14,39,6,40,10,49,1,216
 120-149㎡,"2,978","2,801","2,004",514,"1,327",28,135,797,27,62,174,355,16,43,15,52,12,41,2,175
 150-199㎡,"2,398","2,270","1,480",364,990,15,111,790,17,54,211,324,18,42,15,69,11,29,5,123
 200-249㎡,789,748,424,101,283,7,33,324,10,14,83,117,4,24,13,38,2,19,1,40
 250㎡以上,723,696,335,90,217,3,25,361,13,18,105,133,4,15,7,51,1,14,2,25
住宅に住む主世帯人員,"187,862","167,195","133,057","20,087","101,418","1,794","9,758","34,138",675,"1,760","7,639","15,034",533,"1,912",466,"2,642","1,045","2,432",308,"20,359"
 0-19㎡,"11,161","1,879","1,751",386,922,49,394,128,-,9,-,4,6,4,-,-,69,36,28,"9,254"
 20-29㎡,"10,049","6,026","5,662","1,274","3,288",168,932,364,-,27,20,62,18,16,4,20,133,64,46,"3,977"
 30-39㎡,"16,318","14,393","13,235","2,461","9,161",251,"1,362","1,158",8,96,58,406,39,87,8,24,224,208,61,"1,864"
 40-49㎡,"21,481","20,060","18,095","2,715","13,817",255,"1,308","1,965",16,114,266,849,38,114,19,57,174,318,48,"1,373"
 50-59㎡,"29,503","28,083","24,472","3,322","19,180",275,"1,695","3,611",45,274,405,"1,836",70,228,31,170,154,398,32,"1,388"
 60-69㎡,"25,733","24,673","21,135","2,974","16,618",247,"1,296","3,538",76,240,622,"1,655",60,228,29,160,127,341,49,"1,011"
 70-79㎡,"13,632","13,276","10,667","1,370","8,571",104,622,"2,609",56,138,628,"1,312",31,108,21,128,25,162,6,350
 80-89㎡,"10,953","10,645","8,378","1,228","6,536",115,499,"2,267",44,97,495,"1,089",65,112,36,164,29,136,2,306
 90-99㎡,"11,505","11,238","8,091","1,159","6,360",94,478,"3,147",68,150,660,"1,534",23,206,42,206,36,222,10,257
 100-119㎡,"11,215","10,997","7,525","1,032","5,984",100,409,"3,472",92,171,920,"1,574",45,191,29,261,20,169,2,216
 120-149㎡,"10,765","10,584","6,587","1,032","5,146",73,336,"3,997",108,186,"1,066","1,794",50,210,68,350,24,141,6,175
 150-199㎡,"9,200","9,065","4,913",740,"3,860",34,279,"4,152",69,162,"1,320","1,634",58,212,85,478,24,110,12,123
 200-249㎡,"3,178","3,136","1,424",202,"1,119",18,85,"1,712",41,42,501,594,12,125,62,260,4,71,2,40
 250㎡以上,"3,169","3,140","1,122",192,856,11,63,"2,018",52,54,678,691,18,71,32,364,2,56,4,25
伏見区,,,,,,,,,,,,,,,,,,,,
住宅に住む主世帯数,"95,653","72,218","62,534","13,970","40,465","1,213","6,886","9,684",186,713,"1,709","3,962",224,587,124,583,637,959,247,"23,188"
 0-19㎡,"8,014",719,667,235,220,32,180,52,-,2,-,3,2,3,1,-,31,10,16,"7,279"
 20-29㎡,"7,872","2,830","2,639",823,"1,163",83,570,191,1,8,-,28,3,11,1,2,85,52,44,"4,998"
 30-39㎡,"10,548","7,168","6,725","1,895","3,578",158,"1,094",443,5,42,19,98,26,35,2,4,105,107,53,"3,327"
 40-49㎡,"12,180","9,820","9,177","2,170","5,657",214,"1,136",643,1,54,39,212,19,50,7,15,113,133,34,"2,326"
 50-59㎡,"16,411","14,266","13,232","2,600","8,819",268,"1,545","1,034",23,87,72,382,33,84,15,21,117,200,36,"2,109"
 60-69㎡,"10,798","9,609","8,743","1,715","6,079",142,807,866,15,73,96,408,28,46,6,23,63,108,22,"1,167"
 70-79㎡,"6,302","5,758","5,071",922,"3,680",74,395,687,15,60,88,337,18,39,4,30,34,62,14,530
 80-89㎡,"4,657","4,281","3,631",737,"2,594",44,256,650,11,50,109,318,20,41,7,33,20,41,4,372
 90-99㎡,"4,683","4,326","3,496",721,"2,458",58,259,830,18,53,170,385,14,53,7,53,23,54,8,349
 100-119㎡,"4,522","4,272","3,359",719,"2,368",52,220,913,20,63,216,418,14,52,9,55,18,48,6,244
 120-149㎡,"4,155","3,911","2,734",668,"1,851",42,173,"1,177",20,90,272,541,19,60,23,81,10,61,2,242
 150-199㎡,"3,450","3,266","2,031",517,"1,310",35,169,"1,235",28,82,348,475,19,68,23,137,7,48,6,178
 200-249㎡,"1,114","1,072",582,140,394,6,42,490,16,29,150,180,4,20,7,62,8,14,2,40
 250㎡以上,947,920,447,108,294,5,40,473,13,20,130,177,5,25,12,67,3,21,-,27
住宅に住む主世帯人員,"272,745","249,057","203,474","27,978","155,149","3,067","17,280","45,583",750,"2,142","10,423","19,671",714,"2,814",611,"3,919","1,352","3,187",500,"23,188"
 0-19㎡,"9,229","1,918","1,781",470,805,67,439,137,-,6,-,15,6,13,4,-,66,27,32,"7,279"
 20-29㎡,"13,142","8,056","7,498","1,646","4,243",196,"1,413",558,4,24,-,141,9,49,4,12,172,143,88,"4,998"
 30-39㎡,"25,275","21,842","20,300","3,791","13,420",389,"2,700","1,542",20,126,109,464,79,156,9,26,215,338,106,"3,327"
 40-49㎡,"33,908","31,514","28,999","4,344","21,307",538,"2,810","2,515",4,162,228,"1,039",60,222,30,90,237,443,68,"2,326"
 50-59㎡,"50,291","48,108","43,833","5,204","33,977",685,"3,967","4,275",94,261,426,"1,868",104,399,66,134,250,673,74,"2,109"
 60-69㎡,"34,308","33,096","29,245","3,433","23,380",359,"2,073","3,851",60,220,583,"2,017",91,216,27,145,138,354,45,"1,167"
 70-79㎡,"21,042","20,483","17,278","1,847","14,251",191,989,"3,205",61,180,534,"1,676",57,191,21,197,77,211,29,530
 80-89㎡,"15,751","15,371","12,255","1,480","10,026",111,638,"3,116",44,150,661,"1,582",61,186,31,215,42,144,8,372
 90-99㎡,"16,226","15,859","11,789","1,443","9,561",150,635,"4,070",72,159,"1,027","1,884",47,263,35,355,49,179,18,349
 100-119㎡,"16,151","15,895","11,326","1,439","9,205",137,545,"4,569",80,189,"1,305","2,070",49,256,45,365,42,168,12,244
 120-149㎡,"15,295","15,049","9,079","1,339","7,188",114,438,"5,970",80,270,"1,663","2,711",63,295,125,546,21,196,4,242
 150-199㎡,"13,344","13,154","6,614","1,042","5,054",87,431,"6,540",112,248,"2,138","2,395",60,338,110,948,16,175,12,178
 200-249㎡,"4,658","4,614","1,972",283,"1,570",22,97,"2,642",64,87,925,919,12,100,39,424,19,53,4,40
 250㎡以上,"4,125","4,098","1,505",217,"1,162",21,105,"2,593",55,60,824,890,16,130,65,462,8,83,-,27
山科区,,,,,,,,,,,,,,,,,,,,
住宅に住む主世帯数,"45,328","34,603","30,091","6,565","19,905",529,"3,092","4,512",105,360,733,"1,892",99,255,53,241,283,491,161,"10,564"
 0-19㎡,"3,533",350,330,123,91,10,106,20,-,1,-,1,-,-,-,-,11,7,19,"3,164"
 20-29㎡,"3,459","1,377","1,312",407,601,35,269,65,1,3,1,12,2,3,1,-,23,19,26,"2,056"
 30-39㎡,"4,684","3,170","2,968",760,"1,660",61,487,202,5,9,5,48,9,12,2,1,56,55,34,"1,480"
 40-49㎡,"6,385","5,195","4,882","1,078","3,093",103,608,313,5,24,23,107,11,23,3,4,49,64,31,"1,159"
 50-59㎡,"6,995","5,963","5,489","1,077","3,797",96,519,474,12,36,41,195,14,38,4,11,42,81,24,"1,008"
 60-69㎡,"5,459","4,781","4,313",817,"3,054",73,369,468,5,41,48,209,7,24,6,22,35,71,14,664
 70-79㎡,"2,889","2,638","2,308",447,"1,668",33,160,330,10,35,35,161,11,15,2,14,10,37,4,247
 80-89㎡,"2,266","2,099","1,799",386,"1,270",24,119,300,7,27,50,139,10,16,2,10,12,27,2,165
 90-99㎡,"2,514","2,315","1,889",386,"1,330",34,139,426,10,46,58,201,3,21,6,29,16,36,2,197
 100-119㎡,"2,396","2,241","1,788",392,"1,251",21,124,453,7,36,113,206,9,24,2,21,7,28,1,154
 120-149㎡,"2,220","2,102","1,543",349,"1,077",18,99,559,14,38,121,248,13,37,5,37,10,36,1,117
 150-199㎡,"1,691","1,574","1,038",236,718,18,66,536,16,41,129,234,7,33,8,40,8,20,2,115
 200-249㎡,480,456,256,60,178,3,15,200,8,17,57,74,1,3,7,27,2,4,1,23
 250㎡以上,357,342,176,47,117,-,12,166,5,6,52,57,2,6,5,25,2,6,-,15
住宅に住む主世帯人員,"129,953","119,064","98,217","13,155","76,089","1,301","7,672","20,847",421,"1,083","4,424","9,284",310,"1,235",258,"1,615",596,"1,621",325,"10,564"
 0-19㎡,"4,106",904,853,246,324,22,261,51,-,3,-,6,-,-,-,-,22,20,38,"3,164"
 20-29㎡,"6,065","3,957","3,756",814,"2,179",85,678,201,4,9,6,52,7,14,4,-,49,56,52,"2,056"
 30-39㎡,"11,318","9,770","9,058","1,522","6,193",146,"1,197",712,20,27,30,232,27,58,9,8,116,185,68,"1,480"
 40-49㎡,"18,114","16,892","15,680","2,157","11,746",258,"1,519","1,212",20,72,125,509,35,108,12,23,107,201,63,"1,159"
 50-59㎡,"21,171","20,115","18,118","2,162","14,477",228,"1,251","1,997",48,108,243,951,46,175,17,67,89,253,48,"1,008"
 60-69㎡,"17,220","16,527","14,456","1,636","11,694",179,947,"2,071",20,126,289,"1,017",21,112,31,148,71,236,29,664
 70-79㎡,"9,499","9,244","7,750",894,"6,392",82,382,"1,494",40,105,213,794,35,76,8,87,21,115,8,247
 80-89㎡,"7,587","7,418","6,004",772,"4,877",59,296,"1,414",28,81,308,686,30,79,8,64,26,104,4,165
 90-99㎡,"8,575","8,374","6,384",772,"5,179",86,347,"1,990",40,138,347,975,9,97,31,196,35,122,4,197
 100-119㎡,"8,381","8,224","5,987",790,"4,830",60,307,"2,237",28,108,683,"1,014",28,120,9,136,14,97,3,154
 120-149㎡,"8,082","7,963","5,193",699,"4,195",49,250,"2,770",56,114,727,"1,222",41,176,27,260,22,125,2,117
 150-199㎡,"6,302","6,183","3,481",474,"2,805",41,161,"2,702",65,123,775,"1,165",22,166,40,267,16,63,4,115
 200-249㎡,"1,966","1,941",882,120,717,6,39,"1,059",32,51,358,365,3,17,37,179,4,13,2,23
 250㎡以上,"1,567","1,552",615,97,481,-,37,937,20,18,320,296,6,37,25,180,4,31,-,15
西京区,,,,,,,,,,,,,,,,,,,,
住宅に住む主世帯数,"44,958","36,837","31,675","6,591","22,072",471,"2,541","5,162",126,401,"1,003","2,182",119,271,64,271,284,441,125,"7,996"
 0-19㎡,"2,885",221,204,68,78,7,51,17,-,1,-,-,-,1,-,-,12,3,11,"2,653"
 20-29㎡,"2,892","1,194","1,123",315,568,24,216,71,-,4,-,10,5,1,-,-,39,12,19,"1,679"
 30-39㎡,"3,841","2,818","2,675",728,"1,564",48,335,143,1,11,4,26,3,6,-,1,59,32,28,995
 40-49㎡,"4,889","4,202","3,968",915,"2,633",74,346,234,4,18,15,75,5,13,-,4,54,46,23,664
 50-59㎡,"5,665","5,120","4,777",888,"3,420",80,389,343,6,35,34,139,17,24,1,6,31,50,15,530
 60-69㎡,"4,965","4,543","4,202",755,"3,087",61,299,341,7,33,40,150,13,21,4,12,16,45,11,411
 70-79㎡,"3,017","2,830","2,523",449,"1,875",35,164,307,7,18,47,157,9,23,2,7,13,24,2,185
 80-89㎡,"3,282","3,057","2,654",451,"2,021",29,153,403,6,34,61,203,6,28,3,20,14,28,3,222
 90-99㎡,"2,859","2,676","2,212",448,"1,581",35,148,464,11,38,78,218,10,34,3,17,12,43,3,180
 100-119㎡,"3,316","3,145","2,547",525,"1,857",20,145,598,13,67,108,281,11,24,10,28,8,48,2,169
 120-149㎡,"3,522","3,356","2,528",556,"1,806",27,139,828,34,69,176,392,10,36,6,50,12,43,3,163
 150-199㎡,"2,592","2,490","1,628",351,"1,140",22,115,862,24,48,249,345,19,38,18,64,13,44,4,98
 200-249㎡,736,709,417,89,299,4,25,292,10,15,107,95,8,6,8,32,-,11,1,26
 250㎡以上,497,476,217,53,143,5,16,259,3,10,84,91,3,16,9,30,1,12,-,21
住宅に住む主世帯人員,"138,821","130,567","105,962","13,202","85,165","1,188","6,407","24,605",504,"1,203","6,114","10,816",379,"1,323",337,"1,838",592,"1,499",258,"7,996"
 0-19㎡,"3,282",607,568,136,291,15,126,39,-,3,-,-,-,5,-,-,24,7,22,"2,653"
 20-29㎡,"5,174","3,457","3,262",630,"2,053",57,522,195,-,12,-,46,17,4,-,-,78,38,38,"1,679"
 30-39㎡,"9,710","8,659","8,213","1,456","5,810",126,821,446,4,33,25,125,9,30,-,6,119,95,56,995
 40-49㎡,"14,515","13,805","12,929","1,830","10,045",179,875,876,16,54,87,365,15,63,-,24,111,141,46,664
 50-59㎡,"18,144","17,584","16,141","1,776","13,165",202,998,"1,443",24,105,203,674,53,113,4,43,65,159,30,530
 60-69㎡,"16,335","15,902","14,397","1,512","11,967",146,772,"1,505",28,99,233,725,41,97,19,81,35,147,22,411
 70-79㎡,"10,379","10,190","8,738",898,"7,317",90,433,"1,452",28,54,287,770,32,110,13,45,29,84,4,185
 80-89㎡,"11,390","11,162","9,240",904,"7,868",78,390,"1,922",24,102,372,996,18,141,14,131,28,96,6,222
 90-99㎡,"9,922","9,734","7,537",896,"6,186",88,367,"2,197",44,114,476,"1,077",32,163,15,105,26,145,8,180
 100-119㎡,"11,747","11,574","8,729","1,051","7,246",52,380,"2,845",52,201,650,"1,370",33,118,51,183,16,171,4,169
 120-149㎡,"12,822","12,652","8,533","1,115","7,004",69,345,"4,119",136,207,"1,072","1,935",34,173,34,342,29,157,7,163
 150-199㎡,"10,167","10,058","5,486",705,"4,451",57,273,"4,572",96,144,"1,547","1,782",61,199,101,442,30,170,11,98
 200-249㎡,"3,053","3,023","1,452",181,"1,194",12,65,"1,571",40,45,645,483,25,27,38,226,-,42,4,26
 250㎡以上,"2,181","2,160",737,112,568,17,40,"1,423",12,30,517,468,9,80,48,210,2,47,-,21
京都市(人口集中地区),,,,,,,,,,,,,,,,,,,,
住宅に住む主世帯数,"494,844","338,614","281,679","72,554","172,730","5,405","30,990","56,935","1,164","4,841","9,001","23,458","1,425","3,223",729,"3,006","4,149","5,939","1,434","154,796"
 0-19㎡,"70,222","4,415","4,018","1,499","1,301",164,"1,054",397,-,16,3,25,12,14,1,-,242,84,130,"65,677"
 20-29㎡,"46,635","15,126","13,944","4,744","5,866",438,"2,896","1,182",12,73,20,157,41,50,7,12,546,264,255,"31,254"
 30-39㎡,"48,614","32,710","29,877","8,878","15,757",700,"4,542","2,833",30,233,122,743,118,160,24,39,756,608,278,"15,626"
 40-49㎡,"52,057","41,063","37,351","9,824","22,353",776,"4,398","3,712",57,346,272,"1,255",107,238,35,70,628,704,187,"10,807"
 50-59㎡,"64,724","54,234","48,312","11,247","30,865",916,"5,284","5,922",97,559,546,"2,401",184,386,61,182,563,943,169,"10,321"
 60-69㎡,"52,699","45,439","39,653","9,196","26,077",684,"3,696","5,786",92,552,706,"2,483",163,352,53,223,430,732,143,"7,117"
 70-79㎡,"28,901","25,856","21,844","5,105","14,543",339,"1,857","4,012",95,394,549,"1,874",113,211,40,151,193,392,34,"3,011"
 80-89㎡,"24,778","22,153","18,169","4,372","11,931",290,"1,576","3,984",75,363,629,"1,832",118,218,42,181,179,347,42,"2,583"
 90-99㎡,"25,691","22,966","17,741","4,379","11,451",320,"1,591","5,225",113,439,899,"2,360",97,323,66,276,182,470,58,"2,667"
 100-119㎡,"23,772","21,935","16,595","4,156","10,845",265,"1,329","5,340",112,490,"1,040","2,436",106,299,58,309,119,371,26,"1,811"
 120-149㎡,"24,781","22,899","16,144","4,274","10,382",236,"1,252","6,755",183,545,"1,427","3,024",143,345,109,423,144,412,35,"1,847"
 150-199㎡,"20,235","18,801","12,024","3,226","7,613",186,999,"6,777",173,483,"1,596","2,855",139,366,124,563,116,362,53,"1,381"
 200-249㎡,"6,195","5,805","3,313",888,"2,103",47,275,"2,492",69,179,588,"1,015",38,126,55,277,31,114,8,382
 250㎡以上,"5,540","5,212","2,694",766,"1,643",44,241,"2,518",56,169,604,998,46,135,54,300,20,136,16,312
住宅に住む主世帯人員,"1,310,861","1,153,094","890,938","145,560","656,760","13,268","75,350","262,156","4,666","14,585","54,827","116,109","4,562","15,620","3,576","19,981","8,757","19,473","2,971","154,796"
 0-19㎡,"77,442","11,504","10,502","3,000","4,642",357,"2,503","1,002",-,48,17,115,36,65,4,-,498,219,261,"65,677"
 20-29㎡,"73,956","42,187","38,716","9,495","21,269","1,026","6,926","3,471",48,219,119,747,127,227,31,74,"1,117",762,515,"31,254"
 30-39㎡,"114,715","98,525","88,532","17,769","58,190","1,703","10,870","9,993",120,699,722,"3,539",375,736,107,255,"1,553","1,887",564,"15,626"
 40-49㎡,"141,869","130,684","116,152","19,663","83,875","1,915","10,699","14,532",228,"1,039","1,598","6,057",340,"1,109",161,434,"1,321","2,245",378,"10,807"
 50-59㎡,"190,977","180,305","155,068","22,538","117,316","2,238","12,976","25,237",391,"1,679","3,271","11,762",578,"1,846",280,"1,160","1,207","3,063",351,"10,321"
 60-69㎡,"161,821","154,407","128,815","18,426","99,590","1,675","9,124","25,592",369,"1,662","4,230","12,169",516,"1,654",245,"1,463",913,"2,371",297,"7,117"
 70-79㎡,"92,923","89,844","71,424","10,225","55,847",842,"4,510","18,420",381,"1,186","3,327","9,266",368,"1,026",178,972,418,"1,298",68,"3,011"
 80-89㎡,"80,411","77,734","59,161","8,772","45,818",726,"3,845","18,573",300,"1,090","3,789","9,032",371,"1,051",197,"1,186",384,"1,173",94,"2,583"
 90-99㎡,"85,267","82,476","57,548","8,789","44,121",793,"3,845","24,928",453,"1,319","5,488","11,665",311,"1,561",324,"1,830",399,"1,578",124,"2,667"
 100-119㎡,"81,857","79,990","54,087","8,347","41,824",668,"3,248","25,903",448,"1,473","6,316","12,041",338,"1,467",280,"2,025",257,"1,258",56,"1,811"
 120-149㎡,"87,617","85,685","52,246","8,585","40,015",610,"3,036","33,439",732,"1,638","8,697","15,082",469,"1,715",558,"2,836",316,"1,396",85,"1,847"
 150-199㎡,"75,118","73,620","38,934","6,538","29,477",461,"2,458","34,686",694,"1,474","9,854","14,362",454,"1,826",642,"3,828",255,"1,297",117,"1,381"
 200-249㎡,"24,201","23,795","10,862","1,794","8,260",120,688,"12,933",276,540,"3,589","5,153",120,633,274,"1,869",70,409,24,382
 250㎡以上,"22,687","22,338","8,891","1,619","6,516",134,622,"13,447",226,519,"3,810","5,119",159,704,295,"2,049",49,517,37,312
北区(人口集中地区),,,,,,,,,,,,,,,,,,,,
住宅に住む主世帯数,"46,530","28,692","23,206","6,508","13,895",402,"2,401","5,486",116,509,864,"2,382",138,295,65,257,342,518,94,"17,744"
 0-19㎡,"10,283",349,316,91,122,15,88,33,-,1,1,4,-,-,-,-,25,2,8,"9,926"
 20-29㎡,"4,410","1,360","1,263",417,544,37,265,97,1,8,2,12,2,3,-,3,48,18,9,"3,041"
 30-39㎡,"3,716","2,547","2,323",677,"1,291",45,310,224,-,11,8,67,8,15,2,5,54,54,14,"1,155"
 40-49㎡,"3,284","2,605","2,357",698,"1,385",43,231,248,6,28,22,90,8,12,1,2,36,43,16,663
 50-59㎡,"4,305","3,580","3,094",789,"1,925",47,333,486,5,53,44,204,20,30,4,9,46,71,9,716
 60-69㎡,"3,807","3,257","2,750",740,"1,723",50,237,507,2,44,65,232,17,28,2,13,33,71,6,544
 70-79㎡,"2,388","2,086","1,701",484,"1,039",22,156,385,7,47,47,186,10,20,2,14,18,34,2,300
 80-89㎡,"2,538","2,216","1,804",477,"1,116",34,177,412,8,43,63,198,9,13,5,20,20,33,5,317
 90-99㎡,"2,794","2,457","1,882",536,"1,168",25,153,575,18,55,90,270,14,34,10,25,18,41,8,329
 100-119㎡,"2,459","2,237","1,640",460,"1,011",28,141,597,10,63,113,269,16,36,8,29,17,36,4,218
 120-149㎡,"2,777","2,524","1,859",544,"1,145",29,141,665,23,59,133,307,16,34,10,31,13,39,4,249
 150-199㎡,"2,312","2,131","1,430",386,917,16,111,701,23,47,148,324,10,39,8,42,10,50,6,175
 200-249㎡,752,693,420,108,278,6,28,273,7,23,54,119,4,11,9,28,4,14,2,57
 250㎡以上,705,650,367,101,231,5,30,283,6,27,74,100,4,20,4,36,-,12,1,54
住宅に住む主世帯人員,"115,750","97,807","72,419","13,049","52,672",980,"5,718","25,388",464,"1,530","5,237","11,847",437,"1,453",335,"1,688",729,"1,668",199,"17,744"
 0-19㎡,"10,882",940,855,182,439,33,201,85,-,3,5,18,-,-,-,-,54,5,16,"9,926"
 20-29㎡,"6,841","3,782","3,495",834,"1,950",87,624,287,4,24,11,61,6,12,-,16,99,54,18,"3,041"
 30-39㎡,"8,897","7,714","6,911","1,355","4,719",105,732,803,-,33,50,317,25,70,10,32,112,154,28,"1,155"
 40-49㎡,"8,956","8,260","7,264","1,396","5,207",109,552,996,24,85,126,457,26,54,7,13,75,129,33,663
 50-59㎡,"12,590","11,856","9,760","1,586","7,273",111,790,"2,096",20,159,268,"1,019",62,156,18,56,104,234,18,716
 60-69㎡,"11,500","10,943","8,709","1,482","6,544",120,563,"2,234",8,132,385,"1,135",53,131,9,81,72,228,13,544
 70-79㎡,"7,413","7,109","5,349",968,"3,963",52,366,"1,760",28,142,283,930,32,103,8,92,38,104,4,300
 80-89㎡,"7,970","7,641","5,741",955,"4,264",84,438,"1,900",32,129,370,968,28,62,22,132,43,114,12,317
 90-99㎡,"9,108","8,763","6,007","1,075","4,497",65,370,"2,756",72,165,560,"1,360",42,166,50,166,39,136,16,329
 100-119㎡,"8,283","8,056","5,207",922,"3,868",74,343,"2,849",40,189,680,"1,329",52,182,39,185,35,118,9,218
 120-149㎡,"9,385","9,128","5,885","1,088","4,391",73,333,"3,243",92,177,806,"1,518",51,165,60,209,27,138,8,249
 150-199㎡,"8,310","8,123","4,637",778,"3,558",39,262,"3,486",92,142,909,"1,612",32,191,46,277,20,165,12,175
 200-249㎡,"2,845","2,778","1,386",217,"1,085",15,69,"1,392",28,69,331,600,12,56,47,192,11,46,10,57
 250㎡以上,"2,770","2,714","1,213",211,914,13,75,"1,501",24,81,453,523,16,105,19,237,-,43,2,54
上京区(人口集中地区),,,,,,,,,,,,,,,,,,,,
住宅に住む主世帯数,"34,465","20,929","15,809","5,033","8,521",328,"1,927","5,120",103,460,775,"2,109",130,300,61,316,395,471,84,"13,452"
 0-19㎡,"6,636",283,243,101,78,11,53,40,-,2,1,3,-,-,-,-,30,4,7,"6,346"
 20-29㎡,"3,875",926,815,316,287,31,181,111,1,6,3,16,4,6,-,2,58,15,17,"2,932"
 30-39㎡,"2,820","1,867","1,610",571,768,30,241,257,6,20,18,75,11,16,4,5,59,43,10,943
 40-49㎡,"2,755","2,068","1,740",588,910,35,207,328,5,47,23,107,6,25,2,7,55,51,8,679
 50-59㎡,"3,499","2,800","2,332",739,"1,258",44,291,468,11,44,54,203,10,23,6,16,48,53,9,690
 60-69㎡,"3,173","2,622","2,068",665,"1,142",34,227,554,8,58,76,219,14,35,5,37,41,61,8,543
 70-79㎡,"2,011","1,712","1,356",414,765,32,145,356,8,33,37,172,11,24,1,18,18,34,2,297
 80-89㎡,"1,705","1,440","1,077",320,603,26,128,363,12,33,64,154,9,18,3,23,14,33,7,258
 90-99㎡,"1,876","1,629","1,130",327,660,23,120,499,8,40,83,216,14,21,6,38,26,47,8,239
