﻿"第11表  世帯の家族類型(16区分)別一般世帯数,一般世帯人員及び親族人員(6歳未満･18歳未満親族のいる一般世帯及び親族のみから成る一般世帯特掲)-京都市･行政区",,,,,,,,,,,,,,,,,,,,
,総数,親族世帯,,,,,,,,,,,,,,,,,非親族世帯,単独世帯
 親族人員,"125,386 ","113,360 ","93,860 ","12,676 ","72,447 ","1,252 ","7,485 ","19,500 ",384 ,"1,026 ","4,082 ","8,694 ",298 ,"1,162 ",233 ,"1,493 ",580 ,"1,548 ",156 ,"11,870 "
 1世帯当たり親族人員,2.78,3.42,3.25,2,3.81,2.44,2.47,4.59,4,3,6.02,4.9,3.14,4.84,4.85,6.67,2.09,3.28,1,1
 　世帯数,"5,784 ","5,784 ","5,007 ",-,"4,797 ",12 ,198 ,777 ,-,-,265 ,262 ,4 ,65 ,2 ,140 ,-,39 ,-,-
 　世帯人員,"23,403 ","23,403 ","19,088 ",-,"18,520 ",30 ,538 ,"4,315 ",-,-,"1,591 ","1,299 ",15 ,317 ,12 ,936 ,-,145 ,-,-
 　6歳未満親族人員,"7,815 ","7,815 ","6,765 ",-,"6,524 ",17 ,224 ,"1,050 ",-,-,352 ,361 ,4 ,89 ,3 ,199 ,-,42 ,-,-
 　世帯数,"16,710 ","16,682 ","14,291 ",2 ,"12,983 ",169 ,"1,137 ","2,391 ",1 ,0 ,591 ,"1,136 ",19 ,176 ,7 ,215 ,10 ,236 ,-,28 
 　世帯人員,"67,795 ","67,767 ","55,065 ",4 ,"51,416 ",473 ,"3,172 ","12,702 ",4 ,0 ,"3,595 ","5,797 ",65 ,871 ,41 ,"1,446 ",23 ,860 ,-,28 
 　18歳未満親族人員,"28,810 ","28,782 ","24,562 ",2 ,"22,638 ",239 ,"1,683 ","4,220 ",1 ,0 ,"1,151 ","2,009 ",19 ,287 ,10 ,405 ,11 ,327 ,-,28 
 　世帯数,"44,873 ","33,003 ","28,777 ","6,320 ","18,948 ",506 ,"3,003 ","4,226 ",95 ,341 ,674 ,"1,771 ",95 ,238 ,47 ,223 ,273 ,469 ,-,"11,870 "
 　世帯人員,"124,840 ","112,970 ","93,570 ","12,640 ","72,276 ","1,234 ","7,420 ","19,400 ",380 ,"1,023 ","4,051 ","8,674 ",298 ,"1,151 ",228 ,"1,486 ",572 ,"1,537 ",-,"11,870 "
西京区(人口集中地区),,,,,,,,,,,,,,,,,,,,
 一般世帯数,"40,772 ","31,905 ","27,867 ","5,732 ","19,392 ",429 ,"2,314 ","4,038 ",96 ,344 ,689 ,"1,700 ",103 ,226 ,41 ,187 ,266 ,386 ,112 ,"8,755 "
 一般世帯人員,"120,912 ","111,927 ","93,172 ","11,478 ","74,774 ","1,087 ","5,833 ","18,755 ",384 ,"1,032 ","4,204 ","8,397 ",330 ,"1,100 ",212 ,"1,255 ",549 ,"1,292 ",230 ,"8,755 "
 親族人員,"120,632 ","111,765 ","93,089 ","11,464 ","74,728 ","1,077 ","5,820 ","18,676 ",384 ,"1,032 ","4,188 ","8,349 ",330 ,"1,096 ",212 ,"1,253 ",547 ,"1,285 ",112 ,"8,755 "
 1世帯当たり親族人員,2.96,3.5,3.34,2,3.85,2.51,2.52,4.63,4,3,6.08,4.91,3.2,4.85,5.17,6.7,2.06,3.33,1,1
 　世帯数,"6,869 ","6,869 ","6,158 ",-,"6,008 ",14 ,136 ,711 ,-,-,243 ,292 ,2 ,47 ,5 ,103 ,-,19 ,-,-
 　世帯人員,"27,774 ","27,774 ","23,758 ",-,"23,315 ",42 ,401 ,"4,016 ",-,-,"1,490 ","1,467 ",6 ,235 ,39 ,712 ,-,67 ,-,-
 　6歳未満親族人員,"9,282 ","9,282 ","8,316 ",-,"8,129 ",18 ,169 ,966 ,-,-,344 ,381 ,2 ,57 ,7 ,154 ,-,21 ,-,-
 　世帯数,"17,569 ","17,541 ","15,236 ",3 ,"14,237 ",147 ,849 ,"2,305 ",-,-,613 ,"1,140 ",25 ,159 ,7 ,168 ,8 ,185 ,-,28 
 　世帯人員,"71,966 ","71,938 ","59,552 ",6 ,"56,669 ",424 ,"2,453 ","12,386 ",-,-,"3,756 ","5,878 ",85 ,789 ,50 ,"1,140 ",17 ,671 ,-,28 
 　18歳未満親族人員,"31,390 ","31,362 ","27,233 ",3 ,"25,642 ",221 ,"1,367 ","4,129 ",-,-,"1,200 ","2,046 ",30 ,247 ,13 ,335 ,10 ,248 ,-,28 
 　世帯数,"40,564 ","31,809 ","27,800 ","5,720 ","19,359 ",420 ,"2,301 ","4,009 ",96 ,344 ,684 ,"1,689 ",103 ,223 ,41 ,185 ,264 ,380 ,-,"8,755 "
 　世帯人員,"120,167 ","111,412 ","92,883 ","11,440 ","74,602 ","1,054 ","5,787 ","18,529 ",384 ,"1,032 ","4,158 ","8,289 ",330 ,"1,081 ",212 ,"1,240 ",543 ,"1,260 ",-,"8,755 "
