﻿"第38表  世帯の家族類型(16区分),住宅の所有の関係(5区分)別住宅に住む一般世帯数及び一般世帯人員-京都市･行政区",,,,,,,,,,,,,,,,,,,,
,総数,親族世帯,,,,,,,,,,,,,,,,,非親族世帯,単独世帯
住宅に住む一般世帯数,"36,098","23,694","18,260","5,663","9,914",382,"2,301","5,434",114,468,859,"2,311",128,281,63,290,417,503,147,"12,257"
 主世帯,"35,678","23,571","18,145","5,644","9,844",379,"2,278","5,426",114,467,859,"2,310",126,280,63,290,414,503,146,"11,961"
  持ち家,"18,516","15,850","11,720","3,480","6,787",223,"1,230","4,130",91,346,746,"1,867",89,207,53,254,168,309,52,"2,614"
  公営･公団･公社の借家,"1,287",862,801,256,414,13,118,61,-,3,1,6,2,4,1,1,20,23,10,415
  民営の借家,"15,090","6,362","5,187","1,802","2,341",136,908,"1,175",22,115,96,417,33,64,9,29,224,166,79,"8,649"
  給与住宅,785,497,437,106,302,7,22,60,1,3,16,20,2,5,-,6,2,5,5,283
 間借り,420,123,115,19,70,3,23,8,-,1,-,1,2,1,-,-,3,-,1,296
住宅に住む一般世帯人員,"92,739","80,161","55,014","11,373","37,307",943,"5,391","25,147",456,"1,416","5,239","11,479",415,"1,389",323,"1,919",880,"1,631",321,"12,257"
 主世帯,"92,040","79,760","54,637","11,335","37,034",936,"5,332","25,123",456,"1,413","5,239","11,474",409,"1,385",323,"1,919",874,"1,631",319,"11,961"
  持ち家,"58,831","56,089","36,161","7,003","25,735",554,"2,869","19,928",364,"1,047","4,548","9,274",293,"1,031",276,"1,685",364,"1,046",128,"2,614"
  公営･公団･公社の借家,"2,923","2,488","2,300",512,"1,471",33,284,188,-,9,6,32,6,17,4,6,41,67,20,415
  民営の借家,"28,204","19,394","14,692","3,608","8,633",332,"2,119","4,702",88,348,587,"2,065",104,311,43,188,465,503,161,"8,649"
  給与住宅,"2,082","1,789","1,484",212,"1,195",17,60,305,4,9,98,103,6,26,-,40,4,15,10,283
 間借り,699,401,377,38,273,7,59,24,-,3,-,5,6,4,-,-,6,-,2,296
東山区(人口集中地区),,,,,,,,,,,,,,,,,,,,
住宅に住む一般世帯数,"20,300","12,003","9,255","2,844","4,713",228,"1,470","2,748",43,246,367,"1,023",72,164,40,150,254,389,110,"8,187"
 主世帯,"19,972","11,923","9,183","2,836","4,669",226,"1,452","2,740",43,246,365,"1,022",72,163,40,150,253,386,110,"7,939"
  持ち家,"10,074","8,230","6,130","1,821","3,304",138,867,"2,100",35,183,316,833,52,123,35,134,134,255,55,"1,789"
  公営･公団･公社の借家,433,326,279,85,131,18,45,47,1,4,2,9,1,3,-,-,13,14,1,106
  民営の借家,"8,985","3,026","2,469",861,"1,017",65,526,557,6,57,38,167,19,35,4,13,104,114,52,"5,907"
  給与住宅,480,341,305,69,217,5,14,36,1,2,9,13,-,2,1,3,2,3,2,137
 間借り,328,80,72,8,44,2,18,8,-,-,2,1,-,1,-,-,1,3,-,248
住宅に住む一般世帯人員,"47,890","39,457","27,299","5,735","17,629",534,"3,401","12,158",172,750,"2,247","5,024",234,777,197,994,542,"1,221",246,"8,187"
 主世帯,"47,379","39,194","27,064","5,719","17,460",529,"3,356","12,130",172,750,"2,235","5,020",234,773,197,994,540,"1,215",246,"7,939"
  持ち家,"30,000","28,078","18,401","3,671","12,413",321,"1,996","9,677",140,561,"1,927","4,111",172,587,175,885,292,827,133,"1,789"
  公営･公団･公社の借家,"1,063",955,797,170,472,47,108,158,4,12,12,42,3,15,-,-,27,43,2,106
  民営の借家,"14,941","8,927","6,830","1,733","3,729",150,"1,218","2,097",24,171,236,797,59,154,17,87,217,335,107,"5,907"
  給与住宅,"1,375","1,234","1,036",145,846,11,34,198,4,6,60,70,-,17,5,22,4,10,4,137
 間借り,511,263,235,16,169,5,45,28,-,-,12,4,-,4,-,-,2,6,-,248
下京区(人口集中地区),,,,,,,,,,,,,,,,,,,,
住宅に住む一般世帯数,"27,832","18,365","14,024","4,546","7,361",347,"1,770","4,341",88,383,630,"1,767",134,233,63,248,300,495,100,"9,367"
 主世帯,"27,486","18,253","13,920","4,518","7,312",345,"1,745","4,333",88,383,629,"1,765",133,233,63,248,298,493,100,"9,133"
  持ち家,"13,277","11,327","8,122","2,545","4,544",177,856,"3,205",73,281,541,"1,373",96,172,52,222,111,284,30,"1,920"
  公営･公団･公社の借家,883,603,531,180,245,18,88,72,1,1,1,12,4,8,-,1,22,22,3,277
  民営の借家,"12,123","5,460","4,466","1,634","1,918",129,785,994,13,97,77,353,30,51,10,23,159,181,65,"6,598"
  給与住宅,"1,203",863,801,159,605,21,16,62,1,4,10,27,3,2,1,2,6,6,2,338
 間借り,346,112,104,28,49,2,25,8,-,-,1,2,1,-,-,-,2,2,-,234
住宅に住む一般世帯人員,"71,060","61,488","41,600","9,127","27,492",816,"4,165","19,888",353,"1,156","3,874","8,717",432,"1,144",309,"1,641",633,"1,629",205,"9,367"
 主世帯,"70,490","61,152","41,294","9,071","27,309",812,"4,102","19,858",353,"1,156","3,867","8,707",429,"1,144",309,"1,641",629,"1,623",205,"9,133"
  持ち家,"41,942","39,960","24,588","5,120","17,030",420,"2,018","15,372",292,850,"3,336","6,787",310,851,260,"1,483",240,963,62,"1,920"
  公営･公団･公社の借家,"2,015","1,732","1,500",360,896,44,200,232,4,3,5,56,15,37,-,8,44,60,6,277
  民営の借家,"23,095","16,364","12,402","3,270","6,990",297,"1,845","3,962",53,291,465,"1,719",94,247,44,134,333,582,133,"6,598"
  給与住宅,"3,438","3,096","2,804",321,"2,393",51,39,292,4,12,61,145,10,9,5,16,12,18,4,338
 間借り,570,336,306,56,183,4,63,30,-,-,7,10,3,-,-,-,4,6,-,234
南区(人口集中地区),,,,,,,,,,,,,,,,,,,,
住宅に住む一般世帯数,"33,691","24,789","20,779","5,273","12,686",481,"2,339","4,010",81,312,713,"1,547",105,251,55,240,293,413,97,"8,805"
 主世帯,"33,501","24,714","20,709","5,259","12,651",480,"2,319","4,005",81,312,712,"1,546",105,250,55,240,292,412,97,"8,690"
  持ち家,"18,488","16,291","13,035","2,988","8,696",254,"1,097","3,256",71,244,668,"1,342",68,194,47,228,127,267,26,"2,171"
  公営･公団･公社の借家,"2,137","1,386","1,286",376,627,51,232,100,2,5,2,16,14,4,1,1,26,29,13,738
  民営の借家,"11,710","6,244","5,626","1,748","2,745",165,968,618,8,60,41,176,22,47,7,11,135,111,54,"5,412"
  給与住宅,"1,166",793,762,147,583,10,22,31,-,3,1,12,1,5,-,-,4,5,4,369
 間借り,190,75,70,14,35,1,20,5,-,-,1,1,-,1,-,-,1,1,-,115
住宅に住む一般世帯人員,"93,871","84,870","66,043","10,568","48,547","1,182","5,746","18,827",324,938,"4,385","7,729",341,"1,233",272,"1,616",625,"1,364",196,"8,805"
 主世帯,"93,514","84,628","65,824","10,540","48,412","1,178","5,694","18,804",324,938,"4,379","7,724",341,"1,228",272,"1,616",622,"1,360",196,"8,690"
  持ち家,"61,067","58,842","42,855","5,997","33,534",640,"2,684","15,987",284,734,"4,111","6,720",221,961,237,"1,541",271,907,54,"2,171"
  公営･公団･公社の借家,"4,924","4,160","3,826",752,"2,385",122,567,334,8,15,12,83,47,18,5,5,53,88,26,738
  民営の借家,"24,327","18,807","16,453","3,497","10,179",393,"2,384","2,354",32,180,251,857,68,228,30,70,290,348,108,"5,412"
  給与住宅,"3,196","2,819","2,690",294,"2,314",23,59,129,-,9,5,64,5,21,-,-,8,17,8,369
 間借り,357,242,219,28,135,4,52,23,-,-,6,5,-,5,-,-,3,4,-,115
右京区(人口集中地区),,,,,,,,,,,,,,,,,,,,
住宅に住む一般世帯数,"68,015","47,434","40,558","9,780","26,153",715,"3,910","6,876",148,558,"1,141","2,865",160,377,91,349,495,692,145,"20,436"
 主世帯,"67,478","47,286","40,419","9,754","26,076",712,"3,877","6,867",148,557,"1,141","2,862",159,377,91,348,494,690,145,"20,047"
  持ち家,"37,422","33,339","27,701","6,250","18,918",432,"2,101","5,638",140,457,"1,066","2,502",105,309,76,315,199,469,37,"4,046"
  公営･公団･公社の借家,"1,875","1,547","1,439",331,897,24,187,108,1,10,5,36,4,4,3,-,16,29,3,325
  民営の借家,"26,372","11,033","9,991","2,911","5,296",246,"1,538","1,042",5,85,53,293,46,58,12,28,276,186,100,"15,239"
  給与住宅,"1,809","1,367","1,288",262,965,10,51,79,2,5,17,31,4,6,-,5,3,6,5,437
 間借り,537,148,139,26,77,3,33,9,-,1,-,3,1,-,-,1,1,2,-,389
住宅に住む一般世帯人員,"182,932","162,200","130,274","19,605","99,285","1,773","9,611","31,926",594,"1,676","6,994","14,197",512,"1,814",427,"2,343","1,037","2,332",296,"20,436"
 主世帯,"182,068","161,725","129,835","19,553","98,992","1,766","9,524","31,890",594,"1,673","6,994","14,182",509,"1,814",427,"2,336","1,035","2,326",296,"20,047"
  持ち家,"122,656","118,530","91,251","12,530","72,493","1,098","5,130","27,279",562,"1,373","6,552","12,428",335,"1,487",362,"2,127",413,"1,640",80,"4,046"
  公営･公団･公社の借家,"5,230","4,899","4,497",662,"3,314",65,456,402,4,30,28,174,12,20,13,-,35,86,6,325
  民営の借家,"48,944","33,505","29,687","5,828","19,461",580,"3,818","3,818",20,255,310,"1,420",149,273,52,176,581,582,200,"15,239"
  給与住宅,"5,238","4,791","4,400",533,"3,724",23,120,391,8,15,104,160,13,34,-,33,6,18,10,437
 間借り,864,475,439,52,293,7,87,36,-,3,-,15,3,-,-,7,2,6,-,389
伏見区(人口集中地区),,,,,,,,,,,,,,,,,,,,
住宅に住む一般世帯数,"84,917","62,606","54,405","12,516","34,413","1,086","6,390","8,201",157,635,"1,358","3,325",197,502,102,436,601,888,217,"22,094"
 主世帯,"84,450","62,444","54,253","12,486","34,325","1,085","6,357","8,191",157,635,"1,358","3,322",197,502,102,436,596,886,217,"21,789"
  持ち家,"40,146","36,038","29,712","6,561","20,239",480,"2,432","6,326",138,504,"1,260","2,805",129,374,85,391,194,446,52,"4,056"
  公営･公団･公社の借家,"17,744","14,177","13,356","2,708","7,989",359,"2,300",821,8,57,17,245,37,79,7,14,120,237,47,"3,520"
  民営の借家,"23,638","9,968","8,992","2,776","4,441",217,"1,558",976,10,66,75,244,30,45,10,27,275,194,111,"13,559"
  給与住宅,"2,922","2,261","2,193",441,"1,656",29,67,68,1,8,6,28,1,4,-,4,7,9,7,654
 間借り,467,162,152,30,88,1,33,10,-,-,-,3,-,-,-,-,5,2,-,305
住宅に住む一般世帯人員,"235,776","213,243","175,350","25,065","131,579","2,722","15,984","37,893",632,"1,908","8,261","16,453",630,"2,403",498,"2,911","1,276","2,921",439,"22,094"
 主世帯,"234,963","212,735","174,869","25,005","131,248","2,719","15,897","37,866",632,"1,908","8,261","16,440",630,"2,403",498,"2,911","1,266","2,917",439,"21,789"
  持ち家,"133,122","128,962","98,146","13,147","77,829","1,226","5,944","30,816",556,"1,515","7,678","13,913",417,"1,792",425,"2,612",415,"1,493",104,"4,056"
  公営･公団･公社の借家,"49,594","45,979","42,814","5,419","30,564",919,"5,912","3,165",32,171,104,"1,201",117,365,29,87,257,802,95,"3,520"
  民営の借家,"43,765","29,980","26,390","5,556","16,456",511,"3,867","3,590",40,198,442,"1,190",93,225,44,188,576,594,226,"13,559"
  給与住宅,"8,482","7,814","7,519",883,"6,399",63,174,295,4,24,37,136,3,21,-,24,18,28,14,654
 間借り,813,508,481,60,331,3,87,27,-,-,-,13,-,-,-,-,10,4,-,305
山科区(人口集中地区),,,,,,,,,,,,,,,,,,,,
住宅に住む一般世帯数,"43,629","33,035","28,795","6,296","18,960",513,"3,026","4,240",96,342,676,"1,774",95,240,48,224,276,469,155,"10,439"
 主世帯,"43,416","32,975","28,738","6,284","18,919",513,"3,022","4,237",96,342,676,"1,773",95,240,48,224,274,469,155,"10,286"
  持ち家,"25,942","23,228","19,624","3,961","13,850",301,"1,512","3,604",90,295,657,"1,602",72,199,45,210,134,300,36,"2,678"
  公営･公団･公社の借家,"2,588","1,970","1,864",451,"1,029",53,331,106,1,8,2,28,6,10,2,2,21,26,11,607
  民営の借家,"13,512","6,693","6,198","1,680","3,232",144,"1,142",495,5,36,15,127,17,28,1,10,117,139,107,"6,712"
  給与住宅,"1,374","1,084","1,052",192,808,15,37,32,-,3,2,16,-,3,-,2,2,4,1,289
 間借り,213,60,57,12,41,-,4,3,-,-,-,1,-,-,-,-,2,-,-,153
住宅に住む一般世帯人員,"124,022","113,271","93,771","12,616","72,392","1,260","7,503","19,500",385,"1,029","4,076","8,696",298,"1,164",234,"1,494",582,"1,542",312,"10,439"
 主世帯,"123,665","113,067","93,577","12,592","72,233","1,260","7,492","19,490",385,"1,029","4,076","8,691",298,"1,164",234,"1,494",577,"1,542",312,"10,286"
  持ち家,"85,618","82,867","65,674","7,940","53,293",740,"3,701","17,193",361,888,"3,961","7,879",226,968,222,"1,403",283,"1,002",73,"2,678"
  公営･公団･公社の借家,"6,687","6,057","5,684",903,"3,840",127,814,373,4,24,12,128,18,45,8,11,42,81,23,607
  民営の借家,"27,257","20,331","18,556","3,363","11,962",355,"2,876","1,775",20,108,91,605,54,134,4,65,248,446,214,"6,712"
  給与住宅,"4,103","3,812","3,663",386,"3,138",38,101,149,-,9,12,79,-,17,-,15,4,13,2,289
 間借り,357,204,194,24,159,-,11,10,-,-,-,5,-,-,-,-,5,-,-,153
西京区(人口集中地区),,,,,,,,,,,,,,,,,,,,
住宅に住む一般世帯数,"39,431","31,860","27,823","5,716","19,371",428,"2,308","4,037",96,343,689,"1,700",103,226,41,187,266,386,110,"7,461"
 主世帯,"39,250","31,794","27,758","5,702","19,336",428,"2,292","4,036",95,343,689,"1,700",103,226,41,187,266,386,110,"7,346"
  持ち家,"20,158","18,736","15,457","3,012","11,252",210,983,"3,279",88,287,658,"1,475",78,174,38,174,79,228,17,"1,405"
  公営･公団･公社の借家,"6,772","6,212","5,879",910,"4,211",91,667,333,4,27,12,132,14,29,1,6,33,75,18,542
  民営の借家,"10,974","5,738","5,351","1,570","3,052",111,618,387,2,28,17,67,11,21,1,7,153,80,74,"5,162"
  給与住宅,"1,346","1,108","1,071",210,821,16,24,37,1,1,2,26,-,2,1,-,1,3,1,237
 間借り,181,66,65,14,35,-,16,1,1,-,-,-,-,-,-,-,-,-,-,115
住宅に住む一般世帯人員,"119,477","111,792","93,040","11,446","74,693","1,084","5,817","18,752",384,"1,029","4,204","8,397",330,"1,100",212,"1,255",549,"1,292",224,"7,461"
 主世帯,"119,155","111,585","92,837","11,418","74,559","1,084","5,776","18,748",380,"1,029","4,204","8,397",330,"1,100",212,"1,255",549,"1,292",224,"7,346"
  持ち家,"70,092","68,651","52,679","6,037","43,673",535,"2,434","15,972",352,861,"4,018","7,315",248,852,194,"1,167",168,797,36,"1,405"
  公営･公団･公社の借家,"22,250","21,672","20,346","1,821","16,556",230,"1,739","1,326",16,81,69,619,46,134,9,40,69,243,36,542
  民営の借家,"22,699","17,387","16,113","3,140","11,149",282,"1,542","1,274",8,84,102,335,36,104,4,48,310,243,150,"5,162"
  給与住宅,"4,114","3,875","3,699",420,"3,181",37,61,176,4,3,15,128,-,10,5,-,2,9,2,237
 間借り,322,207,203,28,134,-,41,4,4,-,-,-,-,-,-,-,-,-,-,115
