﻿"第6表  世帯人員(2区分),配偶関係(4区分),年齢(5歳階級),男女別一般世帯人員(総数及び世帯主)-京都市･行政区",,,,,,,,,,,
,総数,男,,,,,女,,,,
　65-69歳,652 ,82 ,18 ,12 ,24 ,21 ,570 ,142 ,8 ,318 ,89 
　70-74歳,587 ,82 ,12 ,6 ,44 ,16 ,505 ,73 ,8 ,360 ,46 
　75-79歳,518 ,74 ,14 ,8 ,40 ,9 ,444 ,60 ,13 ,323 ,34 
　80-84歳,260 ,48 ,-,10 ,32 ,2 ,212 ,16 ,3 ,178 ,10 
　85歳以上,142 ,37 ,1 ,2 ,27 ,3 ,105 ,12 ,1 ,87 ,2 
下京区,,,,,,,,,,,
 2人以上の一般世帯,"61,971 ","29,204 ","11,386 ","16,611 ",584 ,295 ,"32,767 ","11,109 ","16,765 ","3,597 ",853 
　15歳未満,"8,736 ","4,495 ","4,495 ",-,-,-,"4,241 ","4,241 ",-,-,-
　15-19歳,"4,580 ","2,252 ","2,188 ",4 ,-,-,"2,328 ","2,249 ",16 ,-,2 
　20-24歳,"4,393 ","2,072 ","1,901 ",94 ,-,2 ,"2,321 ","2,044 ",207 ,-,6 
　25-29歳,"3,834 ","1,779 ","1,183 ",544 ,-,6 ,"2,055 ","1,001 ",983 ,2 ,36 
　30-34歳,"3,192 ","1,588 ",524 ,"1,012 ",5 ,25 ,"1,604 ",359 ,"1,180 ",2 ,51 
　35-39歳,"3,346 ","1,573 ",376 ,"1,144 ",2 ,29 ,"1,773 ",248 ,"1,407 ",14 ,83 
　40-44歳,"4,968 ","2,394 ",411 ,"1,885 ",12 ,56 ,"2,574 ",277 ,"2,078 ",47 ,154 
　45-49歳,"4,426 ","2,017 ",157 ,"1,791 ",13 ,42 ,"2,409 ",179 ,"2,015 ",63 ,123 
　50-54歳,"4,399 ","2,019 ",68 ,"1,867 ",23 ,47 ,"2,380 ",119 ,"2,015 ",121 ,107 
　55-59歳,"4,626 ","2,209 ",45 ,"2,073 ",41 ,36 ,"2,417 ",117 ,"1,988 ",210 ,82 
　60-64歳,"4,285 ","2,052 ",19 ,"1,953 ",51 ,20 ,"2,233 ",121 ,"1,765 ",271 ,62 
　65-69歳,"3,368 ","1,449 ",7 ,"1,381 ",47 ,7 ,"1,919 ",84 ,"1,392 ",370 ,47 
　70-74歳,"2,772 ","1,169 ",6 ,"1,087 ",60 ,14 ,"1,603 ",33 ,941 ,561 ,40 
　75-79歳,"2,541 ","1,113 ",4 ,996 ,104 ,4 ,"1,428 ",17 ,563 ,782 ,31 
　80-84歳,"1,617 ",709 ,2 ,566 ,131 ,3 ,908 ,15 ,167 ,668 ,18 
　85歳以上,888 ,314 ,-,214 ,95 ,4 ,574 ,5 ,48 ,486 ,11 
 うち世帯主,"18,555 ","16,377 ",452 ,"15,305 ",385 ,179 ,"2,178 ",312 ,244 ,"1,056 ",467 
　15歳未満,1 ,1 ,1 ,-,-,-,-,-,-,-,-
　15-19歳,11 ,8 ,5 ,3 ,-,-,3 ,2 ,-,-,1 
　20-24歳,174 ,108 ,32 ,73 ,-,-,66 ,59 ,1 ,-,4 
　25-29歳,580 ,512 ,54 ,456 ,-,1 ,68 ,31 ,11 ,2 ,21 
　30-34歳,977 ,912 ,39 ,863 ,2 ,5 ,65 ,17 ,17 ,1 ,28 
　35-39歳,"1,167 ","1,063 ",62 ,984 ,1 ,15 ,104 ,22 ,16 ,11 ,50 
　40-44歳,"2,028 ","1,820 ",132 ,"1,644 ",9 ,31 ,208 ,30 ,39 ,39 ,93 
　45-49歳,"1,962 ","1,749 ",60 ,"1,641 ",12 ,32 ,213 ,23 ,37 ,55 ,81 
　50-54歳,"2,068 ","1,848 ",28 ,"1,760 ",21 ,32 ,220 ,23 ,35 ,91 ,64 
　55-59歳,"2,351 ","2,100 ",22 ,"2,007 ",37 ,24 ,251 ,31 ,38 ,128 ,41 
　60-64歳,"2,213 ","1,998 ",11 ,"1,920 ",44 ,17 ,215 ,33 ,18 ,129 ,28 
　65-69歳,"1,602 ","1,404 ",3 ,"1,346 ",43 ,5 ,198 ,18 ,11 ,135 ,22 
　70-74歳,"1,290 ","1,089 ",2 ,"1,030 ",44 ,11 ,201 ,12 ,10 ,152 ,18 
　75-79歳,"1,177 ",996 ,-,927 ,63 ,2 ,181 ,5 ,7 ,156 ,5 
　80-84歳,702 ,574 ,1 ,491 ,76 ,2 ,128 ,4 ,3 ,107 ,9 
　85歳以上,252 ,195 ,-,160 ,33 ,2 ,57 ,2 ,1 ,50 ,2 
 1人の一般世帯,"10,323 ","4,510 ","3,162 ",301 ,383 ,400 ,"5,813 ","3,000 ",129 ,"1,896 ",485 
　15歳未満,1 ,1 ,1 ,-,-,-,-,-,-,-,-
　15-19歳,786 ,410 ,400 ,6 ,-,-,376 ,370 ,2 ,-,-
　20-24歳,"2,382 ","1,216 ","1,179 ",4 ,1 ,2 ,"1,166 ","1,139 ",7 ,1 ,1 
　25-29歳,"1,175 ",659 ,620 ,9 ,1 ,10 ,516 ,487 ,3 ,1 ,8 
　30-34歳,499 ,269 ,240 ,8 ,-,13 ,230 ,190 ,8 ,1 ,22 
　35-39歳,411 ,255 ,192 ,17 ,3 ,24 ,156 ,122 ,5 ,2 ,17 
　40-44歳,526 ,333 ,194 ,45 ,3 ,54 ,193 ,133 ,1 ,-,44 
　45-49歳,461 ,263 ,124 ,58 ,7 ,43 ,198 ,99 ,9 ,13 ,60 
　50-54歳,410 ,209 ,75 ,40 ,7 ,62 ,201 ,85 ,12 ,34 ,52 
　55-59歳,521 ,222 ,61 ,41 ,22 ,69 ,299 ,89 ,17 ,96 ,70 
　60-64歳,652 ,179 ,40 ,31 ,42 ,49 ,473 ,131 ,18 ,202 ,84 
　65-69歳,685 ,111 ,13 ,12 ,48 ,24 ,574 ,71 ,23 ,370 ,71 
　70-74歳,669 ,116 ,8 ,9 ,60 ,26 ,553 ,41 ,6 ,434 ,33 
　75-79歳,624 ,124 ,10 ,4 ,82 ,16 ,500 ,27 ,15 ,413 ,15 
　80-84歳,358 ,87 ,3 ,13 ,62 ,7 ,271 ,12 ,3 ,236 ,5 
　85歳以上,163 ,56 ,2 ,4 ,45 ,1 ,107 ,4 ,-,93 ,3 
南区,,,,,,,,,,,
 2人以上の一般世帯,"87,377 ","42,550 ","18,030 ","23,050 ",552 ,382 ,"44,827 ","16,465 ","23,248 ","3,346 ","1,123 "
　15歳未満,"17,000 ","8,850 ","8,850 ",-,-,-,"8,150 ","8,150 ",-,-,-
　15-19歳,"7,070 ","3,576 ","3,426 ",13 ,-,-,"3,494 ","3,346 ",36 ,-,1 
　20-24歳,"6,127 ","2,941 ","2,566 ",252 ,-,1 ,"3,186 ","2,518 ",547 ,-,15 
　25-29歳,"6,089 ","2,807 ","1,456 ","1,273 ",-,13 ,"3,282 ","1,129 ","2,046 ",2 ,56 
　30-34歳,"5,490 ","2,646 ",603 ,"1,985 ",2 ,20 ,"2,844 ",372 ,"2,336 ",12 ,90 
　35-39歳,"6,158 ","3,012 ",442 ,"2,500 ",4 ,38 ,"3,146 ",228 ,"2,735 ",22 ,136 
　40-44歳,"7,736 ","3,803 ",372 ,"3,312 ",14 ,67 ,"3,933 ",245 ,"3,366 ",72 ,217 
　45-49歳,"6,500 ","3,107 ",152 ,"2,830 ",23 ,72 ,"3,393 ",119 ,"2,958 ",100 ,181 
　50-54歳,"5,789 ","2,824 ",82 ,"2,628 ",29 ,64 ,"2,965 ",91 ,"2,539 ",161 ,137 
　55-59歳,"5,355 ","2,622 ",40 ,"2,473 ",45 ,44 ,"2,733 ",95 ,"2,266 ",234 ,102 
　60-64歳,"4,508 ","2,223 ",27 ,"2,091 ",59 ,30 ,"2,285 ",84 ,"1,836 ",265 ,77 
　65-69歳,"3,189 ","1,491 ",5 ,"1,406 ",54 ,19 ,"1,698 ",55 ,"1,198 ",383 ,41 
　70-74歳,"2,448 ","1,029 ",4 ,962 ,57 ,4 ,"1,419 ",15 ,801 ,520 ,40 
　75-79歳,"2,062 ",884 ,1 ,780 ,94 ,6 ,"1,178 ",12 ,401 ,704 ,12 
　80-84歳,"1,225 ",518 ,4 ,413 ,91 ,2 ,707 ,6 ,152 ,515 ,12 
　85歳以上,631 ,217 ,-,132 ,80 ,2 ,414 ,-,31 ,356 ,6 
 うち世帯主,"25,535 ","22,999 ",576 ,"21,688 ",354 ,276 ,"2,536 ",253 ,314 ,"1,048 ",767 
　15-19歳,13 ,10 ,3 ,7 ,-,-,3 ,2 ,-,-,-
　20-24歳,352 ,298 ,64 ,230 ,-,-,54 ,44 ,3 ,-,7 
　25-29歳,"1,331 ","1,254 ",89 ,"1,157 ",-,4 ,77 ,23 ,11 ,2 ,37 
　30-34歳,"2,000 ","1,893 ",67 ,"1,810 ",2 ,9 ,107 ,22 ,16 ,9 ,54 
　35-39歳,"2,614 ","2,419 ",92 ,"2,296 ",3 ,21 ,195 ,23 ,34 ,20 ,106 
　40-44歳,"3,662 ","3,318 ",121 ,"3,119 ",14 ,48 ,344 ,30 ,57 ,60 ,174 
　45-49歳,"3,246 ","2,888 ",67 ,"2,724 ",21 ,55 ,358 ,26 ,56 ,90 ,160 
　50-54歳,"2,995 ","2,684 ",33 ,"2,556 ",28 ,56 ,311 ,17 ,42 ,125 ,106 
　55-59歳,"2,841 ","2,526 ",18 ,"2,415 ",41 ,38 ,315 ,29 ,37 ,157 ,69 
　60-64歳,"2,309 ","2,121 ",15 ,"2,027 ",43 ,24 ,188 ,16 ,23 ,112 ,27 
　65-69歳,"1,558 ","1,408 ",3 ,"1,343 ",43 ,13 ,150 ,14 ,12 ,107 ,13 
　70-74歳,"1,097 ",928 ,1 ,884 ,38 ,4 ,169 ,2 ,10 ,137 ,9 
　75-79歳,901 ,748 ,1 ,688 ,55 ,3 ,153 ,4 ,8 ,129 ,2 
　80-84歳,446 ,382 ,2 ,333 ,43 ,1 ,64 ,1 ,3 ,57 ,2 
　85歳以上,170 ,122 ,-,99 ,23 ,-,48 ,-,2 ,43 ,1 
 1人の一般世帯,"10,643 ","6,274 ","4,158 ",522 ,382 ,682 ,"4,369 ","1,719 ",96 ,"1,717 ",511 
　15-19歳,589 ,355 ,335 ,6 ,-,-,234 ,227 ,1 ,-,-
　20-24歳,"1,843 ","1,295 ","1,227 ",6 ,-,3 ,548 ,522 ,1 ,1 ,3 
　25-29歳,"1,159 ",952 ,886 ,8 ,2 ,14 ,207 ,184 ,2 ,1 ,8 
　30-34歳,646 ,531 ,456 ,18 ,2 ,24 ,115 ,95 ,-,1 ,11 
　35-39歳,635 ,512 ,395 ,43 ,1 ,38 ,123 ,95 ,2 ,2 ,18 
　40-44歳,792 ,600 ,367 ,65 ,3 ,107 ,192 ,112 ,9 ,8 ,42 
　45-49歳,632 ,454 ,189 ,84 ,7 ,107 ,178 ,96 ,3 ,10 ,48 
　50-54歳,647 ,379 ,116 ,83 ,15 ,91 ,268 ,98 ,12 ,46 ,79 
　55-59歳,703 ,363 ,93 ,78 ,30 ,100 ,340 ,85 ,13 ,118 ,82 
　60-64歳,754 ,299 ,58 ,68 ,45 ,89 ,455 ,93 ,17 ,213 ,92 
　65-69歳,700 ,188 ,16 ,32 ,70 ,54 ,512 ,65 ,13 ,337 ,67 
　70-74歳,605 ,124 ,11 ,11 ,56 ,29 ,481 ,25 ,10 ,369 ,36 
　75-79歳,574 ,126 ,8 ,11 ,79 ,19 ,448 ,18 ,9 ,382 ,13 
　80-84歳,264 ,61 ,1 ,6 ,44 ,4 ,203 ,3 ,4 ,173 ,10 
　85歳以上,100 ,35 ,-,3 ,28 ,3 ,65 ,1 ,-,56 ,2 
右京区,,,,,,,,,,,
 2人以上の一般世帯,"168,525 ","81,363 ","33,891 ","45,073 ",952 ,578 ,"87,162 ","32,690 ","45,546 ","5,869 ","1,995 "
　15歳未満,"31,357 ","16,033 ","16,033 ",-,-,-,"15,324 ","15,324 ",-,-,-
　15-19歳,"14,436 ","7,246 ","6,997 ",15 ,-,-,"7,190 ","6,948 ",42 ,-,1 
　20-24歳,"12,772 ","6,076 ","5,484 ",360 ,2 ,4 ,"6,696 ","5,692 ",788 ,2 ,16 
　25-29歳,"11,942 ","5,323 ","2,821 ","2,346 ",2 ,22 ,"6,619 ","2,537 ","3,907 ",2 ,88 
　30-34歳,"10,685 ","5,136 ","1,080 ","3,961 ",2 ,33 ,"5,549 ",629 ,"4,741 ",11 ,132 
　35-39歳,"11,203 ","5,352 ",586 ,"4,660 ",5 ,55 ,"5,851 ",357 ,"5,189 ",34 ,222 
　40-44歳,"15,073 ","7,202 ",511 ,"6,493 ",27 ,122 ,"7,871 ",357 ,"6,939 ",128 ,390 
　45-49歳,"13,410 ","6,283 ",172 ,"5,920 ",43 ,113 ,"7,127 ",216 ,"6,299 ",218 ,343 
　50-54歳,"12,164 ","5,907 ",91 ,"5,638 ",67 ,88 ,"6,257 ",173 ,"5,463 ",313 ,259 
　55-59歳,"10,735 ","5,514 ",63 ,"5,283 ",86 ,59 ,"5,221 ",143 ,"4,452 ",416 ,171 
　60-64歳,"8,169 ","4,107 ",32 ,"3,940 ",85 ,41 ,"4,062 ",151 ,"3,264 ",479 ,125 
　65-69歳,"5,700 ","2,588 ",10 ,"2,469 ",82 ,20 ,"3,112 ",73 ,"2,187 ",680 ,121 
　70-74歳,"4,164 ","1,820 ",4 ,"1,706 ",98 ,7 ,"2,344 ",44 ,"1,282 ",910 ,60 
　75-79歳,"3,430 ","1,475 ",4 ,"1,291 ",167 ,4 ,"1,955 ",22 ,723 ,"1,114 ",36 
　80-84歳,"2,103 ",886 ,1 ,721 ,149 ,9 ,"1,217 ",14 ,220 ,906 ,20 
　85歳以上,"1,182 ",415 ,2 ,270 ,137 ,1 ,767 ,10 ,50 ,656 ,11 
 うち世帯主,"49,222 ","44,670 ",816 ,"42,788 ",566 ,365 ,"4,552 ",573 ,627 ,"1,753 ","1,367 "
　15-19歳,24 ,15 ,7 ,8 ,-,-,9 ,9 ,-,-,-
　20-24歳,559 ,419 ,93 ,321 ,-,1 ,140 ,125 ,2 ,1 ,10 
　25-29歳,"2,432 ","2,269 ",105 ,"2,153 ",1 ,5 ,163 ,79 ,20 ,1 ,55 
　30-34歳,"3,944 ","3,786 ",112 ,"3,654 ",-,13 ,158 ,24 ,31 ,8 ,88 
　35-39歳,"4,797 ","4,511 ",147 ,"4,334 ",3 ,14 ,286 ,31 ,48 ,31 ,162 
　40-44歳,"7,145 ","6,471 ",171 ,"6,176 ",23 ,76 ,674 ,54 ,125 ,121 ,333 
　45-49歳,"6,679 ","5,950 ",79 ,"5,719 ",41 ,88 ,729 ,63 ,132 ,206 ,290 
　50-54歳,"6,410 ","5,742 ",46 ,"5,540 ",65 ,78 ,668 ,53 ,117 ,258 ,205 
　55-59歳,"5,899 ","5,396 ",32 ,"5,219 ",81 ,42 ,503 ,36 ,71 ,264 ,110 
　60-64歳,"4,345 ","3,977 ",16 ,"3,847 ",78 ,28 ,368 ,44 ,32 ,210 ,61 
　65-69歳,"2,712 ","2,442 ",3 ,"2,364 ",57 ,12 ,270 ,24 ,22 ,175 ,32 
　70-74歳,"1,855 ","1,631 ",2 ,"1,572 ",52 ,3 ,224 ,16 ,15 ,175 ,9 
　75-79歳,"1,383 ","1,198 ",2 ,"1,118 ",73 ,1 ,185 ,6 ,9 ,154 ,7 
　80-84歳,741 ,623 ,-,565 ,51 ,4 ,118 ,3 ,2 ,102 ,5 
　85歳以上,297 ,240 ,1 ,198 ,41 ,-,57 ,6 ,1 ,47 ,-
 1人の一般世帯,"23,023 ","12,920 ","10,681 ",453 ,469 ,676 ,"10,103 ","6,009 ",221 ,"2,484 ",826 
　15-19歳,"2,548 ","1,516 ","1,476 ",8 ,-,-,"1,032 ","1,023 ",1 ,-,1 
　20-24歳,"7,503 ","5,076 ","4,935 ",14 ,-,5 ,"2,427 ","2,372 ",3 ,1 ,2 
　25-29歳,"2,769 ","1,961 ","1,859 ",28 ,1 ,22 ,808 ,771 ,6 ,3 ,14 
　30-34歳,"1,352 ",963 ,858 ,23 ,-,46 ,389 ,335 ,10 ,-,31 
　35-39歳,"1,089 ",761 ,606 ,34 ,3 ,67 ,328 ,256 ,9 ,6 ,39 
　40-44歳,"1,132 ",729 ,457 ,66 ,6 ,119 ,403 ,274 ,20 ,5 ,71 
　45-49歳,836 ,431 ,208 ,66 ,11 ,98 ,405 ,220 ,11 ,28 ,102 
　50-54歳,742 ,327 ,114 ,58 ,12 ,97 ,415 ,155 ,26 ,68 ,114 
　55-59歳,954 ,328 ,74 ,53 ,38 ,87 ,626 ,195 ,40 ,192 ,132 
　60-64歳,"1,033 ",278 ,51 ,47 ,56 ,68 ,755 ,184 ,31 ,336 ,137 
　65-69歳,977 ,177 ,26 ,28 ,75 ,37 ,800 ,124 ,25 ,478 ,103 
　70-74歳,829 ,126 ,7 ,11 ,78 ,18 ,703 ,51 ,21 ,533 ,46 
　75-79歳,734 ,123 ,9 ,10 ,87 ,7 ,611 ,32 ,14 ,497 ,25 
　80-84歳,382 ,81 ,1 ,4 ,65 ,4 ,301 ,13 ,3 ,250 ,7 
　85歳以上,143 ,43 ,-,3 ,37 ,1 ,100 ,4 ,1 ,87 ,2 
伏見区,,,,,,,,,,,
 2人以上の一般世帯,"250,449 ","121,254 ","52,293 ","65,575 ","1,292 ",966 ,"129,195 ","49,655 ","66,468 ","8,053 ","3,632 "
　15歳未満,"52,723 ","27,041 ","27,041 ",-,-,-,"25,682 ","25,682 ",-,-,-
　15-19歳,"22,309 ","11,319 ","10,943 ",40 ,-,-,"10,990 ","10,569 ",113 ,1 ,3 
　20-24歳,"17,842 ","8,302 ","7,186 ",817 ,4 ,4 ,"9,540 ","7,589 ","1,662 ",5 ,58 
　25-29歳,"16,996 ","7,713 ","3,660 ","3,858 ",2 ,34 ,"9,283 ","2,970 ","6,004 ",6 ,193 
　30-34歳,"15,782 ","7,411 ","1,398 ","5,896 ",3 ,60 ,"8,371 ",810 ,"7,226 ",31 ,258 
　35-39歳,"18,639 ","8,794 ",853 ,"7,774 ",18 ,100 ,"9,845 ",496 ,"8,763 ",58 ,467 
　40-44歳,"24,289 ","11,704 ",719 ,"10,686 ",34 ,210 ,"12,585 ",511 ,"11,110 ",171 ,706 
　45-49歳,"19,732 ","9,589 ",247 ,"9,068 ",49 ,181 ,"10,143 ",300 ,"8,734 ",345 ,685 
　50-54歳,"15,933 ","7,775 ",113 ,"7,398 ",91 ,143 ,"8,158 ",219 ,"6,996 ",428 ,432 
　55-59歳,"14,004 ","7,079 ",70 ,"6,733 ",135 ,112 ,"6,925 ",170 ,"5,809 ",571 ,307 
　60-64歳,"10,771 ","5,412 ",40 ,"5,161 ",130 ,57 ,"5,359 ",161 ,"4,247 ",717 ,191 
　65-69歳,"7,369 ","3,267 ",19 ,"3,081 ",130 ,26 ,"4,102 ",103 ,"2,890 ",920 ,146 
　70-74歳,"5,589 ","2,361 ",1 ,"2,199 ",131 ,18 ,"3,228 ",42 ,"1,695 ","1,347 ",74 
　75-79歳,"4,399 ","1,882 ",1 ,"1,666 ",194 ,13 ,"2,517 ",20 ,887 ,"1,463 ",72 
　80-84歳,"2,718 ","1,145 ",1 ,909 ,216 ,5 ,"1,573 ",9 ,283 ,"1,196 ",27 
　85歳以上,"1,354 ",460 ,1 ,289 ,155 ,3 ,894 ,4 ,49 ,794 ,13 
 うち世帯主,"72,754 ","65,251 ","1,224 ","62,414 ",751 ,672 ,"7,503 ",770 ,"1,176 ","2,485 ","2,719 "
　15-19歳,59 ,51 ,20 ,30 ,-,-,8 ,7 ,-,-,1 
　20-24歳,"1,067 ",864 ,115 ,745 ,1 ,-,203 ,148 ,16 ,2 ,34 
　25-29歳,"4,090 ","3,809 ",188 ,"3,594 ",-,12 ,281 ,97 ,40 ,6 ,130 
　30-34歳,"6,049 ","5,693 ",163 ,"5,489 ",1 ,31 ,356 ,63 ,66 ,23 ,186 
　35-39歳,"8,304 ","7,640 ",209 ,"7,336 ",15 ,63 ,664 ,59 ,128 ,45 ,394 
　40-44歳,"11,885 ","10,691 ",262 ,"10,214 ",32 ,151 ,"1,194 ",92 ,257 ,157 ,620 
　45-49歳,"10,500 ","9,197 ",137 ,"8,846 ",46 ,141 ,"1,303 ",77 ,248 ,313 ,605 
　50-54歳,"8,558 ","7,533 ",63 ,"7,250 ",87 ,113 ,"1,025 ",62 ,172 ,358 ,369 
　55-59歳,"7,688 ","6,899 ",34 ,"6,632 ",120 ,91 ,789 ,58 ,112 ,369 ,216 
　60-64歳,"5,766 ","5,219 ",24 ,"5,028 ",105 ,43 ,547 ,53 ,64 ,329 ,81 
　65-69歳,"3,416 ","3,032 ",7 ,"2,923 ",82 ,13 ,384 ,32 ,36 ,252 ,56 
　70-74歳,"2,397 ","2,093 ",1 ,"2,004 ",73 ,8 ,304 ,12 ,18 ,246 ,14 
　75-79歳,"1,746 ","1,503 ",-,"1,411 ",84 ,3 ,243 ,5 ,12 ,202 ,10 
　80-84歳,910 ,787 ,1 ,709 ,74 ,1 ,123 ,2 ,4 ,114 ,1 
　85歳以上,318 ,240 ,-,203 ,31 ,2 ,78 ,2 ,3 ,69 ,2 
 1人の一般世帯,"25,818 ","13,661 ","10,155 ",758 ,720 ,"1,192 ","12,157 ","6,369 ",289 ,"3,532 ","1,289 "
　15-19歳,"2,104 ","1,102 ","1,054 ",15 ,-,1 ,"1,002 ",986 ,6 ,-,-
　20-24歳,"6,343 ","3,974 ","3,833 ",30 ,1 ,4 ,"2,369 ","2,293 ",14 ,2 ,7 
　25-29歳,"2,992 ","2,122 ","1,993 ",24 ,-,33 ,870 ,819 ,7 ,1 ,8 
　30-34歳,"1,721 ","1,255 ","1,070 ",41 ,-,69 ,466 ,397 ,15 ,2 ,37 
　35-39歳,"1,416 ","1,037 ",800 ,59 ,3 ,114 ,379 ,291 ,15 ,4 ,57 
　40-44歳,"1,648 ","1,097 ",660 ,95 ,19 ,199 ,551 ,359 ,22 ,18 ,116 
　45-49歳,"1,278 ",726 ,318 ,119 ,21 ,201 ,552 ,287 ,33 ,49 ,145 
　50-54歳,"1,211 ",608 ,187 ,126 ,34 ,170 ,603 ,182 ,41 ,132 ,190 
　55-59歳,"1,442 ",556 ,124 ,123 ,69 ,153 ,886 ,232 ,29 ,308 ,224 
　60-64歳,"1,471 ",395 ,61 ,56 ,97 ,132 ,"1,076 ",245 ,36 ,497 ,219 
　65-69歳,"1,370 ",244 ,28 ,30 ,102 ,48 ,"1,126 ",151 ,26 ,726 ,139 
　70-74歳,"1,137 ",179 ,10 ,16 ,101 ,36 ,958 ,72 ,25 ,712 ,81 
　75-79歳,950 ,170 ,8 ,13 ,114 ,23 ,780 ,31 ,16 ,622 ,48 
　80-84歳,546 ,127 ,6 ,8 ,100 ,7 ,419 ,19 ,4 ,353 ,17 
　85歳以上,188 ,69 ,3 ,3 ,59 ,2 ,119 ,4 ,-,106 ,1 
山科区,,,,,,,,,,,
 2人以上の一般世帯,"119,893 ","57,676 ","24,597 ","31,606 ",609 ,450 ,"62,217 ","24,146 ","32,033 ","3,793 ","1,742 "
　15歳未満,"23,464 ","11,968 ","11,968 ",-,-,-,"11,496 ","11,496 ",-,-,-
　15-19歳,"11,647 ","5,786 ","5,625 ",12 ,-,-,"5,861 ","5,680 ",40 ,-,-
　20-24歳　,"9,103 ","4,245 ","3,769 ",356 ,1 ,2 ,"4,858 ","4,046 ",676 ,1 ,22 
　25-29歳,"7,581 ","3,354 ","1,753 ","1,529 ",-,17 ,"4,227 ","1,533 ","2,551 ",6 ,84 
　30-34歳,"6,899 ","3,193 ",622 ,"2,527 ",3 ,20 ,"3,706 ",381 ,"3,179 ",8 ,129 
　35-39歳,"8,150 ","3,768 ",336 ,"3,371 ",3 ,44 ,"4,382 ",205 ,"3,925 ",34 ,202 
　40-44歳,"12,334 ","5,744 ",291 ,"5,320 ",15 ,98 ,"6,590 ",289 ,"5,807 ",109 ,363 
　45-49歳,"10,817 ","5,171 ",107 ,"4,927 ",35 ,95 ,"5,646 ",141 ,"4,947 ",181 ,357 
　50-54歳,"8,474 ","4,353 ",60 ,"4,164 ",48 ,74 ,"4,121 ",86 ,"3,610 ",213 ,201 
　55-59歳,"6,789 ","3,481 ",37 ,"3,328 ",59 ,49 ,"3,308 ",123 ,"2,785 ",263 ,122 
　60-64歳,"4,923 ","2,508 ",13 ,"2,404 ",67 ,21 ,"2,415 ",81 ,"1,912 ",311 ,96 
　65-69歳,"3,349 ","1,507 ",10 ,"1,428 ",50 ,14 ,"1,842 ",43 ,"1,278 ",438 ,68 
　70-74歳,"2,492 ","1,008 ",2 ,946 ,54 ,5 ,"1,484 ",25 ,743 ,642 ,48 
　75-79歳,"2,021 ",850 ,3 ,726 ,111 ,8 ,"1,171 ",7 ,426 ,688 ,28 
　80-84歳,"1,209 ",530 ,-,431 ,93 ,2 ,679 ,6 ,122 ,524 ,14 
　85歳以上,641 ,210 ,1 ,137 ,70 ,1 ,431 ,4 ,32 ,375 ,8 
 うち世帯主,"34,925 ","31,425 ",530 ,"30,186 ",374 ,295 ,"3,500 ",390 ,561 ,"1,193 ","1,287 "
　15-19歳,26 ,20 ,9 ,10 ,-,-,6 ,5 ,1 ,-,-
　20-24歳,440 ,377 ,65 ,311 ,-,-,63 ,43 ,7 ,-,12 
　25-29歳,"1,635 ","1,500 ",96 ,"1,397 ",-,5 ,135 ,51 ,22 ,4 ,56 
　30-34歳,"2,607 ","2,443 ",79 ,"2,354 ",2 ,6 ,164 ,35 ,26 ,5 ,97 
　35-39歳,"3,588 ","3,304 ",79 ,"3,198 ",3 ,22 ,284 ,27 ,54 ,29 ,171 
　40-44歳,"5,949 ","5,316 ",101 ,"5,126 ",14 ,69 ,633 ,56 ,134 ,101 ,328 
　45-49歳,"5,656 ","4,984 ",42 ,"4,833 ",34 ,70 ,672 ,48 ,122 ,169 ,316 
　50-54歳,"4,701 ","4,254 ",29 ,"4,110 ",48 ,60 ,447 ,27 ,77 ,180 ,155 
　55-59歳,"3,745 ","3,404 ",18 ,"3,284 ",57 ,38 ,341 ,38 ,51 ,166 ,78 
　60-64歳,"2,663 ","2,424 ",6 ,"2,340 ",60 ,17 ,239 ,28 ,32 ,131 ,44 
　65-69歳,"1,580 ","1,398 ",4 ,"1,350 ",35 ,6 ,182 ,19 ,19 ,125 ,15 
　70-74歳,"1,022 ",868 ,-,841 ,25 ,1 ,154 ,8 ,10 ,124 ,10 
　75-79歳,749 ,658 ,1 ,615 ,42 ,-,91 ,1 ,4 ,80 ,3 
　80-84歳,424 ,366 ,-,325 ,40 ,-,58 ,2 ,2 ,52 ,-
　85歳以上,140 ,109 ,1 ,92 ,14 ,1 ,31 ,2 ,-,27 ,2 
 1人の一般世帯,"12,252 ","5,788 ","4,075 ",342 ,387 ,654 ,"6,464 ","3,473 ",165 ,"1,791 ",770 
　15-19歳,710 ,295 ,283 ,6 ,-,-,415 ,413 ,1 ,-,-
　20-24歳,"2,573 ","1,214 ","1,144 ",15 ,1 ,3 ,"1,359 ","1,318 ",8 ,-,4 
　25-29歳,"1,453 ","1,013 ",967 ,12 ,1 ,13 ,440 ,412 ,8 ,1 ,9 
　30-34歳,851 ,589 ,515 ,15 ,1 ,37 ,262 ,203 ,5 ,2 ,37 
　35-39歳,770 ,517 ,397 ,43 ,1 ,59 ,253 ,183 ,10 ,3 ,43 
　40-44歳,913 ,586 ,378 ,35 ,6 ,121 ,327 ,227 ,7 ,10 ,67 
　45-49歳,738 ,395 ,181 ,56 ,15 ,110 ,343 ,154 ,10 ,25 ,118 
　50-54歳,722 ,330 ,88 ,51 ,24 ,113 ,392 ,149 ,16 ,83 ,110 
　55-59歳,713 ,274 ,58 ,39 ,47 ,97 ,439 ,137 ,32 ,141 ,104 
