﻿"第39表  世帯の家族類型(16区分),世帯主の年齢(5歳階級),住宅の所有の関係(6区分)別住宅に住む一般世帯数及び一般世帯人員-京都市",,,,,,,,,,,,,,,,,,,,
,総数,親族世帯,,,,,,,,,,,,,,,,,非親族世帯,単独世帯
  主世帯,"107,950","99,299","70,287","25,039","38,771","1,424","5,053","29,012","1,161","4,131","7,380","6,370",813,"2,335",654,"3,785",845,"1,538",211,"8,440"
   持ち家,"81,848","77,882","52,642","18,395","30,142",895,"3,210","25,240","1,052","3,460","7,050","5,446",607,"1,868",588,"3,577",559,"1,033",128,"3,838"
   公営の借家,"4,241","3,710","3,277","1,211","1,520",132,414,433,4,42,23,98,31,64,5,-,37,129,18,513
   公団･公社の借家,"1,333","1,081",982,458,437,15,72,99,4,24,6,5,15,23,-,-,8,14,6,246
   民営の借家,"19,278","15,524","12,533","4,602","6,250",366,"1,315","2,991",85,575,264,753,157,365,57,152,233,350,49,"3,705"
   給与住宅,"1,250","1,102",853,373,422,16,42,249,16,30,37,68,3,15,4,56,8,12,10,138
  間借り,269,138,124,72,32,2,18,14,-,3,-,-,3,4,-,-,4,-,-,131
 65-69歳,"71,961","63,114","42,162","21,681","16,059",856,"3,566","20,952",603,"1,979","8,319","2,517",866,"1,835",338,"2,244",779,"1,472",166,"8,681"
  主世帯,"71,734","63,001","42,059","21,627","16,027",856,"3,549","20,942",603,"1,979","8,319","2,517",866,"1,835",338,"2,244",773,"1,468",166,"8,567"
   持ち家,"53,796","49,383","31,139","15,889","12,384",564,"2,302","18,244",559,"1,569","7,838","2,223",685,"1,526",300,"2,123",477,944,106,"4,307"
   公営の借家,"2,638","2,140","1,852",972,595,64,221,288,4,24,33,29,26,32,-,-,22,118,10,488
   公団･公社の借家,843,677,582,352,188,8,34,95,4,24,-,6,16,14,4,-,12,15,2,164
   民営の借家,"13,763","10,191","8,055","4,148","2,716",212,979,"2,136",36,356,353,246,133,246,34,99,258,375,46,"3,526"
   給与住宅,694,610,431,266,144,8,13,179,-,6,95,13,6,17,-,22,4,16,2,82
  間借り,227,113,103,54,32,-,17,10,-,-,-,-,-,-,-,-,6,4,-,114
 70-74歳,"53,290","45,225","29,180","17,005","8,508",658,"3,009","16,045",449,621,"7,542","1,780",708,"1,496",146,"1,248",498,"1,557",161,"7,904"
  主世帯,"53,106","45,163","29,124","16,963","8,502",656,"3,003","16,039",449,621,"7,542","1,780",708,"1,496",146,"1,248",498,"1,551",161,"7,782"
   持ち家,"38,751","34,736","20,726","12,034","6,368",438,"1,886","14,010",401,528,"7,037","1,628",558,"1,199",121,"1,192",319,"1,027",103,"3,912"
   公営の借家,"1,870","1,471","1,244",722,293,45,184,227,4,6,18,23,19,21,-,7,30,99,2,397
   公団･公社の借家,485,365,305,222,50,6,27,60,-,3,-,-,6,19,5,-,8,19,-,120
   民営の借家,"11,557","8,208","6,641","3,855","1,727",165,894,"1,567",28,72,385,129,122,240,20,33,135,403,50,"3,299"
   給与住宅,443,383,208,130,64,2,12,175,16,12,102,-,3,17,-,16,6,3,6,54
  間借り,184,62,56,42,6,2,6,6,-,-,-,-,-,-,-,-,-,6,-,122
 75-79歳,"44,488","37,291","23,214","13,822","5,945",782,"2,665","14,077",416,271,"6,788","1,870",606,"1,191",159,939,342,"1,495",138,"7,059"
  主世帯,"44,312","37,210","23,140","13,774","5,933",774,"2,659","14,070",416,271,"6,788","1,870",603,"1,191",159,939,342,"1,491",136,"6,966"
   持ち家,"31,734","28,170","15,895","9,504","4,229",513,"1,649","12,275",392,229,"6,208","1,696",440,"1,002",142,899,209,"1,058",89,"3,475"
   公営の借家,"1,247",943,806,466,168,23,149,137,-,-,12,11,16,25,-,-,16,57,5,299
   公団･公社の借家,317,237,215,152,41,6,16,22,-,-,-,5,6,-,-,-,4,7,-,80
   民営の借家,"10,648","7,548","6,050","3,537","1,452",222,839,"1,498",24,36,474,148,131,164,17,30,111,363,40,"3,060"
   給与住宅,366,312,174,115,43,10,6,138,-,6,94,10,10,-,-,10,2,6,2,52
  間借り,176,81,74,48,12,8,6,7,-,-,-,-,3,-,-,-,-,4,2,93
 80-84歳,"25,216","21,042","12,503","7,127","3,038",612,"1,726","8,539",383,163,"3,520","1,465",378,797,189,456,176,"1,012",120,"4,054"
  主世帯,"25,095","20,989","12,456","7,087","3,035",612,"1,722","8,533",383,163,"3,520","1,465",378,797,189,456,174,"1,008",120,"3,986"
   持ち家,"18,009","15,794","8,482","4,827","2,144",398,"1,113","7,312",319,118,"3,253","1,258",289,651,182,403,117,722,104,"2,111"
   公営の借家,569,425,334,204,54,19,57,91,-,-,6,4,16,17,-,8,4,36,-,144
   公団･公社の借家,151,111,105,80,9,-,16,6,-,-,-,-,-,-,-,-,4,2,-,40
   民営の借家,"6,201","4,517","3,458","1,927",809,190,532,"1,059",60,45,248,190,67,118,7,32,47,245,14,"1,670"
   給与住宅,165,142,77,49,19,5,4,65,4,-,13,13,6,11,-,13,2,3,2,21
  間借り,121,53,47,40,3,-,4,6,-,-,-,-,-,-,-,-,2,4,-,68
 85歳以上,"10,019","8,310","4,799","2,474",886,427,"1,012","3,511",176,162,"1,073",731,134,265,212,193,83,482,68,"1,641"
  主世帯,"9,964","8,295","4,787","2,466",886,423,"1,012","3,508",176,162,"1,073",731,131,265,212,193,83,482,68,"1,601"
   持ち家,"7,307","6,346","3,350","1,695",671,288,696,"2,996",164,135,930,659,101,193,204,187,65,358,52,909
   公営の借家,214,164,144,68,20,18,38,20,-,-,-,4,3,-,-,-,4,9,2,48
   公団･公社の借家,56,50,43,32,3,2,6,7,-,-,-,-,7,-,-,-,-,-,-,6
   民営の借家,"2,315","1,673","1,221",648,188,115,270,452,12,24,138,57,20,65,8,6,14,108,14,628
   給与住宅,72,62,29,23,4,-,2,33,-,3,5,11,-,7,-,-,-,7,-,10
  間借り,55,15,12,8,-,4,-,3,-,-,-,-,3,-,-,-,-,-,-,40
