﻿"第36表  延べ面積(14区分),住宅の建て方(6区分)別住宅に住む主世帯数及び主世帯人員-京都市･行政区",,,,,,,,
,総数,一戸建,長屋建,共同住宅,,,,その他
 30-39㎡,"4,974","1,182",745,"3,027",857,"1,829",341,20
 40-49㎡,"4,238","1,691",795,"1,733",348,"1,013",372,19
 50-59㎡,"4,933","2,698",946,"1,267",240,576,451,22
 60-69㎡,"5,102","2,741",706,"1,634",116,665,853,21
 70-79㎡,"3,360","2,095",566,687,70,365,252,12
 80-89㎡,"3,176","2,519",384,269,45,121,103,4
 90-99㎡,"3,370","2,869",332,161,45,71,45,8
 100-119㎡,"3,588","3,233",240,111,20,61,30,4
 120-149㎡,"3,797","3,511",164,111,22,60,29,11
 150-199㎡,"3,073","2,928",74,67,17,46,4,4
 200-249㎡,948,926,9,11,3,7,1,2
 250㎡以上,812,798,2,4,2,1,1,8
住宅に住む主世帯人員,"147,251","86,701","15,434","44,636","15,227","21,951","7,458",480
 0-19㎡,"15,185",532,298,"14,292","7,956","6,115",221,63
 20-29㎡,"9,517",957,785,"7,754","3,264","3,716",774,21
 30-39㎡,"11,221","2,847","1,855","6,476","1,750","3,972",754,43
 40-49㎡,"10,774","4,604","2,135","3,994",748,"2,413",833,41
 50-59㎡,"13,597","7,614","2,732","3,198",598,"1,458","1,142",53
 60-69㎡,"15,099","8,249","2,078","4,713",311,"2,006","2,396",59
 70-79㎡,"10,244","6,463","1,738","2,010",204,"1,091",715,33
 80-89㎡,"9,820","7,851","1,156",799,125,379,295,14
 90-99㎡,"10,499","8,957","1,068",446,114,210,122,28
 100-119㎡,"11,601","10,477",773,333,50,193,90,18
 120-149㎡,"12,542","11,619",533,341,41,203,97,49
 150-199㎡,"10,712","10,231",246,220,45,165,10,15
 200-249㎡,"3,385","3,306",31,41,11,27,3,7
 250㎡以上,"3,055","2,994",6,19,10,3,6,36
中京区(人口集中地区),,,,,,,,
住宅に住む主世帯数,"35,678","16,671","5,852","12,976","1,755","5,999","5,222",179
 0-19㎡,"4,736",167,169,"4,387","1,042","2,701",644,13
 20-29㎡,"3,489",360,425,"2,683",437,"1,508",738,21
 30-39㎡,"3,570","1,130",936,"1,486",132,592,762,18
 40-49㎡,"3,878","1,551",936,"1,381",45,436,900,10
 50-59㎡,"4,683","2,266","1,227","1,173",31,326,816,17
 60-69㎡,"3,960","2,044",838,"1,062",19,175,868,16
 70-79㎡,"1,934","1,244",408,274,16,50,208,8
 80-89㎡,"1,696","1,225",306,160,8,41,111,5
 90-99㎡,"1,837","1,470",236,121,6,54,61,10
 100-119㎡,"1,526","1,234",183,94,6,30,58,15
 120-149㎡,"1,776","1,562",130,73,10,36,27,11
 150-199㎡,"1,592","1,460",48,63,3,37,23,21
 200-249㎡,500,474,5,15,-,10,5,6
 250㎡以上,501,484,5,4,-,3,1,8
住宅に住む主世帯人員,"92,040","53,599","15,806","22,120","2,505","8,963","10,652",515
 0-19㎡,"5,158",244,258,"4,642","1,163","2,809",670,14
 20-29㎡,"5,176",779,858,"3,500",666,"1,870",964,39
 30-39㎡,"7,980","2,915","2,265","2,761",282,"1,092","1,387",39
 40-49㎡,"9,804","4,321","2,488","2,973",121,952,"1,900",22
 50-59㎡,"13,105","6,774","3,404","2,882",82,861,"1,939",45
 60-69㎡,"11,705","6,308","2,422","2,927",50,518,"2,359",48
 70-79㎡,"5,975","3,965","1,186",800,51,148,601,24
 80-89㎡,"5,446","4,018",951,456,17,125,314,21
 90-99㎡,"6,009","4,882",769,327,15,150,162,31
 100-119㎡,"5,273","4,361",576,297,17,106,174,39
 120-149㎡,"6,396","5,676",421,252,32,137,83,47
 150-199㎡,"6,059","5,587",168,225,9,141,75,79
 200-249㎡,"1,956","1,840",21,62,-,45,17,33
 250㎡以上,"1,998","1,929",19,16,-,9,7,34
東山区(人口集中地区),,,,,,,,
住宅に住む主世帯数,"19,972","9,610","3,555","6,723","1,988","3,904",831,84
 0-19㎡,"3,637",155,232,"3,240","1,205","1,898",137,10
 20-29㎡,"2,453",372,428,"1,642",486,"1,024",132,11
 30-39㎡,"2,161",761,705,681,132,507,42,14
 40-49㎡,"1,867",908,588,361,57,115,189,10
 50-59㎡,"2,202","1,289",654,255,47,115,93,4
 60-69㎡,"1,742","1,100",358,283,18,72,193,1
 70-79㎡,901,663,154,80,14,40,26,4
 80-89㎡,955,718,178,49,7,35,7,10
 90-99㎡,"1,031",846,118,55,13,36,6,12
 100-119㎡,817,719,71,25,1,20,4,2
 120-149㎡,979,905,48,24,6,17,1,2
 150-199㎡,791,743,18,26,2,23,1,4
 200-249㎡,213,209,2,2,-,2,-,-
 250㎡以上,223,222,1,-,-,-,-,-
住宅に住む主世帯人員,"47,379","28,610","8,674","9,863","2,665","5,433","1,765",232
 0-19㎡,"4,045",212,348,"3,467","1,327","1,991",149,18
 20-29㎡,"3,620",669,776,"2,155",656,"1,332",167,20
 30-39㎡,"4,627","1,809","1,596","1,193",246,884,63,29
 40-49㎡,"4,665","2,359","1,461",817,122,237,458,28
 50-59㎡,"5,936","3,513","1,768",647,135,259,253,8
 60-69㎡,"4,999","3,205",985,805,54,198,553,4
 70-79㎡,"2,693","2,001",428,247,52,121,74,17
 80-89㎡,"2,841","2,159",493,157,21,117,19,32
 90-99㎡,"3,235","2,674",380,139,29,95,15,42
 100-119㎡,"2,748","2,436",225,79,3,68,8,8
 120-149㎡,"3,424","3,183",153,75,13,59,3,13
 150-199㎡,"2,867","2,727",54,73,7,63,3,13
 200-249㎡,775,761,5,9,-,9,-,-
 250㎡以上,904,902,2,-,-,-,-,-
下京区(人口集中地区),,,,,,,,
住宅に住む主世帯数,"27,486","12,630","5,080","9,640","1,669","4,335","3,636",136
 0-19㎡,"3,642",147,168,"3,305",993,"1,534",778,22
 20-29㎡,"2,815",342,452,"2,009",366,"1,053",590,12
 30-39㎡,"3,014",859,876,"1,262",158,754,350,17
 40-49㎡,"2,735","1,068",842,820,64,292,464,5
 50-59㎡,"3,200","1,564","1,035",590,39,203,348,11
 60-69㎡,"3,284","1,495",648,"1,134",27,310,797,7
 70-79㎡,"1,445",907,319,210,4,53,153,9
 80-89㎡,"1,219",881,245,91,3,23,65,2
 90-99㎡,"1,467","1,174",224,56,3,25,28,13
 100-119㎡,"1,129",939,138,48,3,21,24,4
 120-149㎡,"1,377","1,226",82,53,6,28,19,16
 150-199㎡,"1,290","1,191",43,47,3,28,16,9
 200-249㎡,444,423,7,8,-,6,2,6
 250㎡以上,425,414,1,7,-,5,2,3
住宅に住む主世帯人員,"70,490","39,756","13,297","17,011","2,481","7,576","6,954",426
 0-19㎡,"4,092",196,268,"3,599","1,149","1,646",804,29
 20-29㎡,"4,423",743,913,"2,750",601,"1,415",734,17
 30-39㎡,"6,806","2,122","2,115","2,517",343,"1,588",586,52
 40-49㎡,"6,977","2,918","2,193","1,858",151,744,963,8
 50-59㎡,"8,683","4,435","2,746","1,469",116,537,816,33
 60-69㎡,"9,586","4,502","1,827","3,230",66,"1,024","2,140",27
 70-79㎡,"4,434","2,852",929,624,9,166,449,29
 80-89㎡,"3,793","2,796",724,262,13,71,178,11
 90-99㎡,"4,705","3,800",699,167,3,83,81,39
 100-119㎡,"3,853","3,243",438,155,6,62,87,17
 120-149㎡,"4,894","4,366",297,161,13,88,60,70
 150-199㎡,"4,815","4,471",128,161,11,106,44,55
 200-249㎡,"1,736","1,665",18,29,-,24,5,24
 250㎡以上,"1,693","1,647",2,29,-,22,7,15
南区(人口集中地区),,,,,,,,
住宅に住む主世帯数,"33,501","14,249","5,544","13,574","3,338","4,216","6,020",134
 0-19㎡,"3,108",117,260,"2,714","1,353","1,001",360,17
 20-29㎡,"3,192",391,608,"2,174","1,138",792,244,19
 30-39㎡,"4,121",954,"1,134","2,013",534,"1,015",464,20
 40-49㎡,"4,007","1,515","1,039","1,440",148,463,829,13
 50-59㎡,"5,949","2,262","1,165","2,503",67,576,"1,860",19
 60-69㎡,"4,311","1,832",588,"1,881",41,220,"1,620",10
 70-79㎡,"1,880","1,125",274,476,13,71,392,5
 80-89㎡,"1,351","1,005",183,161,11,25,125,2
 90-99㎡,"1,426","1,134",155,129,15,21,93,8
 100-119㎡,"1,060",955,61,38,7,9,22,6
 120-149㎡,"1,247","1,175",47,20,5,10,5,5
 150-199㎡,"1,120","1,066",28,20,6,8,6,6
 200-249㎡,370,363,2,3,-,3,-,2
 250㎡以上,359,355,-,2,-,2,-,2
住宅に住む主世帯人員,"93,514","47,688","14,737","30,721","5,810","8,922","15,989",368
 0-19㎡,"3,990",182,436,"3,342","1,804","1,164",374,30
 20-29㎡,"5,945",875,"1,293","3,736","2,010","1,356",370,41
 30-39㎡,"9,740","2,486","2,869","4,337","1,115","2,288",934,48
 40-49㎡,"10,900","4,493","2,784","3,590",404,"1,199","1,987",33
 50-59㎡,"17,546","7,003","3,279","7,216",195,"1,783","5,238",48
 60-69㎡,"13,421","5,875","1,715","5,801",135,648,"5,018",30
 70-79㎡,"6,247","3,879",821,"1,535",34,222,"1,279",12
 80-89㎡,"4,560","3,471",575,504,32,66,406,10
 90-99㎡,"4,886","3,990",488,383,32,64,287,25
 100-119㎡,"3,870","3,504",218,124,19,39,66,24
 120-149㎡,"4,681","4,427",165,65,14,36,15,24
 150-199㎡,"4,466","4,294",89,60,16,29,15,23
 200-249㎡,"1,628","1,597",5,16,-,16,-,10
 250㎡以上,"1,634","1,612",-,12,-,12,-,10
右京区(人口集中地区),,,,,,,,
住宅に住む主世帯数,"67,478","28,975","11,083","27,164","8,105","11,631","7,428",256
 0-19㎡,"9,835",211,189,"9,400","4,060","4,671",669,35
 20-29㎡,"6,043",499,766,"4,755","2,317","1,906",532,23
 30-39㎡,"6,507","1,559","1,978","2,929","1,084","1,343",502,41
 40-49㎡,"7,509","2,584","2,445","2,456",329,972,"1,155",24
 50-59㎡,"9,665","4,139","2,689","2,808",165,828,"1,815",29
 60-69㎡,"8,211","3,548","1,306","3,337",60,"1,300","1,977",20
 70-79㎡,"4,016","2,689",579,729,27,312,390,19
 80-89㎡,"3,256","2,493",375,386,20,159,207,2
 90-99㎡,"3,204","2,773",308,113,15,48,50,10
 100-119㎡,"3,008","2,620",231,144,6,30,108,13
 120-149㎡,"2,745","2,550",141,45,13,19,13,9
 150-199㎡,"2,160","2,019",71,54,9,37,8,16
 200-249㎡,698,681,3,4,-,3,1,10
 250㎡以上,621,610,2,4,-,3,1,5
住宅に住む主世帯人員,"182,068","96,604","32,957","51,734","12,626","21,090","18,018",773
 0-19㎡,"11,019",316,299,"10,363","4,694","4,971",698,41
 20-29㎡,"9,907","1,103","1,704","7,044","3,826","2,509",709,56
 30-39㎡,"16,064","4,280","5,282","6,390","2,355","2,992","1,043",112
 40-49㎡,"21,278","7,866","7,223","6,105",857,"2,544","2,704",84
 50-59㎡,"29,175","13,095","8,353","7,643",474,"2,350","4,819",84
 60-69㎡,"25,407","11,473","4,179","9,692",178,"3,820","5,694",63
 70-79㎡,"13,346","9,033","1,974","2,272",60,"1,009","1,203",67
 80-89㎡,"10,685","8,354","1,234","1,088",65,440,583,9
 90-99㎡,"10,968","9,513","1,075",345,44,136,165,35
 100-119㎡,"10,589","9,260",834,437,16,90,331,58
 120-149㎡,"9,879","9,188",519,134,34,64,36,38
 150-199㎡,"8,235","7,731",260,186,23,140,23,58
 200-249㎡,"2,783","2,720",11,12,-,9,3,40
 250㎡以上,"2,733","2,672",10,23,-,16,7,28
伏見区(人口集中地区),,,,,,,,
住宅に住む主世帯数,"84,450","32,123","9,612","42,476","7,503","21,506","13,467",239
 0-19㎡,"7,767",160,226,"7,358","3,171","3,943",244,23
 20-29㎡,"7,459",441,681,"6,319","2,495","3,230",594,18
 30-39㎡,"9,638","1,347","1,803","6,446","1,183","4,238","1,025",42
 40-49㎡,"10,963","2,568","1,809","6,563",316,"3,841","2,406",23
 50-59㎡,"14,273","4,194","1,731","8,315",167,"3,774","4,374",33
 60-69㎡,"9,245","3,556",983,"4,685",83,"1,478","3,124",21
 70-79㎡,"5,440","2,865",651,"1,907",32,729,"1,146",17
 80-89㎡,"3,916","2,747",608,549,19,125,405,12
 90-99㎡,"3,982","3,295",522,155,13,49,93,10
 100-119㎡,"3,772","3,359",316,87,11,44,32,10
 120-149㎡,"3,550","3,334",173,35,5,23,7,8
 150-199㎡,"2,879","2,723",96,47,7,25,15,13
 200-249㎡,864,840,12,7,1,5,1,5
 250㎡以上,702,694,1,3,-,2,1,4
住宅に住む主世帯人員,"234,963","107,425","27,697","99,123","11,527","50,259","37,337",718
 0-19㎡,"8,937",249,412,"8,246","3,718","4,248",280,30
 20-29㎡,"12,346",976,"1,482","9,857","3,770","5,217",870,31
 30-39㎡,"22,961","3,576","4,536","14,734","2,380","10,465","1,889",115
 40-49㎡,"30,110","7,646","5,092","17,304",729,"10,669","5,906",68
 50-59㎡,"43,315","13,037","5,077","25,086",465,"11,467","13,154",115
 60-69㎡,"29,147","11,392","3,016","14,671",221,"4,695","9,755",68
 70-79㎡,"17,947","9,466","2,080","6,345",85,"2,549","3,711",56
 80-89㎡,"13,066","9,199","2,067","1,756",64,411,"1,281",44
 90-99㎡,"13,636","11,267","1,834",497,31,166,300,38
 100-119㎡,"13,258","11,819","1,092",311,28,175,108,36
 120-149㎡,"12,921","12,139",635,122,11,80,31,25
 150-199㎡,"10,910","10,379",323,158,22,89,47,50
 200-249㎡,"3,479","3,386",48,27,3,22,2,18
 250㎡以上,"2,930","2,894",3,9,-,6,3,24
山科区(人口集中地区),,,,,,,,
住宅に住む主世帯数,"43,416","22,043","5,562","15,673","4,627","6,017","5,029",138
 0-19㎡,"3,467",73,97,"3,280","1,656","1,444",180,17
 20-29㎡,"3,398",348,412,"2,625","1,484",936,205,13
 30-39㎡,"4,562","1,139",965,"2,438",913,"1,230",295,20
 40-49㎡,"6,169","2,461","1,127","2,566",327,811,"1,428",15
 50-59㎡,"6,713","3,331","1,203","2,158",101,839,"1,218",21
 60-69㎡,"5,281","2,789",607,"1,872",56,551,"1,265",13
 70-79㎡,"2,770","1,987",334,439,42,117,280,10
 80-89㎡,"2,097","1,711",250,128,10,33,85,8
 90-99㎡,"2,339","2,055",201,74,15,21,38,9
 100-119㎡,"2,237","2,008",196,30,4,9,17,3
 120-149㎡,"2,059","1,917",102,38,14,11,13,2
 150-199㎡,"1,570","1,480",60,24,5,14,5,6
 200-249㎡,428,423,5,-,-,-,-,-
 250㎡以上,326,321,3,1,-,1,-,1
住宅に住む主世帯人員,"123,665","73,554","16,388","33,295","7,810","12,413","13,072",428
 0-19㎡,"4,022",98,142,"3,758","1,999","1,544",215,24
 20-29㎡,"5,945",833,923,"4,157","2,440","1,397",320,32
 30-39㎡,"10,971","3,162","2,511","5,246","1,916","2,726",604,52
 40-49㎡,"17,483","7,626","3,288","6,517",759,"2,024","3,734",52
 50-59㎡,"20,276","10,525","3,647","6,032",268,"2,550","3,214",72
 60-69㎡,"16,650","9,297","1,958","5,350",167,"1,534","3,649",45
 70-79㎡,"9,092","6,622","1,094","1,342",136,363,843,34
 80-89㎡,"6,996","5,759",828,376,31,93,252,33
 90-99㎡,"7,943","7,011",684,217,35,65,117,31
 100-119㎡,"7,821","7,023",698,86,9,28,49,14
 120-149㎡,"7,474","6,966",367,133,36,39,58,8
 150-199㎡,"5,830","5,509",217,77,14,46,17,27
 200-249㎡,"1,739","1,718",21,-,-,-,-,-
 250㎡以上,"1,423","1,405",10,4,-,4,-,4
西京区(人口集中地区),,,,,,,,
住宅に住む主世帯数,"39,250","16,768","4,881","17,496","3,977","10,531","2,988",105
 0-19㎡,"2,655",52,56,"2,536","1,161","1,276",99,11
 20-29㎡,"2,710",141,249,"2,313","1,301",934,78,7
 30-39㎡,"3,531",471,572,"2,477",895,"1,353",229,11
 40-49㎡,"4,652",854,829,"2,957",343,"1,771",843,12
 50-59㎡,"5,302","1,472",835,"2,969",139,"2,323",507,26
 60-69㎡,"4,583","1,773",458,"2,341",53,"1,565",723,11
 70-79㎡,"2,756","1,443",570,742,28,480,234,1
 80-89㎡,"2,869","1,620",539,703,15,535,153,7
 90-99㎡,"2,365","1,741",342,276,10,195,71,6
 100-119㎡,"2,579","2,197",271,108,6,58,44,3
 120-149㎡,"2,643","2,517",90,34,13,18,3,2
 150-199㎡,"1,798","1,690",67,36,12,20,4,5
 200-249㎡,480,473,2,4,1,3,-,1
 250㎡以上,327,324,1,-,-,-,-,2
住宅に住む主世帯人員,"119,155","57,803","15,919","45,100","7,221","29,053","8,826",333
 0-19㎡,"3,036",80,96,"2,846","1,418","1,322",106,14
 20-29㎡,"4,800",317,603,"3,865","2,227","1,510",128,15
 30-39㎡,"8,922","1,376","1,592","5,919","2,030","3,361",528,35
 40-49㎡,"13,889","2,630","2,560","8,659",811,"5,289","2,559",40
 50-59㎡,"17,021","4,701","2,716","9,521",346,"7,667","1,508",83
 60-69㎡,"15,052","5,798","1,531","7,686",139,"5,280","2,267",37
 70-79㎡,"9,495","4,979","2,001","2,512",82,"1,658",772,3
 80-89㎡,"9,970","5,531","1,943","2,475",47,"1,901",527,21
 90-99㎡,"8,178","5,891","1,269",990,27,721,242,28
 100-119㎡,"9,131","7,702","1,029",390,20,199,171,10
 120-149㎡,"9,503","9,080",322,94,33,54,7,7
 150-199㎡,"6,871","6,481",243,121,37,73,11,26
 200-249㎡,"1,947","1,909",11,22,4,18,-,5
 250㎡以上,"1,340","1,328",3,-,-,-,-,9
