﻿"第18表  世帯の家族類型(15区分),配偶関係(4区分),年齢(5歳階級),男女別2人以上の一般世帯人員及び親族人員-京都市",,,,,,,,,,,,,,,,,,,
,総数,親族世帯,,,,,,,,,,,,,,,,,非親族世帯
   55-59歳,521,497,338,3,17,202,116,159,-,2,-,18,5,5,3,5,39,82,24
   60-64歳,298,277,168,-,2,103,63,109,-,3,-,20,5,6,1,7,30,37,21
   65-69歳,147,138,56,1,-,44,11,82,-,2,1,28,3,2,-,7,23,16,9
   70-74歳,76,64,26,1,-,24,1,38,-,2,-,18,-,3,-,1,9,5,12
   75-79歳,71,68,19,-,-,17,2,49,-,1,-,27,1,3,1,4,4,8,3
   80-84歳,47,44,9,-,-,9,-,35,1,2,-,11,2,2,1,3,6,7,3
   85歳以上,26,26,5,-,-,5,-,21,-,3,-,12,-,-,-,3,2,1,-
  女,"16,349","16,144","10,974",21,436,137,"10,380","5,170",3,189,5,"1,139",102,881,58,265,416,"2,112",205
   15歳未満,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
   15-19歳,8,8,3,-,1,-,2,5,-,-,-,-,-,1,-,1,-,3,-
   20-24歳,171,168,111,-,13,2,96,57,-,-,-,1,2,24,1,4,2,23,3
   25-29歳,673,665,457,-,52,7,398,208,-,-,2,7,1,101,1,14,2,80,8
   30-34歳,"1,121","1,110",791,-,80,8,703,319,-,-,1,12,3,153,1,24,3,122,11
   35-39歳,"1,813","1,799","1,359",-,73,12,"1,274",440,-,-,1,4,1,185,1,20,6,222,14
   40-44歳,"3,090","3,068","2,375",-,91,26,"2,258",693,-,-,-,5,6,211,7,16,18,430,22
   45-49歳,"2,828","2,795","2,250",4,46,28,"2,172",545,1,5,-,9,4,66,6,25,20,409,33
   50-54歳,"1,974","1,939","1,509",4,40,19,"1,446",430,-,16,-,48,7,38,11,28,37,245,35
   55-59歳,"1,422","1,387",941,1,14,19,907,446,-,31,-,120,13,17,10,24,61,170,35
   60-64歳,"1,089","1,068",543,4,14,10,515,525,-,28,-,202,14,22,7,31,89,132,21
   65-69歳,900,889,310,5,7,5,293,579,-,25,1,255,17,33,6,33,93,116,11
   70-74歳,539,533,155,2,3,-,150,378,1,16,-,202,19,10,2,14,42,72,6
   75-79歳,394,391,93,-,1,1,91,298,-,26,-,164,11,12,2,9,27,47,3
   80-84歳,209,207,45,1,1,-,43,162,-,24,-,79,2,5,2,13,10,27,2
   85歳以上,118,117,32,-,-,-,32,85,1,18,-,31,2,3,1,9,6,14,1
親族人員,,,,,,,,,,,,,,,,,,,
  総数,"1,249,467","1,247,934","960,916","154,538","713,117","13,900","79,361","287,018","5,200","15,486","62,098","126,348","4,793","16,745","3,975","22,926","9,025","20,422","1,533"
   15歳未満,"230,860","230,860","184,060",-,"173,078","1,371","9,611","46,800",-,-,"14,470","21,554",282,"2,871",135,"5,028",29,"2,431",-
   15-19歳,"105,134","105,101","81,529",203,"71,093","1,724","8,509","23,572",14,3,"4,250","13,414",263,"1,419",96,"1,128",709,"2,276",33
   20-24歳,"88,635","88,404","68,894","3,618","55,597","1,783","7,896","19,510",169,112,"2,104","9,928",267,"1,181",355,"1,130","2,071","2,193",231
   25-29歳,"81,043","80,837","67,455","12,749","48,056","1,065","5,585","13,382",581,384,"1,782","4,980",185,916,602,"1,775",949,"1,228",206
   30-34歳,"74,659","74,535","62,670","8,805","49,558",634,"3,673","11,865",454,399,"3,278","3,713",85,768,324,"1,818",344,682,124
   35-39歳,"83,573","83,469","68,087","5,687","56,911",717,"4,772","15,382",323,456,"4,631","6,286",70,825,160,"1,543",315,773,104
   40-44歳,"113,721","113,599","89,991","6,313","74,738","1,130","7,810","23,608",330,776,"5,596","11,983",156,"1,167",169,"1,621",484,"1,326",122
   45-49歳,"97,268","97,176","76,524","6,669","62,126","1,034","6,695","20,652",225,878,"3,253","12,029",162,"1,016",199,"1,118",448,"1,324",92
   50-54歳,"84,850","84,745","66,932","10,913","49,623","1,006","5,390","17,813",400,"1,424","2,094","9,457",261,"1,008",386,"1,181",491,"1,111",105
   55-59歳,"79,024","78,913","61,863","20,273","36,027",975,"4,588","17,050",668,"2,700","2,208","6,126",478,"1,175",457,"1,518",727,993,111
   60-64歳,"64,696","64,596","48,985","26,309","18,585",684,"3,407","15,611",573,"2,479","3,767","3,469",742,"1,237",310,"1,325",815,894,100
   65-69歳,"47,251","47,173","33,387","21,672","8,479",427,"2,809","13,786",353,"1,132","4,270","3,542",678,"1,063",167,927,679,975,78
   70-74歳,"36,575","36,501","22,708","15,035","4,673",341,"2,659","13,793",301,597,"4,075","5,121",500,805,101,672,463,"1,158",74
   75-79歳,"31,290","31,226","16,158","10,325","2,842",406,"2,585","15,068",297,885,"3,645","6,741",365,639,138,720,293,"1,345",64
   80-84歳,"19,779","19,724","8,175","4,553","1,342",342,"1,938","11,549",314,"1,417","2,035","5,103",213,447,165,680,145,"1,030",55
   85歳以上,"11,109","11,075","3,498","1,414",389,261,"1,434","7,577",198,"1,844",640,"2,902",86,208,211,742,63,683,34
  男,"598,825","597,887","472,716","77,269","361,335","10,013","24,099","125,171","2,600","5,699","31,235","54,133","2,158","7,533","1,712","10,309","2,864","6,928",938
   15歳未満,"118,411","118,411","94,437",-,"88,854",740,"4,843","23,974",-,-,"7,434","11,021",142,"1,445",69,"2,607",12,"1,244",-
   15-19歳,"52,697","52,675","41,020",48,"35,878",891,"4,203","11,655",4,1,"2,100","6,687",140,712,47,567,238,"1,159",22
   20-24歳,"41,423","41,241","32,425","1,107","26,561",915,"3,842","8,816",46,29,986,"4,702",121,524,144,500,713,"1,051",182
   25-29歳,"36,672","36,511","30,492","5,484","21,607",614,"2,787","6,019",232,134,652,"2,430",94,402,282,787,364,642,161
   30-34歳,"35,349","35,253","30,176","4,935","23,131",421,"1,689","5,077",259,206,"1,291","1,468",44,291,192,848,156,322,96
   35-39歳,"39,516","39,442","32,750","3,187","27,244",516,"1,803","6,692",182,207,"2,145","2,530",36,287,94,749,169,293,74
   40-44歳,"54,360","54,269","43,106","3,265","36,584",900,"2,357","11,163",185,398,"2,997","5,459",75,457,82,834,257,419,91
   45-49歳,"46,016","45,958","35,988","2,976","30,967",876,"1,169","9,970",109,377,"1,837","6,024",74,418,73,519,183,356,58
   50-54歳,"40,967","40,917","32,228","4,244","26,444",883,657,"8,689",156,518,"1,182","5,254",93,413,122,456,159,336,50
   55-59歳,"39,190","39,141","30,992","8,449","21,229",875,439,"8,149",296,"1,168",988,"3,608",176,540,226,682,206,259,49
   60-64歳,"31,764","31,720","25,079","12,555","11,666",626,232,"6,641",327,"1,372","1,567","1,458",285,547,146,603,158,178,44
   65-69歳,"20,988","20,963","16,310","10,805","5,034",406,65,"4,653",179,633,"1,859",583,293,435,81,368,117,105,25
   70-74歳,"15,520","15,499","11,612","8,487","2,776",341,8,"3,887",142,200,"1,995",496,234,383,26,248,58,105,21
   75-79歳,"13,523","13,494","9,299","6,907","1,982",406,4,"4,195",150,102,"2,154",843,191,316,37,220,39,143,29
   80-84歳,"8,495","8,478","4,978","3,580","1,056",342,-,"3,500",187,131,"1,493",896,115,258,43,162,28,187,17
   85歳以上,"3,934","3,915","1,824","1,240",322,261,1,"2,091",146,223,555,674,45,105,48,159,7,129,19
  女,"650,642","650,047","488,200","77,269","351,782","3,887","55,262","161,847","2,600","9,787","30,863","72,215","2,635","9,212","2,263","12,617","6,161","13,494",595
   15歳未満,"112,449","112,449","89,623",-,"84,224",631,"4,768","22,826",-,-,"7,036","10,533",140,"1,426",66,"2,421",17,"1,187",-
   15-19歳,"52,437","52,426","40,509",155,"35,215",833,"4,306","11,917",10,2,"2,150","6,727",123,707,49,561,471,"1,117",11
   20-24歳,"47,212","47,163","36,469","2,511","29,036",868,"4,054","10,694",123,83,"1,118","5,226",146,657,211,630,"1,358","1,142",49
   25-29歳,"44,371","44,326","36,963","7,265","26,449",451,"2,798","7,363",349,250,"1,130","2,550",91,514,320,988,585,586,45
   30-34歳,"39,310","39,282","32,494","3,870","26,427",213,"1,984","6,788",195,193,"1,987","2,245",41,477,132,970,188,360,28
   35-39歳,"44,057","44,027","35,337","2,500","29,667",201,"2,969","8,690",141,249,"2,486","3,756",34,538,66,794,146,480,30
   40-44歳,"59,361","59,330","46,885","3,048","38,154",230,"5,453","12,445",145,378,"2,599","6,524",81,710,87,787,227,907,31
   45-49歳,"51,252","51,218","40,536","3,693","31,159",158,"5,526","10,682",116,501,"1,416","6,005",88,598,126,599,265,968,34
   50-54歳,"43,883","43,828","34,704","6,669","23,179",123,"4,733","9,124",244,906,912,"4,203",168,595,264,725,332,775,55
   55-59歳,"39,834","39,772","30,871","11,824","14,798",100,"4,149","8,901",372,"1,532","1,220","2,518",302,635,231,836,521,734,62
   60-64歳,"32,932","32,876","23,906","13,754","6,919",58,"3,175","8,970",246,"1,107","2,200","2,011",457,690,164,722,657,716,56
   65-69歳,"26,263","26,210","17,077","10,867","3,445",21,"2,744","9,133",174,499,"2,411","2,959",385,628,86,559,562,870,53
   70-74歳,"21,055","21,002","11,096","6,548","1,897",-,"2,651","9,906",159,397,"2,080","4,625",266,422,75,424,405,"1,053",53
   75-79歳,"17,767","17,732","6,859","3,418",860,-,"2,581","10,873",147,783,"1,491","5,898",174,323,101,500,254,"1,202",35
   80-84歳,"11,284","11,246","3,197",973,286,-,"1,938","8,049",127,"1,286",542,"4,207",98,189,122,518,117,843,38
   85歳以上,"7,175","7,160","1,674",174,67,-,"1,433","5,486",52,"1,621",85,"2,228",41,103,163,583,56,554,15
 未婚,,,,,,,,,,,,,,,,,,,
  総数,"488,501","487,700","382,045",-,"331,665","7,553","42,827","105,655",-,15,"21,056","49,032","1,347","7,184",768,"9,220","7,191","9,842",801
   15歳未満,"230,860","230,860","184,060",-,"173,078","1,371","9,611","46,800",-,-,"14,470","21,554",282,"2,871",135,"5,028",29,"2,431",-
   15-19歳,"101,613","101,585","78,706",-,"68,984","1,626","8,096","22,879",-,-,"4,151","13,076",251,"1,363",75,"1,084",694,"2,185",28
   20-24歳,"77,143","76,931","58,980",-,"49,926","1,681","7,373","17,951",-,-,"1,917","9,566",232,"1,040",177,909,"2,033","2,077",212
   25-29歳,"37,793","37,617","29,930",-,"24,182",957,"4,791","7,687",-,-,463,"3,847",69,592,129,624,918,"1,045",176
   30-34歳,"13,062","12,966","10,794",-,"7,791",497,"2,506","2,172",-,-,49,728,29,247,47,319,326,427,96
   35-39歳,"8,173","8,116","6,846",-,"3,819",468,"2,559","1,270",-,-,5,171,21,155,29,284,285,320,57
   40-44歳,"8,006","7,960","6,595",-,"2,732",468,"3,395","1,365",-,-,1,35,37,194,35,321,417,325,46
   45-49歳,"3,794","3,758","2,786",-,732,216,"1,838",972,-,-,-,5,28,127,34,198,367,213,36
   50-54歳,"2,375","2,344","1,515",-,272,127,"1,116",829,-,-,-,5,46,100,22,130,361,165,31
   55-59歳,"2,105","2,076","1,022",-,114,83,825,"1,054",-,1,-,1,79,126,26,119,511,191,29
   60-64歳,"1,662","1,637",557,-,30,45,482,"1,080",-,1,-,8,95,160,32,85,530,169,25
   65-69歳,952,929,164,-,4,12,148,765,-,2,-,8,90,104,16,59,376,110,23
   70-74歳,478,462,47,-,1,1,45,415,-,2,-,8,44,57,5,24,194,81,16
   75-79歳,271,257,14,-,-,-,14,243,-,4,-,8,20,31,3,21,98,58,14
   80-84歳,143,135,11,-,-,1,10,124,-,3,-,9,17,13,3,11,38,30,8
   85歳以上,71,67,18,-,-,-,18,49,-,2,-,3,7,4,-,4,14,15,4
  男,"248,028","247,485","196,082",-,"170,242","4,007","21,833","51,403",-,-,"10,708","24,792",557,"3,377",350,"4,472","2,384","4,763",543
   15歳未満,"118,411","118,411","94,437",-,"88,854",740,"4,843","23,974",-,-,"7,434","11,021",142,"1,445",69,"2,607",12,"1,244",-
   15-19歳,"50,982","50,963","39,633",-,"34,816",835,"3,982","11,330",-,-,"2,056","6,516",137,689,40,549,235,"1,108",19
   20-24歳,"37,256","37,089","28,837",-,"24,347",859,"3,631","8,252",-,-,921,"4,544",114,472,81,416,698,"1,006",167
   25-29歳,"20,281","20,144","16,081",-,"12,920",539,"2,622","4,063",-,-,258,"2,104",38,318,70,335,346,594,137
   30-34歳,"8,052","7,980","6,738",-,"4,891",303,"1,544","1,242",-,-,33,465,18,132,29,154,147,264,72
   35-39歳,"5,011","4,967","4,267",-,"2,366",289,"1,612",700,-,-,5,118,11,83,13,132,151,187,44
   40-44歳,"4,542","4,508","3,853",-,"1,594",273,"1,986",655,-,-,1,15,19,88,14,138,222,158,34
   45-49歳,"1,636","1,612","1,256",-,313,88,855,356,-,-,-,2,14,45,13,67,144,71,24
   50-54歳,814,798,548,-,91,38,419,250,-,-,-,1,15,36,8,30,116,44,16
   55-59歳,547,537,291,-,42,26,223,246,-,-,-,-,19,33,5,22,128,39,10
   60-64歳,270,262,114,-,7,14,93,148,-,-,-,2,11,16,2,10,91,16,8
   65-69歳,128,124,21,-,1,1,19,103,-,-,-,-,11,12,3,6,57,14,4
   70-74歳,45,44,4,-,-,1,3,40,-,-,-,1,4,8,1,4,18,4,1
   75-79歳,29,24,1,-,-,-,1,23,-,-,-,1,3,-,1,1,11,6,5
   80-84歳,16,16,1,-,-,1,-,15,-,-,-,1,-,-,1,-,7,6,-
   85歳以上,8,6,-,-,-,-,-,6,-,-,-,1,1,-,-,1,1,2,2
  女,"240,473","240,215","185,963",-,"161,423","3,546","20,994","54,252",-,15,"10,348","24,240",790,"3,807",418,"4,748","4,807","5,079",258
   15歳未満,"112,449","112,449","89,623",-,"84,224",631,"4,768","22,826",-,-,"7,036","10,533",140,"1,426",66,"2,421",17,"1,187",-
   15-19歳,"50,631","50,622","39,073",-,"34,168",791,"4,114","11,549",-,-,"2,095","6,560",114,674,35,535,459,"1,077",9
   20-24歳,"39,887","39,842","30,143",-,"25,579",822,"3,742","9,699",-,-,996,"5,022",118,568,96,493,"1,335","1,071",45
   25-29歳,"17,512","17,473","13,849",-,"11,262",418,"2,169","3,624",-,-,205,"1,743",31,274,59,289,572,451,39
   30-34歳,"5,010","4,986","4,056",-,"2,900",194,962,930,-,-,16,263,11,115,18,165,179,163,24
   35-39歳,"3,162","3,149","2,579",-,"1,453",179,947,570,-,-,-,53,10,72,16,152,134,133,13
   40-44歳,"3,464","3,452","2,742",-,"1,138",195,"1,409",710,-,-,-,20,18,106,21,183,195,167,12
   45-49歳,"2,158","2,146","1,530",-,419,128,983,616,-,-,-,3,14,82,21,131,223,142,12
   50-54歳,"1,561","1,546",967,-,181,89,697,579,-,-,-,4,31,64,14,100,245,121,15
   55-59歳,"1,558","1,539",731,-,72,57,602,808,-,1,-,1,60,93,21,97,383,152,19
   60-64歳,"1,392","1,375",443,-,23,31,389,932,-,1,-,6,84,144,30,75,439,153,17
   65-69歳,824,805,143,-,3,11,129,662,-,2,-,8,79,92,13,53,319,96,19
   70-74歳,433,418,43,-,1,-,42,375,-,2,-,7,40,49,4,20,176,77,15
   75-79歳,242,233,13,-,-,-,13,220,-,4,-,7,17,31,2,20,87,52,9
   80-84歳,127,119,10,-,-,-,10,109,-,3,-,8,17,13,2,11,31,24,8
   85歳以上,63,61,18,-,-,-,18,43,-,2,-,2,6,4,-,3,13,13,2
 有配偶,,,,,,,,,,,,,,,,,,,
  総数,"669,242","669,053","535,243","154,538","375,224",935,"4,546","133,810","5,200","10,485","40,893","51,979","3,082","7,552","2,546","10,799",125,"1,149",189
   15歳未満,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
   15-19歳,475,473,379,203,171,1,4,94,14,3,7,11,2,8,20,19,2,8,2
   20-24歳,"8,642","8,633","7,577","3,618","3,911",6,42,"1,056",169,112,144,153,22,71,168,191,8,18,9
   25-29歳,"41,039","41,026","35,807","12,749","22,914",16,128,"5,219",581,384,"1,306","1,042",106,181,470,"1,106",7,36,13
   30-34歳,"59,504","59,489","50,330","8,805","41,310",19,196,"9,159",454,399,"3,228","2,948",53,298,272,"1,448",7,52,15
   35-39歳,"72,250","72,234","58,853","5,687","52,684",54,428,"13,381",323,456,"4,626","6,097",44,381,128,"1,221",6,99,16
   40-44歳,"100,015","99,982","79,025","6,313","71,632",116,964,"20,957",330,776,"5,595","11,939",110,611,123,"1,258",11,204,33
   45-49歳,"87,436","87,417","69,010","6,669","61,239",165,937,"18,407",225,863,"3,253","12,003",121,702,151,871,11,207,19
   50-54歳,"76,680","76,665","61,063","10,913","49,240",182,728,"15,602",400,"1,369","2,094","9,307",202,786,315,960,11,158,15
   55-59歳,"70,789","70,771","56,727","20,273","35,862",147,445,"14,044",668,"2,570","2,208","5,489",369,986,380,"1,245",24,105,18
   60-64歳,"56,692","56,677","45,219","26,309","18,545",88,277,"11,458",573,"2,305","3,767","1,860",605,"1,020",233,"1,016",10,69,15
   65-69歳,"38,550","38,540","30,322","21,672","8,473",37,140,"8,218",353,892,"4,270",496,542,887,117,596,14,51,10
   70-74歳,"26,197","26,190","19,846","15,035","4,670",38,103,"6,344",301,210,"4,075",210,412,685,42,352,7,50,7
   75-79歳,"18,698","18,689","13,297","10,325","2,842",31,99,"5,392",297,77,"3,645",194,298,510,53,275,4,39,9
   80-84歳,"9,214","9,209","5,958","4,553","1,342",24,39,"3,251",314,33,"2,035",164,151,321,36,155,3,39,5
   85歳以上,"3,061","3,058","1,830","1,414",389,11,16,"1,228",198,36,640,66,45,105,38,86,-,14,3
  男,"332,633","332,484","266,184","77,269","187,642",908,365,"66,300","2,600","5,191","20,450","25,820","1,541","3,671","1,265","5,365",73,324,149
   15歳未満,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
   15-19歳,116,115,88,48,37,1,2,27,4,1,2,3,1,2,6,6,-,2,1
   20-24歳,"2,720","2,712","2,390","1,107","1,271",4,8,322,46,29,39,45,4,23,59,69,2,6,8
   25-29歳,"15,432","15,420","13,633","5,484","8,129",10,10,"1,787",232,134,385,280,48,54,210,430,5,9,12
   30-34歳,"26,651","26,637","22,938","4,935","17,964",19,20,"3,699",259,206,"1,258",988,26,115,159,676,6,6,14
   35-39歳,"33,713","33,703","27,897","3,187","24,620",51,39,"5,806",182,207,"2,140","2,399",24,137,80,609,4,24,10
   40-44歳,"48,386","48,357","38,214","3,265","34,757",112,80,"10,143",185,398,"2,996","5,440",53,266,65,679,9,52,29
   45-49歳,"43,059","43,046","33,787","2,976","30,572",164,75,"9,259",109,374,"1,837","6,019",57,310,57,441,7,48,13
   50-54歳,"38,857","38,845","30,772","4,244","26,298",179,51,"8,073",156,513,"1,182","5,239",76,334,107,412,6,48,12
   55-59歳,"37,355","37,342","29,807","8,449","21,168",142,48,"7,535",296,"1,154",988,"3,554",151,489,213,633,15,42,13
   60-64歳,"30,368","30,359","24,320","12,555","11,657",86,22,"6,039",327,"1,347","1,567","1,297",262,515,139,552,6,27,9
   65-69歳,"19,956","19,950","15,882","10,805","5,033",36,8,"4,068",179,605,"1,859",312,275,418,74,328,7,11,6
   70-74歳,"14,526","14,520","11,302","8,487","2,776",38,1,"3,218",142,160,"1,995",78,228,370,23,205,2,15,6
   75-79歳,"12,023","12,014","8,920","6,907","1,982",31,-,"3,094",150,46,"2,154",58,186,306,27,157,1,9,9
   80-84歳,"6,924","6,920","4,660","3,580","1,056",24,-,"2,260",187,8,"1,493",77,110,240,22,100,3,20,4
   85歳以上,"2,547","2,544","1,574","1,240",322,11,1,970,146,9,555,31,40,92,24,68,-,5,3
  女,"336,609","336,569","269,059","77,269","187,582",27,"4,181","67,510","2,600","5,294","20,443","26,159","1,541","3,881","1,281","5,434",52,825,40
   15歳未満,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
   15-19歳,359,358,291,155,134,-,2,67,10,2,5,8,1,6,14,13,2,6,1
   20-24歳,"5,922","5,921","5,187","2,511","2,640",2,34,734,123,83,105,108,18,48,109,122,6,12,1
   25-29歳,"25,607","25,606","22,174","7,265","14,785",6,118,"3,432",349,250,921,762,58,127,260,676,2,27,1
   30-34歳,"32,853","32,852","27,392","3,870","23,346",-,176,"5,460",195,193,"1,970","1,960",27,183,113,772,1,46,1
   35-39歳,"38,537","38,531","30,956","2,500","28,064",3,389,"7,575",141,249,"2,486","3,698",20,244,48,612,2,75,6
   40-44歳,"51,629","51,625","40,811","3,048","36,875",4,884,"10,814",145,378,"2,599","6,499",57,345,58,579,2,152,4
   45-49歳,"44,377","44,371","35,223","3,693","30,667",1,862,"9,148",116,489,"1,416","5,984",64,392,94,430,4,159,6
   50-54歳,"37,823","37,820","30,291","6,669","22,942",3,677,"7,529",244,856,912,"4,068",126,452,208,548,5,110,3
   55-59歳,"33,434","33,429","26,920","11,824","14,694",5,397,"6,509",372,"1,416","1,220","1,935",218,497,167,612,9,63,5
   60-64歳,"26,324","26,318","20,899","13,754","6,888",2,255,"5,419",246,958,"2,200",563,343,505,94,464,4,42,6
   65-69歳,"18,594","18,590","14,440","10,867","3,440",1,132,"4,150",174,287,"2,411",184,267,469,43,268,7,40,4
   70-74歳,"11,671","11,670","8,544","6,548","1,894",-,102,"3,126",159,50,"2,080",132,184,315,19,147,5,35,1
   75-79歳,"6,675","6,675","4,377","3,418",860,-,99,"2,298",147,31,"1,491",136,112,204,26,118,3,30,-
   80-84歳,"2,290","2,289","1,298",973,286,-,39,991,127,25,542,87,41,81,14,55,-,19,1
   85歳以上,514,514,256,174,67,-,15,258,52,27,85,35,5,13,14,18,-,9,-
 死別,,,,,,,,,,,,,,,,,,,
  総数,"58,418","58,184","20,674",-,64,"2,982","17,628","37,510",-,"4,502",-,"22,664",169,641,539,"2,357",708,"5,930",234
   15歳未満,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
   15-19歳,1,1,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,1,-
   20-24歳,23,22,16,-,3,3,10,6,-,-,-,1,-,-,-,1,-,4,1
   25-29歳,36,36,25,-,3,1,21,11,-,-,-,-,-,5,-,-,1,5,-
   30-34歳,125,125,78,-,5,10,63,47,-,-,-,1,-,20,-,5,-,21,-
   35-39歳,339,337,262,-,12,33,217,75,-,-,-,-,-,34,-,3,-,38,2
   40-44歳,"1,035","1,032",789,-,1,121,667,243,-,-,-,-,-,57,2,4,5,175,3
   45-49歳,"1,874","1,872","1,471",-,6,192,"1,273",401,-,6,-,9,2,69,6,11,8,290,2
   50-54歳,"2,684","2,673","2,031",-,14,317,"1,700",642,-,35,-,83,1,50,32,46,28,367,11
   55-59歳,"3,813","3,791","2,588",-,17,468,"2,103","1,203",-,90,-,485,3,32,33,118,40,402,22
   60-64歳,"4,645","4,618","2,341",-,2,410,"1,929","2,277",-,137,-,"1,340",14,20,35,178,100,453,27
   65-69歳,"6,380","6,346","2,410",-,-,300,"2,110","3,936",-,204,-,"2,685",19,32,26,221,115,634,34
   70-74歳,"8,876","8,838","2,493",-,1,265,"2,227","6,345",-,339,-,"4,542",24,49,49,266,164,912,38
   75-79歳,"11,365","11,334","2,596",-,-,336,"2,260","8,738",-,725,-,"6,162",34,80,73,398,136,"1,130",31
   80-84歳,"9,716","9,679","2,041",-,-,292,"1,749","7,638",-,"1,267",-,"4,669",41,99,116,486,75,885,37
   85歳以上,"7,506","7,480","1,533",-,-,234,"1,299","5,947",-,"1,699",-,"2,687",31,94,167,620,36,613,26
  男,"8,098","8,034","3,096",-,15,"2,931",150,"4,938",-,462,-,"2,928",18,132,68,315,93,922,64
   15歳未満,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
   15-19歳,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
   20-24歳,9,9,7,-,1,2,4,2,-,-,-,1,-,-,-,-,-,1,-
   25-29歳,7,7,4,-,1,-,3,3,-,-,-,-,-,2,-,-,1,-,-
   30-34歳,24,24,11,-,2,9,-,13,-,-,-,-,-,7,-,1,-,5,-
   35-39歳,56,55,36,-,5,31,-,19,-,-,-,-,-,11,-,-,-,8,1
   40-44歳,189,189,126,-,-,121,5,63,-,-,-,-,-,21,1,-,-,41,-
   45-49歳,296,295,204,-,2,187,15,91,-,1,-,1,-,19,1,1,3,65,1
   50-54歳,479,478,332,-,4,308,20,146,-,4,-,4,-,18,2,4,4,110,1
   55-59歳,660,653,481,-,-,452,29,172,-,10,-,34,-,10,5,21,5,87,7
   60-64歳,754,748,438,-,-,398,40,310,-,20,-,137,4,6,3,34,16,90,6
   65-69歳,709,699,325,-,-,296,29,374,-,26,-,238,4,2,4,27,15,58,10
   70-74歳,839,834,268,-,-,265,3,566,-,37,-,392,2,2,2,35,21,75,5
   75-79歳,"1,344","1,334",338,-,-,336,2,996,-,51,-,740,1,7,8,57,16,116,10
   80-84歳,"1,438","1,429",292,-,-,292,-,"1,137",-,113,-,774,3,15,19,56,9,148,9
   85歳以上,"1,294","1,280",234,-,-,234,-,"1,046",-,200,-,607,4,12,23,79,3,118,14
  女,"50,320","50,150","17,578",-,49,51,"17,478","32,572",-,"4,040",-,"19,736",151,509,471,"2,042",615,"5,008",170
   15歳未満,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
   15-19歳,1,1,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,1,-
   20-24歳,14,13,9,-,2,1,6,4,-,-,-,-,-,-,-,1,-,3,1
   25-29歳,29,29,21,-,2,1,18,8,-,-,-,-,-,3,-,-,-,5,-
   30-34歳,101,101,67,-,3,1,63,34,-,-,-,1,-,13,-,4,-,16,-
   35-39歳,283,282,226,-,7,2,217,56,-,-,-,-,-,23,-,3,-,30,1
   40-44歳,846,843,663,-,1,-,662,180,-,-,-,-,-,36,1,4,5,134,3
   45-49歳,"1,578","1,577","1,267",-,4,5,"1,258",310,-,5,-,8,2,50,5,10,5,225,1
   50-54歳,"2,205","2,195","1,699",-,10,9,"1,680",496,-,31,-,79,1,32,30,42,24,257,10
   55-59歳,"3,153","3,138","2,107",-,17,16,"2,074","1,031",-,80,-,451,3,22,28,97,35,315,15
   60-64歳,"3,891","3,870","1,903",-,2,12,"1,889","1,967",-,117,-,"1,203",10,14,32,144,84,363,21
   65-69歳,"5,671","5,647","2,085",-,-,4,"2,081","3,562",-,178,-,"2,447",15,30,22,194,100,576,24
   70-74歳,"8,037","8,004","2,225",-,1,-,"2,224","5,779",-,302,-,"4,150",22,47,47,231,143,837,33
   75-79歳,"10,021","10,000","2,258",-,-,-,"2,258","7,742",-,674,-,"5,422",33,73,65,341,120,"1,014",21
   80-84歳,"8,278","8,250","1,749",-,-,-,"1,749","6,501",-,"1,154",-,"3,895",38,84,97,430,66,737,28
   85歳以上,"6,212","6,200","1,299",-,-,-,"1,299","4,901",-,"1,499",-,"2,080",27,82,144,541,33,495,12
 離別,,,,,,,,,,,,,,,,,,,
  総数,"20,496","20,285","13,765",-,861,"1,740","11,164","6,520",-,205,4,"1,285",125,"1,134",72,341,578,"2,776",211
   15歳未満,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
   15-19歳,8,8,3,-,1,-,2,5,-,-,-,-,-,1,-,1,-,3,-
   20-24歳,190,188,122,-,17,5,100,66,-,-,-,1,2,29,1,6,2,25,2
   25-29歳,799,789,536,-,87,33,416,253,-,-,3,10,4,116,1,23,4,92,10
   30-34歳,"1,383","1,373",968,-,154,58,756,405,-,-,1,18,2,186,4,32,4,158,10
   35-39歳,"2,246","2,227","1,660",-,176,130,"1,354",567,-,-,-,11,2,236,1,23,11,283,19
   40-44歳,"3,962","3,934","2,998",-,212,355,"2,431",936,-,-,-,6,7,284,8,28,27,576,28
   45-49歳,"3,615","3,589","2,830",-,98,391,"2,341",759,-,7,-,11,7,102,7,32,39,554,26
