﻿"第34表  延べ面積(14区分),住宅の所有の関係(5区分)別住宅に住む一般世帯数及び一般世帯人員-京都市･行政区",,,,,,,
,総数,主世帯,,,,,間借り
東山区(人口集中地区),,,,,,,
世帯数,"20,300","19,972","10,074",433,"8,985",480,328
 0-19㎡,"3,819","3,637",78,1,"3,518",40,182
 20-29㎡,"2,519","2,453",302,39,"2,022",90,66
 30-39㎡,"2,187","2,161",814,151,"1,132",64,26
 40-49㎡,"1,880","1,867",988,144,684,51,13
 50-59㎡,"2,216","2,202","1,390",73,650,89,14
 60-69㎡,"1,756","1,742","1,329",23,361,29,14
 70-79㎡,905,901,728,1,149,23,4
 80-89㎡,957,955,772,-,157,26,2
 90-99㎡,"1,033","1,031",880,-,136,15,2
 100-119㎡,820,817,728,-,73,16,3
 120-149㎡,980,979,909,-,53,17,1
 150-199㎡,792,791,741,1,37,12,1
 200-249㎡,213,213,204,-,6,3,-
 250㎡以上,223,223,211,-,7,5,-
世帯人員,"47,890","47,379","30,000","1,063","14,941","1,375",511
 0-19㎡,"4,239","4,045",118,3,"3,867",57,194
 20-29㎡,"3,724","3,620",562,95,"2,770",193,104
 30-39㎡,"4,684","4,627","1,947",320,"2,197",163,57
 40-49㎡,"4,700","4,665","2,563",370,"1,574",158,35
 50-59㎡,"5,967","5,936","3,768",213,"1,681",274,31
 60-69㎡,"5,043","4,999","3,859",59,991,90,44
 70-79㎡,"2,709","2,693","2,168",1,436,88,16
 80-89㎡,"2,848","2,841","2,309",-,439,93,7
 90-99㎡,"3,242","3,235","2,787",-,412,36,7
 100-119㎡,"2,756","2,748","2,445",-,244,59,8
 120-149㎡,"3,428","3,424","3,209",-,145,70,4
 150-199㎡,"2,871","2,867","2,688",2,127,50,4
 200-249㎡,775,775,732,-,32,11,-
 250㎡以上,904,904,845,-,26,33,-
下京区(人口集中地区),,,,,,,
世帯数,"27,832","27,486","13,277",883,"12,123","1,203",346
 0-19㎡,"3,839","3,642",64,18,"3,389",171,197
 20-29㎡,"2,875","2,815",286,85,"2,312",132,60
 30-39㎡,"3,046","3,014",806,418,"1,637",153,32
 40-49㎡,"2,758","2,735","1,125",158,"1,251",201,23
 50-59㎡,"3,213","3,200","1,723",98,"1,266",113,13
 60-69㎡,"3,292","3,284","1,989",93,968,234,8
 70-79㎡,"1,448","1,445","1,048",4,348,45,3
 80-89㎡,"1,221","1,219",942,4,251,22,2
 90-99㎡,"1,468","1,467","1,140",2,285,40,1
 100-119㎡,"1,129","1,129",934,2,165,28,-
 120-149㎡,"1,383","1,377","1,205",1,138,33,6
 150-199㎡,"1,291","1,290","1,186",-,88,16,1
 200-249㎡,444,444,420,-,15,9,-
 250㎡以上,425,425,409,-,10,6,-
世帯人員,"71,060","70,490","41,942","2,015","23,095","3,438",570
 0-19㎡,"4,324","4,092",97,30,"3,773",192,232
 20-29㎡,"4,523","4,423",623,168,"3,326",306,100
 30-39㎡,"6,900","6,806","2,011",961,"3,418",416,94
 40-49㎡,"7,037","6,977","3,077",345,"2,972",583,60
 50-59㎡,"8,718","8,683","4,855",246,"3,223",359,35
 60-69㎡,"9,612","9,586","5,911",235,"2,583",857,26
 70-79㎡,"4,437","4,434","3,309",12,944,169,3
 80-89㎡,"3,796","3,793","2,949",11,738,95,3
 90-99㎡,"4,707","4,705","3,727",3,843,132,2
 100-119㎡,"3,853","3,853","3,263",3,493,94,-
 120-149㎡,"4,906","4,894","4,369",1,413,111,12
 150-199㎡,"4,818","4,815","4,483",-,274,58,3
 200-249㎡,"1,736","1,736","1,637",-,58,41,-
 250㎡以上,"1,693","1,693","1,631",-,37,25,-
南区(人口集中地区),,,,,,,
世帯数,"33,691","33,501","18,488","2,137","11,710","1,166",190
 0-19㎡,"3,185","3,108",54,84,"2,772",198,77
 20-29㎡,"3,232","3,192",318,305,"2,472",97,40
 30-39㎡,"4,149","4,121","1,032",718,"2,223",148,28
 40-49㎡,"4,022","4,007","2,015",511,"1,356",125,15
 50-59㎡,"5,960","5,949","3,906",431,"1,313",299,11
 60-69㎡,"4,319","4,311","3,311",61,783,156,8
 70-79㎡,"1,884","1,880","1,560",8,262,50,4
 80-89㎡,"1,353","1,351","1,164",6,165,16,2
 90-99㎡,"1,426","1,426","1,212",8,183,23,-
 100-119㎡,"1,063","1,060",977,2,67,14,3
 120-149㎡,"1,248","1,247","1,166",1,66,14,1
 150-199㎡,"1,121","1,120","1,065",2,37,16,1
 200-249㎡,370,370,358,-,8,4,-
 250㎡以上,359,359,350,-,3,6,-
世帯人員,"93,871","93,514","61,067","4,924","24,327","3,196",357
 0-19㎡,"4,089","3,990",87,151,"3,518",234,99
 20-29㎡,"6,005","5,945",738,541,"4,483",183,60
 30-39㎡,"9,801","9,740","2,803","1,524","4,989",424,61
 40-49㎡,"10,946","10,900","5,883","1,194","3,428",395,46
 50-59㎡,"17,580","17,546","11,837","1,244","3,503",962,34
 60-69㎡,"13,442","13,421","10,628",168,"2,114",511,21
 70-79㎡,"6,255","6,247","5,292",44,752,159,8
 80-89㎡,"4,565","4,560","4,017",19,468,56,5
 90-99㎡,"4,886","4,886","4,312",25,478,71,-
 100-119㎡,"3,884","3,870","3,577",7,229,57,14
 120-149㎡,"4,686","4,681","4,413",3,212,53,5
 150-199㎡,"4,470","4,466","4,293",4,116,53,4
 200-249㎡,"1,628","1,628","1,587",-,26,15,-
 250㎡以上,"1,634","1,634","1,600",-,11,23,-
右京区(人口集中地区),,,,,,,
世帯数,"68,015","67,478","37,422","1,875","26,372","1,809",537
 0-19㎡,"10,144","9,835",77,18,"9,549",191,309
 20-29㎡,"6,124","6,043",534,125,"5,267",117,81
 30-39㎡,"6,562","6,507","2,128",213,"3,874",292,55
 40-49㎡,"7,538","7,509","4,286",270,"2,590",363,29
 50-59㎡,"9,699","9,665","6,724",330,"2,281",330,34
 60-69㎡,"8,226","8,211","5,691",805,"1,494",221,15
 70-79㎡,"4,017","4,016","3,369",97,471,79,1
 80-89㎡,"3,260","3,256","2,891",4,309,52,4
 90-99㎡,"3,209","3,204","2,917",5,236,46,5
 100-119㎡,"3,008","3,008","2,849",3,126,30,-
 120-149㎡,"2,748","2,745","2,608",1,105,31,3
 150-199㎡,"2,161","2,160","2,066",4,54,36,1
 200-249㎡,698,698,671,-,14,13,-
 250㎡以上,621,621,611,-,2,8,-
世帯人員,"182,932","182,068","122,656","5,230","48,944","5,238",864
 0-19㎡,"11,371","11,019",144,26,"10,528",321,352
 20-29㎡,"10,048","9,907","1,282",235,"8,191",199,141
 30-39㎡,"16,184","16,064","5,883",468,"8,899",814,120
 40-49㎡,"21,353","21,278","12,743",687,"6,671","1,177",75
 50-59㎡,"29,277","29,175","20,890",975,"6,295","1,015",102
 60-69㎡,"25,439","25,407","18,019","2,449","4,302",637,32
 70-79㎡,"13,350","13,346","11,304",343,"1,435",264,4
 80-89㎡,"10,697","10,685","9,574",9,916,186,12
 90-99㎡,"10,983","10,968","10,060",11,732,165,15
 100-119㎡,"10,589","10,589","10,054",8,412,115,-
 120-149㎡,"9,885","9,879","9,430",6,324,119,6
 150-199㎡,"8,240","8,235","7,902",13,176,144,5
 200-249㎡,"2,783","2,783","2,678",-,55,50,-
 250㎡以上,"2,733","2,733","2,693",-,8,32,-
伏見区(人口集中地区),,,,,,,
世帯数,"84,917","84,450","40,146","17,744","23,638","2,922",467
 0-19㎡,"8,014","7,767",73,179,"7,340",175,247
 20-29㎡,"7,528","7,459",378,"1,271","5,472",338,69
 30-39㎡,"9,684","9,638","1,646","3,901","3,595",496,46
 40-49㎡,"10,990","10,963","3,500","4,522","2,242",699,27
 50-59㎡,"14,308","14,273","5,807","5,917","2,126",423,35
 60-69㎡,"9,263","9,245","6,288","1,253","1,296",408,18
 70-79㎡,"5,448","5,440","4,249",573,471,147,8
 80-89㎡,"3,920","3,916","3,450",43,347,76,4
 90-99㎡,"3,990","3,982","3,567",49,327,39,8
 100-119㎡,"3,772","3,772","3,561",16,162,33,-
 120-149㎡,"3,554","3,550","3,373",6,148,23,4
 150-199㎡,"2,880","2,879","2,739",12,87,41,1
 200-249㎡,864,864,837,1,11,15,-
 250㎡以上,702,702,678,1,14,9,-
世帯人員,"235,776","234,963","133,122","49,594","43,765","8,482",813
 0-19㎡,"9,219","8,937",137,352,"8,248",200,282
 20-29㎡,"12,476","12,346",908,"2,508","8,189",741,130
 30-39㎡,"23,053","22,961","4,538","9,389","7,669","1,365",92
 40-49㎡,"30,199","30,110","10,392","12,248","5,413","2,057",89
 50-59㎡,"43,412","43,315","17,627","18,565","5,734","1,389",97
 60-69㎡,"29,201","29,147","20,059","3,962","3,722","1,404",54
 70-79㎡,"17,966","17,947","13,959","2,110","1,385",493,19
 80-89㎡,"13,079","13,066","11,622",156,"1,024",264,13
 90-99㎡,"13,658","13,636","12,311",176,"1,005",144,22
 100-119㎡,"13,258","13,258","12,565",64,516,113,-
 120-149㎡,"12,934","12,921","12,338",19,481,83,13
 150-199㎡,"10,912","10,910","10,438",38,290,144,2
 200-249㎡,"3,479","3,479","3,382",5,36,56,-
 250㎡以上,"2,930","2,930","2,846",2,53,29,-
山科区(人口集中地区),,,,,,,
世帯数,"43,629","43,416","25,942","2,588","13,512","1,374",213
 0-19㎡,"3,572","3,467",26,45,"3,272",124,105
 20-29㎡,"3,437","3,398",305,263,"2,742",88,39
 30-39㎡,"4,588","4,562","1,289",703,"2,458",112,26
 40-49㎡,"6,181","6,169","2,919","1,272","1,747",231,12
 50-59㎡,"6,726","6,713","4,621",139,"1,539",414,13
 60-69㎡,"5,286","5,281","4,041",144,898,198,5
 70-79㎡,"2,774","2,770","2,394",7,296,73,4
 80-89㎡,"2,100","2,097","1,859",3,196,39,3
 90-99㎡,"2,342","2,339","2,131",3,178,27,3
 100-119㎡,"2,239","2,237","2,143",4,69,21,2
 120-149㎡,"2,060","2,059","1,976",5,58,20,1
 150-199㎡,"1,570","1,570","1,503",-,51,16,-
 200-249㎡,428,428,418,-,7,3,-
 250㎡以上,326,326,317,-,1,8,-
世帯人員,"124,022","123,665","85,618","6,687","27,257","4,103",357
 0-19㎡,"4,144","4,022",39,75,"3,749",159,122
 20-29㎡,"5,996","5,945",700,580,"4,478",187,51
 30-39㎡,"11,024","10,971","3,603","1,723","5,350",295,53
 40-49㎡,"17,512","17,483","8,938","3,409","4,409",727,29
 50-59㎡,"20,314","20,276","14,317",457,"4,127","1,375",38
 60-69㎡,"16,664","16,650","13,088",378,"2,544",640,14
 70-79㎡,"9,107","9,092","7,913",24,895,260,15
 80-89㎡,"7,009","6,996","6,292",7,565,132,13
 90-99㎡,"7,952","7,943","7,296",9,544,94,9
 100-119㎡,"7,829","7,821","7,520",7,227,67,8
 120-149㎡,"7,479","7,474","7,214",18,174,68,5
 150-199㎡,"5,830","5,830","5,606",-,167,57,-
 200-249㎡,"1,739","1,739","1,706",-,23,10,-
 250㎡以上,"1,423","1,423","1,386",-,5,32,-
西京区(人口集中地区),,,,,,,
世帯数,"39,431","39,250","20,158","6,772","10,974","1,346",181
 0-19㎡,"2,746","2,655",17,12,"2,538",88,91
 20-29㎡,"2,734","2,710",125,162,"2,310",113,24
 30-39㎡,"3,555","3,531",563,655,"2,175",138,24
 40-49㎡,"4,663","4,652","1,278","1,546","1,494",334,11
 50-59㎡,"5,308","5,302","1,934","2,162","1,037",169,6
 60-69㎡,"4,590","4,583","2,198","1,462",670,253,7
 70-79㎡,"2,762","2,756","2,168",237,282,69,6
 80-89㎡,"2,869","2,869","2,301",340,156,72,-
 90-99㎡,"2,369","2,365","2,089",132,104,40,4
 100-119㎡,"2,581","2,579","2,418",50,84,27,2
 120-149㎡,"2,647","2,643","2,549",6,67,21,4
 150-199㎡,"1,800","1,798","1,720",8,50,20,2
 200-249㎡,480,480,472,-,6,2,-
 250㎡以上,327,327,326,-,1,-,-
世帯人員,"119,477","119,155","70,092","22,250","22,699","4,114",322
 0-19㎡,"3,143","3,036",35,22,"2,876",103,107
 20-29㎡,"4,835","4,800",294,419,"3,833",254,35
 30-39㎡,"8,976","8,922","1,674","1,820","5,023",405,54
 40-49㎡,"13,918","13,889","4,001","5,019","3,772","1,097",29
 50-59㎡,"17,039","17,021","6,282","7,325","2,886",528,18
 60-69㎡,"15,073","15,052","7,286","4,911","1,994",861,21
 70-79㎡,"9,507","9,495","7,578",791,897,229,12
 80-89㎡,"9,970","9,970","8,005","1,219",479,267,-
 90-99㎡,"8,194","8,178","7,269",481,296,132,16
 100-119㎡,"9,136","9,131","8,584",200,257,90,5
 120-149㎡,"9,520","9,503","9,228",12,197,66,17
 150-199㎡,"6,879","6,871","6,599",31,166,75,8
 200-249㎡,"1,947","1,947","1,922",-,18,7,-
 250㎡以上,"1,340","1,340","1,335",-,5,-,-
