﻿"第12表  世帯の家族類型(16区分),親族人員(7区分)別一般世帯数-京都市･行政区",,,,,,,,,,,,,,,,,,,,
,総数,親族世帯,,,,,,,,,,,,,,,,,非親族世帯,単独世帯
　親族人員が4人,"19,731 ","19,731 ","18,056 ",-,"17,518 ",81 ,457 ,"1,675 ",157 ,-,-,938 ,27 ,239 ,44 ,-,9 ,261 ,-,-
　親族人員が5人,"6,827 ","6,827 ","4,523 ",-,"4,454 ",9 ,60 ,"2,304 ",-,-,263 ,"1,716 ",2 ,168 ,42 ,52 ,1 ,60 ,-,-
　親族人員が6人,"2,109 ","2,109 ",490 ,-,476 ,1 ,13 ,"1,619 ",-,-,772 ,606 ,2 ,72 ,9 ,147 ,-,11 ,-,-
　親族人員が7人以上,763 ,763 ,101 ,-,99 ,-,2 ,662 ,-,-,325 ,68 ,-,23 ,7 ,237 ,-,2 ,-,-
山科区(人口集中地区),,,,,,,,,,,,,,,,,,,,
 一般世帯数,"45,151 ","33,125 ","28,878 ","6,338 ","18,995 ",513 ,"3,032 ","4,247 ",96 ,342 ,678 ,"1,775 ",95 ,240 ,48 ,224 ,277 ,472 ,156 ,"11,870 "
　親族人員が1人,"12,026 ",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,156 ,"11,870 "
　親族人員が2人,"8,883 ","8,883 ","8,541 ","6,338 ",-,325 ,"1,878 ",342 ,-,-,-,-,-,-,-,-,252 ,90 ,-,-
　親族人員が3人,"8,195 ","8,195 ","7,552 ",-,"6,470 ",154 ,928 ,643 ,-,342 ,-,-,83 ,-,-,-,24 ,194 ,-,-
　親族人員が4人,"11,054 ","11,054 ","10,109 ",-,"9,886 ",30 ,193 ,945 ,96 ,-,-,547 ,11 ,107 ,23 ,-,1 ,160 ,-,-
　親族人員が5人,"3,594 ","3,594 ","2,404 ",-,"2,373 ",4 ,27 ,"1,190 ",-,-,153 ,890 ,1 ,82 ,14 ,26 ,-,24 ,-,-
　親族人員が6人,"1,056 ","1,056 ",242 ,-,238 ,-,4 ,814 ,-,-,377 ,313 ,-,39 ,7 ,76 ,-,2 ,-,-
　親族人員が7人以上,343 ,343 ,30 ,-,28 ,-,2 ,313 ,-,-,148 ,25 ,-,12 ,4 ,122 ,-,2 ,-,-
西京区(人口集中地区),,,,,,,,,,,,,,,,,,,,
 一般世帯数,"40,772 ","31,905 ","27,867 ","5,732 ","19,392 ",429 ,"2,314 ","4,038 ",96 ,344 ,689 ,"1,700 ",103 ,226 ,41 ,187 ,266 ,386 ,112 ,"8,755 "
　親族人員が1人,"8,867 ",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,112 ,"8,755 "
　親族人員が2人,"7,657 ","7,657 ","7,341 ","5,732 ",-,253 ,"1,356 ",316 ,-,-,-,-,-,-,-,-,251 ,65 ,-,-
　親族人員が3人,"7,768 ","7,768 ","7,156 ",-,"6,269 ",135 ,752 ,612 ,-,344 ,-,-,87 ,-,-,-,15 ,166 ,-,-
　親族人員が4人,"11,112 ","11,112 ","10,266 ",-,"10,044 ",39 ,183 ,846 ,96 ,-,-,512 ,12 ,89 ,15 ,-,-,122 ,-,-
　親族人員が5人,"3,931 ","3,931 ","2,799 ",-,"2,779 ",2 ,18 ,"1,132 ",-,-,125 ,856 ,3 ,91 ,13 ,15 ,-,29 ,-,-
　親族人員が6人,"1,095 ","1,095 ",267 ,-,262 ,-,5 ,828 ,-,-,403 ,306 ,1 ,38 ,9 ,67 ,-,4 ,-,-
　親族人員が7人以上,342 ,342 ,38 ,-,38 ,-,-,304 ,-,-,161 ,26 ,-,8 ,4 ,105 ,-,-,-,-
