﻿"第43表  世帯の家族類型(16区分),65歳未満親族人員の有無,65歳以上親族人員(3区分)別65歳以上親族のいる一般世帯数,一般世帯人員及び65歳以上親族人員(75歳以上親族のいる一般世帯特掲)-京都市･行政区",,,,,,,,,,,,,,,,,,,,
,総数,親族世帯,,,,,,,,,,,,,,,,,非親族世帯,単独世帯
  65歳以上親族人員1人,"4,217",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,26,"4,191"
  65歳以上親族人員2人,"3,077","3,077","3,008","2,948",-,2,58,69,-,-,-,-,-,-,-,-,58,11,-,-
  65歳以上親族人員3人以上,41,41,2,-,-,-,2,39,-,22,-,-,14,-,2,-,1,-,-,-
 65歳未満の者がいる世帯,"12,567","12,567","5,373","1,742","1,667",272,"1,692","7,194",99,622,"1,323","3,466",121,324,73,419,63,684,-,-
  65歳以上親族人員1人,"10,092","10,092","4,539","1,742",842,271,"1,684","5,553",23,547,297,"3,430",48,165,48,276,58,661,-,-
  65歳以上親族人員2人,"2,431","2,431",833,-,824,1,8,"1,598",76,75,"1,026",27,72,150,23,121,5,23,-,-
  65歳以上親族人員3人以上,44,44,1,-,1,-,-,43,-,-,-,9,1,9,2,22,-,-,-,-
65歳以上親族のいる一般世帯人員,"58,750","54,507","19,087","9,392","5,323",604,"3,768","35,420",401,"1,934","8,133","17,220",430,"1,534",374,"2,827",256,"2,311",52,"4,191"
 65歳以上の者のみの世帯,"10,532","6,289","6,031","5,905",-,4,122,258,-,66,-,-,42,-,8,-,120,22,52,"4,191"
  65歳以上親族人員1人,"4,243",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,52,"4,191"
  65歳以上親族人員2人,"6,164","6,164","6,025","5,905",-,4,116,139,-,-,-,-,-,-,-,-,117,22,-,-
  65歳以上親族人員3人以上,125,125,6,-,-,-,6,119,-,66,-,-,42,-,8,-,3,-,-,-
 65歳未満の者がいる世帯,"48,218","48,218","13,056","3,487","5,323",600,"3,646","35,162",401,"1,868","8,133","17,220",388,"1,534",366,"2,827",136,"2,289",-,-
  65歳以上親族人員1人,"36,371","36,371","10,429","3,487","2,723",597,"3,622","25,942",92,"1,643","1,822","17,070",153,797,225,"1,810",120,"2,210",-,-
  65歳以上親族人員2人,"11,586","11,586","2,622",-,"2,595",3,24,"8,964",309,225,"6,311",113,231,695,132,853,16,79,-,-
  65歳以上親族人員3人以上,261,261,5,-,5,-,-,256,-,-,-,37,4,42,9,164,-,-,-,-
65歳以上親族人員,"25,583","21,366","12,230","7,638","2,493",277,"1,822","9,136",175,763,"2,349","3,511",237,492,108,585,187,729,26,"4,191"
 65歳以上の者のみの世帯,"10,496","6,279","6,022","5,896",-,4,122,257,-,66,-,-,42,-,8,-,119,22,26,"4,191"
 65歳未満の者がいる世帯,"15,087","15,087","6,208","1,742","2,493",273,"1,700","8,879",175,697,"2,349","3,511",195,492,100,585,68,707,-,-
 世帯数,"9,058","7,364","3,054","1,597",417,139,901,"4,310",53,530,614,"2,087",66,157,59,297,48,399,10,"1,684"
 世帯人員,"28,846","27,142","6,746","3,196","1,328",307,"1,915","20,396",215,"1,592","3,747","10,180",205,739,300,"2,003",98,"1,317",20,"1,684"
 75歳以上親族人員,"10,143","8,449","3,708","2,132",536,139,901,"4,741",79,536,886,"2,087",88,191,69,339,58,408,10,"1,684"
山科区,,,,,,,,,,,,,,,,,,,,
65歳以上親族のいる一般世帯数,"9,182","7,127","3,705","2,137",752,111,705,"3,422",56,323,543,"1,677",67,139,35,161,64,357,15,"2,040"
 65歳以上の者のみの世帯,"3,444","1,389","1,333","1,318",-,-,15,56,-,17,-,-,4,-,1,-,31,3,15,"2,040"
  65歳以上親族人員1人,"2,055",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,15,"2,040"
  65歳以上親族人員2人,"1,367","1,367","1,333","1,318",-,-,15,34,-,-,-,-,-,-,-,-,31,3,-,-
  65歳以上親族人員3人以上,22,22,-,-,-,-,-,22,-,17,-,-,4,-,1,-,-,-,-,-
 65歳未満の者がいる世帯,"5,738","5,738","2,372",819,752,111,690,"3,366",56,306,543,"1,677",63,139,34,161,33,354,-,-
  65歳以上親族人員1人,"4,637","4,637","1,985",819,370,110,686,"2,652",13,280,110,"1,660",37,67,19,94,33,339,-,-
  65歳以上親族人員2人,"1,073","1,073",387,-,382,1,4,686,42,26,433,11,26,66,15,52,-,15,-,-
  65歳以上親族人員3人以上,28,28,-,-,-,-,-,28,1,-,-,6,-,6,-,15,-,-,-,-
65歳以上親族のいる一般世帯人員,"26,777","24,702","8,465","4,286","2,392",243,"1,544","16,237",225,972,"3,301","8,228",208,679,172,"1,099",132,"1,221",35,"2,040"
 65歳以上の者のみの世帯,"4,886","2,811","2,675","2,645",-,-,30,136,-,51,-,-,12,-,4,-,63,6,35,"2,040"
  65歳以上親族人員1人,"2,075",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,35,"2,040"
  65歳以上親族人員2人,"2,744","2,744","2,675","2,645",-,-,30,69,-,-,-,-,-,-,-,-,63,6,-,-
  65歳以上親族人員3人以上,67,67,-,-,-,-,-,67,-,51,-,-,12,-,4,-,-,-,-,-
 65歳未満の者がいる世帯,"21,891","21,891","5,790","1,641","2,392",243,"1,514","16,101",225,921,"3,301","8,228",196,679,168,"1,099",69,"1,215",-,-
  65歳以上親族人員1人,"16,693","16,693","4,568","1,641","1,186",239,"1,502","12,125",52,843,674,"8,157",113,336,90,626,69,"1,165",-,-
  65歳以上親族人員2人,"5,035","5,035","1,222",-,"1,206",4,12,"3,813",169,78,"2,627",47,83,318,78,363,-,50,-,-
  65歳以上親族人員3人以上,163,163,-,-,-,-,-,163,4,-,-,24,-,25,-,110,-,-,-,-
65歳以上親族人員,"11,723","9,668","5,425","3,455","1,134",112,724,"4,243",100,383,976,"1,700",101,217,53,243,95,375,15,"2,040"
 65歳以上の者のみの世帯,"4,856","2,801","2,666","2,636",-,-,30,135,-,51,-,-,12,-,4,-,62,6,15,"2,040"
 65歳未満の者がいる世帯,"6,867","6,867","2,759",819,"1,134",112,694,"4,108",100,332,976,"1,700",89,217,49,243,33,369,-,-
 世帯数,"4,136","3,341","1,293",706,204,56,327,"2,048",31,262,278,"1,022",28,64,30,113,20,200,7,788
 世帯人員,"13,259","12,452","2,895","1,419",645,124,707,"9,557",125,789,"1,679","4,927",87,313,149,767,42,679,19,788
 75歳以上親族人員,"4,652","3,857","1,598",933,281,56,328,"2,259",53,265,405,"1,023",33,85,37,133,25,200,7,788
西京区,,,,,,,,,,,,,,,,,,,,
65歳以上親族のいる一般世帯数,"8,703","7,421","3,466","2,029",767,103,567,"3,955",77,358,761,"1,895",69,158,41,208,44,344,5,"1,277"
 65歳以上の者のみの世帯,"2,549","1,267","1,224","1,211",-,2,11,43,-,12,-,-,6,-,-,-,17,8,5,"1,277"
  65歳以上親族人員1人,"1,282",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,5,"1,277"
  65歳以上親族人員2人,"1,247","1,247","1,223","1,211",-,2,10,24,-,-,-,-,-,-,-,-,17,7,-,-
  65歳以上親族人員3人以上,20,20,1,-,-,-,1,19,-,12,-,-,6,-,-,-,-,1,-,-
 65歳未満の者がいる世帯,"6,154","6,154","2,242",818,767,101,556,"3,912",77,346,761,"1,895",63,158,41,208,27,336,-,-
  65歳以上親族人員1人,"4,829","4,829","1,870",818,398,101,553,"2,959",12,301,166,"1,875",20,64,29,142,24,326,-,-
  65歳以上親族人員2人,"1,305","1,305",372,-,369,-,3,933,63,45,595,19,42,91,10,55,3,10,-,-
  65歳以上親族人員3人以上,20,20,-,-,-,-,-,20,2,-,-,1,1,3,2,11,-,-,-,-
65歳以上親族のいる一般世帯人員,"28,604","27,315","7,937","4,065","2,444",223,"1,205","19,378",308,"1,074","4,681","9,403",219,773,223,"1,406",97,"1,194",12,"1,277"
 65歳以上の者のみの世帯,"3,849","2,560","2,452","2,425",-,4,23,108,-,36,-,-,18,-,-,-,37,17,12,"1,277"
  65歳以上親族人員1人,"1,289",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,12,"1,277"
  65歳以上親族人員2人,"2,500","2,500","2,449","2,425",-,4,20,51,-,-,-,-,-,-,-,-,37,14,-,-
  65歳以上親族人員3人以上,60,60,3,-,-,-,3,57,-,36,-,-,18,-,-,-,-,3,-,-
 65歳未満の者がいる世帯,"24,755","24,755","5,485","1,640","2,444",219,"1,182","19,270",308,"1,038","4,681","9,403",201,773,223,"1,406",60,"1,177",-,-
  65歳以上親族人員1人,"18,281","18,281","4,312","1,640","1,282",219,"1,171","13,969",48,903,"1,026","9,320",61,317,152,951,51,"1,140",-,-
  65歳以上親族人員2人,"6,354","6,354","1,173",-,"1,162",-,11,"5,181",252,135,"3,655",79,135,442,57,380,9,37,-,-
  65歳以上親族人員3人以上,120,120,-,-,-,-,-,120,8,-,-,4,5,14,14,75,-,-,-,-
65歳以上親族人員,"11,338","10,056","5,063","3,240","1,136",105,582,"4,993",144,427,"1,356","1,916",126,255,56,286,64,363,5,"1,277"
 65歳以上の者のみの世帯,"3,836","2,554","2,449","2,422",-,4,23,105,-,36,-,-,18,-,-,-,34,17,5,"1,277"
 65歳未満の者がいる世帯,"7,502","7,502","2,614",818,"1,136",101,559,"4,888",144,391,"1,356","1,916",108,255,56,286,30,346,-,-
 世帯数,"4,008","3,528","1,187",653,188,58,288,"2,341",47,293,347,"1,128",33,83,32,157,11,210,3,477
 世帯人員,"14,341","13,856","2,638","1,307",590,129,612,"11,218",188,879,"2,123","5,500",106,415,177,"1,063",27,740,8,477
 75歳以上親族人員,"4,524","4,044","1,438",851,240,58,289,"2,606",83,294,514,"1,129",49,100,36,174,13,214,3,477
京都市 (人口集中地区),,,,,,,,,,,,,,,,,,,,
65歳以上親族のいる一般世帯数,"128,376","99,210","54,166","30,796","11,020","1,697","10,653","45,044",732,"4,483","7,293","21,204",966,"1,897",491,"2,322","1,034","4,622",293,"28,873"
 65歳以上の者のみの世帯,"50,701","21,535","20,558","20,207",7,17,327,977,2,249,-,-,125,-,8,-,524,69,293,"28,873"
  65歳以上親族人員1人,"29,166",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,293,"28,873"
  65歳以上親族人員2人,"21,109","21,109","20,542","20,207",-,17,318,567,-,-,-,-,-,-,-,-,501,66,-,-
  65歳以上親族人員3人以上,426,426,16,-,7,-,9,410,2,249,-,-,125,-,8,-,23,3,-,-
 65歳未満の者がいる世帯,"77,675","77,675","33,608","10,589","11,013","1,680","10,326","44,067",730,"4,234","7,293","21,204",841,"1,897",483,"2,322",510,"4,553",-,-
  65歳以上親族人員1人,"61,527","61,527","27,593","10,589","5,061","1,675","10,268","33,934",150,"3,671","1,482","20,863",317,869,308,"1,484",484,"4,306",-,-
  65歳以上親族人員2人,"15,835","15,835","6,012",-,"5,951",5,56,"9,823",566,563,"5,807",269,507,977,150,724,24,236,-,-
  65歳以上親族人員3人以上,313,313,3,-,1,-,2,310,14,-,4,72,17,51,25,114,2,11,-,-
65歳以上親族のいる一般世帯人員,"367,205","337,693","123,940","61,858","35,281","3,730","23,071","213,753","2,935","13,507","44,766","104,972","3,098","9,121","2,406","15,461","2,182","15,305",639,"28,873"
 65歳以上の者のみの世帯,"73,221","43,709","41,311","40,587",21,34,669,"2,398",8,754,-,-,382,-,32,-,"1,081",141,639,"28,873"
  65歳以上親族人員1人,"29,512",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,639,"28,873"
  65歳以上親族人員2人,"42,404","42,404","41,263","40,587",-,34,642,"1,141",-,-,-,-,-,-,-,-,"1,009",132,-,-
  65歳以上親族人員3人以上,"1,305","1,305",48,-,21,-,27,"1,257",8,754,-,-,382,-,32,-,72,9,-,-
 65歳未満の者がいる世帯,"293,984","293,984","82,629","21,271","35,260","3,696","22,402","211,355","2,927","12,753","44,766","104,972","2,716","9,121","2,374","15,461","1,101","15,164",-,-
  65歳以上親族人員1人,"219,636","219,636","63,600","21,271","16,430","3,678","22,221","156,036",601,"11,050","9,133","103,535","1,008","4,268","1,458","9,640","1,015","14,328",-,-
  65歳以上親族人員2人,"72,665","72,665","19,016",-,"18,825",18,173,"53,649","2,269","1,703","35,612","1,138","1,635","4,638",794,"4,995",77,788,-,-
  65歳以上親族人員3人以上,"1,683","1,683",13,-,5,-,8,"1,670",57,-,21,299,73,215,122,826,9,48,-,-
65歳以上親族人員,"166,824","137,658","80,758","51,003","16,987","1,719","11,049","56,900","1,332","5,544","13,108","21,617","1,765","2,976",715,"3,278","1,613","4,952",293,"28,873"
 65歳以上の者のみの世帯,"72,681","43,515","41,132","40,414",21,34,663,"2,383",8,747,-,-,381,-,32,-,"1,074",141,293,"28,873"
 65歳未満の者がいる世帯,"94,143","94,143","39,626","10,589","16,966","1,685","10,386","54,517","1,324","4,797","13,108","21,617","1,384","2,976",683,"3,278",539,"4,811",-,-
 世帯数,"63,018","50,319","21,676","11,608","3,297",979,"5,792","28,643",453,"3,865","3,884","13,747",479,945,398,"1,640",381,"2,851",147,"12,552"
 世帯人員,"194,566","181,689","48,432","23,304","10,451","2,160","12,517","133,257","1,816","11,645","23,628","66,980","1,539","4,590","1,968","10,866",801,"9,424",325,"12,552"
 75歳以上親族人員,"71,526","58,827","27,007","15,796","4,428",979,"5,804","31,820",751,"3,911","5,793","13,755",647,"1,219",464,"1,870",494,"2,916",147,"12,552"
北区 (人口集中地区),,,,,,,,,,,,,,,,,,,,
65歳以上親族のいる一般世帯数,"12,560","9,800","5,350","3,127","1,107",158,958,"4,450",76,468,698,"2,182",93,184,47,195,97,410,27,"2,733"
 65歳以上の者のみの世帯,"5,017","2,257","2,153","2,110",-,2,41,104,-,27,-,-,21,-,-,-,52,4,27,"2,733"
  65歳以上親族人員1人,"2,760",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,27,"2,733"
  65歳以上親族人員2人,"2,205","2,205","2,152","2,110",-,2,40,53,-,-,-,-,-,-,-,-,50,3,-,-
  65歳以上親族人員3人以上,52,52,1,-,-,-,1,51,-,27,-,-,21,-,-,-,2,1,-,-
 65歳未満の者がいる世帯,"7,543","7,543","3,197","1,017","1,107",156,917,"4,346",76,441,698,"2,182",72,184,47,195,45,406,-,-
  65歳以上親族人員1人,"5,968","5,968","2,597","1,017",514,155,911,"3,371",14,382,140,"2,149",27,77,33,126,42,381,-,-
  65歳以上親族人員2人,"1,552","1,552",600,-,593,1,6,952,61,59,558,27,45,104,11,61,3,23,-,-
  65歳以上親族人員3人以上,23,23,-,-,-,-,-,23,1,-,-,6,-,3,3,8,-,2,-,-
65歳以上親族のいる一般世帯人員,"36,079","33,284","12,230","6,271","3,555",342,"2,062","21,054",304,"1,406","4,260","10,849",297,888,239,"1,275",205,"1,331",62,"2,733"
 65歳以上の者のみの世帯,"7,378","4,583","4,322","4,235",-,4,83,261,-,82,-,-,64,-,-,-,106,9,62,"2,733"
  65歳以上親族人員1人,"2,795",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,62,"2,733"
  65歳以上親族人員2人,"4,425","4,425","4,319","4,235",-,4,80,106,-,-,-,-,-,-,-,-,100,6,-,-
  65歳以上親族人員3人以上,158,158,3,-,-,-,3,155,-,82,-,-,64,-,-,-,6,3,-,-
 65歳未満の者がいる世帯,"28,701","28,701","7,908","2,036","3,555",338,"1,979","20,793",304,"1,324","4,260","10,849",233,888,239,"1,275",99,"1,322",-,-
  65歳以上親族人員1人,"21,558","21,558","6,012","2,036","1,680",335,"1,961","15,546",56,"1,147",861,"10,709",83,383,168,810,90,"1,239",-,-
  65歳以上親族人員2人,"7,021","7,021","1,896",-,"1,875",3,18,"5,125",244,177,"3,399",116,150,493,52,410,9,75,-,-
  65歳以上親族人員3人以上,122,122,-,-,-,-,-,122,4,-,-,24,-,12,19,55,-,8,-,-
65歳以上親族人員,"16,468","13,708","8,104","5,237","1,700",161,"1,006","5,604",139,581,"1,256","2,221",180,294,64,273,154,442,27,"2,733"
 65歳以上の者のみの世帯,"7,326","4,566","4,307","4,220",-,4,83,259,-,81,-,-,63,-,-,-,106,9,27,"2,733"
 65歳未満の者がいる世帯,"9,142","9,142","3,797","1,017","1,700",157,923,"5,345",139,500,"1,256","2,221",117,294,64,273,48,433,-,-
 世帯数,"6,528","5,186","2,239","1,239",355,94,551,"2,947",45,405,385,"1,477",52,98,38,142,43,262,14,"1,328"
 世帯人員,"19,993","18,633","4,987","2,482","1,123",200,"1,182","13,646",180,"1,216","2,301","7,246",166,475,197,922,89,854,32,"1,328"
 75歳以上親族人員,"7,463","6,121","2,826","1,699",481,94,552,"3,295",78,407,593,"1,479",76,131,45,166,55,265,14,"1,328"
上京区 (人口集中地区),,,,,,,,,,,,,,,,,,,,
  65歳以上親族人員3人以上,35,35,-,-,-,-,-,35,-,-,-,6,2,8,2,14,1,2,-,-
65歳以上親族のいる一般世帯人員,"34,559","31,818","11,423","5,769","3,183",340,"2,131","20,395",280,"1,346","4,051","9,840",308,987,203,"1,813",246,"1,321",59,"2,682"
 65歳以上の者のみの世帯,"7,123","4,382","4,100","4,029",-,6,65,282,4,78,-,-,51,-,8,-,135,6,59,"2,682"
  65歳以上親族人員1人,"2,741",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,59,"2,682"
  65歳以上親族人員2人,"4,226","4,226","4,097","4,029",-,6,62,129,-,-,-,-,-,-,-,-,123,6,-,-
  65歳以上親族人員3人以上,156,156,3,-,-,-,3,153,4,78,-,-,51,-,8,-,12,-,-,-
 65歳未満の者がいる世帯,"27,436","27,436","7,323","1,740","3,183",334,"2,066","20,113",276,"1,268","4,051","9,840",257,987,195,"1,813",111,"1,315",-,-
  65歳以上親族人員1人,"19,816","19,816","5,393","1,740","1,281",334,"2,038","14,423",24,"1,048",663,"9,660",81,430,101,"1,113",86,"1,217",-,-
  65歳以上親族人員2人,"7,422","7,422","1,930",-,"1,902",-,28,"5,492",252,220,"3,388",153,168,524,86,591,21,89,-,-
  65歳以上親族人員3人以上,198,198,-,-,-,-,-,198,-,-,-,27,8,33,8,109,4,9,-,-
65歳以上親族人員,"15,880","13,171","7,620","4,847","1,591",155,"1,027","5,551",136,571,"1,224","2,022",189,331,69,388,190,431,27,"2,682"
 65歳以上の者のみの世帯,"7,053","4,344","4,063","3,992",-,6,65,281,4,78,-,-,51,-,8,-,134,6,27,"2,682"
 65歳未満の者がいる世帯,"8,827","8,827","3,557",855,"1,591",149,962,"5,270",132,493,"1,224","2,022",138,331,61,388,56,425,-,-
 世帯数,"6,384","5,116","2,184","1,177",335,95,577,"2,932",53,404,412,"1,380",45,91,35,197,51,264,15,"1,253"
 世帯人員,"19,934","18,648","4,902","2,368","1,065",216,"1,253","13,746",212,"1,220","2,489","6,762",144,447,167,"1,308",109,888,33,"1,253"
 75歳以上親族人員,"7,291","6,023","2,747","1,625",449,95,578,"3,276",90,411,622,"1,381",55,121,43,215,66,272,15,"1,253"
左京区 (人口集中地区),,,,,,,,,,,,,,,,,,,,
65歳以上親族のいる一般世帯数,"15,892","12,139","6,878","4,043","1,352",179,"1,304","5,261",85,551,783,"2,441",123,218,75,248,140,597,49,"3,704"
 65歳以上の者のみの世帯,"6,637","2,884","2,749","2,697",3,2,47,135,-,39,-,-,11,-,2,-,71,12,49,"3,704"
  65歳以上親族人員1人,"3,753",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,49,"3,704"
  65歳以上親族人員2人,"2,822","2,822","2,745","2,697",-,2,46,77,-,-,-,-,-,-,-,-,66,11,-,-
  65歳以上親族人員3人以上,62,62,4,-,3,-,1,58,-,39,-,-,11,-,2,-,5,1,-,-
 65歳未満の者がいる世帯,"9,255","9,255","4,129","1,346","1,349",177,"1,257","5,126",85,512,783,"2,441",112,218,73,248,69,585,-,-
  65歳以上親族人員1人,"7,319","7,319","3,380","1,346",610,176,"1,248","3,939",27,430,152,"2,380",43,103,39,155,67,543,-,-
  65歳以上親族人員2人,"1,885","1,885",748,-,739,1,8,"1,137",55,82,630,48,66,111,27,77,2,39,-,-
  65歳以上親族人員3人以上,51,51,1,-,-,-,1,50,3,-,1,13,3,4,7,16,-,3,-,-
65歳以上親族のいる一般世帯人員,"43,913","40,106","15,664","8,127","4,312",385,"2,840","24,442",342,"1,662","4,771","12,004",395,"1,042",354,"1,621",298,"1,953",103,"3,704"
 65歳以上の者のみの世帯,"9,673","5,866","5,534","5,425",9,4,96,332,-,117,-,-,33,-,8,-,149,25,103,"3,704"
  65歳以上親族人員1人,"3,807",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,103,"3,704"
  65歳以上親族人員2人,"5,676","5,676","5,522","5,425",-,4,93,154,-,-,-,-,-,-,-,-,132,22,-,-
  65歳以上親族人員3人以上,190,190,12,-,9,-,3,178,-,117,-,-,33,-,8,-,17,3,-,-
 65歳未満の者がいる世帯,"34,240","34,240","10,130","2,702","4,303",381,"2,744","24,110",342,"1,545","4,771","12,004",362,"1,042",346,"1,621",149,"1,928",-,-
  65歳以上親族人員1人,"25,581","25,581","7,761","2,702","1,967",376,"2,716","17,820",109,"1,298",925,"11,749",138,496,187,988,143,"1,787",-,-
  65歳以上親族人員2人,"8,392","8,392","2,365",-,"2,336",5,24,"6,027",220,247,"3,840",203,209,529,127,519,6,127,-,-
  65歳以上親族人員3人以上,267,267,4,-,-,-,4,263,13,-,6,52,15,17,32,114,-,14,-,-
65歳以上親族人員,"20,830","17,077","10,381","6,740","2,097",182,"1,362","6,696",146,711,"1,415","2,515",218,337,122,357,220,655,49,"3,704"
 65歳以上の者のみの世帯,"9,587","5,834","5,502","5,394",9,4,95,332,-,117,-,-,33,-,8,-,149,25,49,"3,704"
 65歳未満の者がいる世帯,"11,243","11,243","4,879","1,346","2,088",178,"1,267","6,364",146,594,"1,415","2,515",185,337,114,357,71,630,-,-
 世帯数,"7,978","6,281","2,878","1,583",453,99,743,"3,403",50,485,422,"1,591",67,114,62,174,48,390,28,"1,669"
 世帯人員,"23,694","21,965","6,460","3,184","1,435",213,"1,628","15,505",202,"1,462","2,559","7,736",216,551,289,"1,134",102,"1,254",60,"1,669"
 75歳以上親族人員,"9,165","7,468","3,704","2,226",633,99,746,"3,764",76,498,627,"1,593",94,142,73,196,60,405,28,"1,669"
中京区 (人口集中地区),,,,,,,,,,,,,,,,,,,,
65歳以上親族のいる一般世帯数,"12,596","9,766","5,290","2,987","1,078",170,"1,055","4,476",79,434,745,"2,153",97,180,45,240,97,406,40,"2,790"
 65歳以上の者のみの世帯,"5,021","2,191","2,089","2,056",2,2,29,102,1,29,-,-,10,-,-,-,52,10,40,"2,790"
  65歳以上親族人員1人,"2,830",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,40,"2,790"
  65歳以上親族人員2人,"2,145","2,145","2,086","2,056",-,2,28,59,-,-,-,-,-,-,-,-,49,10,-,-
  65歳以上親族人員3人以上,46,46,3,-,2,-,1,43,1,29,-,-,10,-,-,-,3,-,-,-
 65歳未満の者がいる世帯,"7,575","7,575","3,201",931,"1,076",168,"1,026","4,374",78,405,745,"2,153",87,180,45,240,45,396,-,-
  65歳以上親族人員1人,"5,860","5,860","2,558",931,442,168,"1,017","3,302",15,348,124,"2,114",25,77,26,160,44,369,-,-
  65歳以上親族人員2人,"1,680","1,680",643,-,634,-,9,"1,037",60,57,621,32,59,95,16,69,1,27,-,-
  65歳以上親族人員3人以上,35,35,-,-,-,-,-,35,3,-,-,7,3,8,3,11,-,-,-,-
65歳以上親族のいる一般世帯人員,"36,500","33,622","12,170","6,006","3,462",388,"2,314","21,452",316,"1,314","4,560","10,691",316,881,234,"1,602",206,"1,332",88,"2,790"
 65歳以上の者のみの世帯,"7,344","4,466","4,209","4,135",6,4,64,257,4,93,-,-,31,-,-,-,109,20,88,"2,790"
  65歳以上親族人員1人,"2,878",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,88,"2,790"
  65歳以上親族人員2人,"4,320","4,320","4,200","4,135",-,4,61,120,-,-,-,-,-,-,-,-,100,20,-,-
  65歳以上親族人員3人以上,146,146,9,-,6,-,3,137,4,93,-,-,31,-,-,-,9,-,-,-
 65歳未満の者がいる世帯,"29,156","29,156","7,961","1,871","3,456",384,"2,250","21,195",312,"1,221","4,560","10,691",285,881,234,"1,602",97,"1,312",-,-
  65歳以上親族人員1人,"21,280","21,280","5,925","1,871","1,449",384,"2,221","15,355",60,"1,050",773,"10,527",81,387,126,"1,035",94,"1,222",-,-
  65歳以上親族人員2人,"7,693","7,693","2,036",-,"2,007",-,29,"5,657",240,171,"3,787",134,191,461,95,485,3,90,-,-
  65歳以上親族人員3人以上,183,183,-,-,-,-,-,183,12,-,-,30,13,33,13,82,-,-,-,-
65歳以上親族人員,"16,585","13,755","8,025","5,043","1,716",172,"1,094","5,730",148,549,"1,366","2,199",183,291,67,331,153,443,40,"2,790"
 65歳以上の者のみの世帯,"7,260","4,430","4,181","4,112",6,4,59,249,4,87,-,-,31,-,-,-,107,20,40,"2,790"
 65歳未満の者がいる世帯,"9,325","9,325","3,844",931,"1,710",168,"1,035","5,481",144,462,"1,366","2,199",152,291,67,331,46,423,-,-
 世帯数,"6,620","5,325","2,335","1,293",364,107,571,"2,990",51,387,448,"1,464",50,94,39,164,32,261,16,"1,279"
 世帯人員,"20,665","19,350","5,253","2,598","1,151",250,"1,254","14,097",204,"1,170","2,706","7,164",168,463,204,"1,083",68,867,36,"1,279"
 75歳以上親族人員,"7,603","6,308","2,944","1,774",492,107,571,"3,364",89,393,673,"1,464",64,126,45,196,44,270,16,"1,279"
東山区 (人口集中地区),,,,,,,,,,,,,,,,,,,,
65歳以上親族のいる一般世帯数,"7,377","5,184","2,958","1,538",577,121,722,"2,226",31,231,310,942,56,101,27,128,104,296,41,"2,152"
 65歳以上の者のみの世帯,"3,344","1,151","1,065","1,037",-,2,26,86,-,11,-,-,12,-,1,-,56,6,41,"2,152"
  65歳以上親族人員1人,"2,193",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,41,"2,152"
  65歳以上親族人員2人,"1,123","1,123","1,065","1,037",-,2,26,58,-,-,-,-,-,-,-,-,52,6,-,-
  65歳以上親族人員3人以上,28,28,-,-,-,-,-,28,-,11,-,-,12,-,1,-,4,-,-,-
 65歳未満の者がいる世帯,"4,033","4,033","1,893",501,577,119,696,"2,140",31,220,310,942,44,101,26,128,48,290,-,-
  65歳以上親族人員1人,"3,216","3,216","1,571",501,260,118,692,"1,645",8,195,60,923,18,40,18,75,45,263,-,-
  65歳以上親族人員2人,798,798,322,-,317,1,4,476,23,25,250,15,24,59,5,46,3,26,-,-
  65歳以上親族人員3人以上,19,19,-,-,-,-,-,19,-,-,-,4,2,2,3,7,-,1,-,-
65歳以上親族のいる一般世帯人員,"19,225","16,972","6,808","3,108","1,863",268,"1,569","10,164",124,705,"1,916","4,619",183,473,136,851,220,937,101,"2,152"
 65歳以上の者のみの世帯,"4,607","2,354","2,150","2,094",-,4,52,204,-,33,-,-,37,-,4,-,118,12,101,"2,152"
  65歳以上親族人員1人,"2,253",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,101,"2,152"
  65歳以上親族人員2人,"2,267","2,267","2,150","2,094",-,4,52,117,-,-,-,-,-,-,-,-,105,12,-,-
  65歳以上親族人員3人以上,87,87,-,-,-,-,-,87,-,33,-,-,37,-,4,-,13,-,-,-
 65歳未満の者がいる世帯,"14,618","14,618","4,658","1,014","1,863",264,"1,517","9,960",124,672,"1,916","4,619",146,473,132,851,102,925,-,-
  65歳以上親族人員1人,"10,905","10,905","3,626","1,014",847,261,"1,504","7,279",32,585,371,"4,541",60,192,90,482,93,833,-,-
