﻿"第4表  配偶関係(4区分),年齢(各歳),男女15歳以上人口-京都市･行政区",,,,,,,,,,,
,総数,男,,,,,女,,,,
 75-79歳,"3,609 ","1,427 ",14 ,"1,188 ",198 ,16 ,"2,182 ",69 ,654 ,"1,331 ",70 
　75歳　,767 ,315 ,2 ,272 ,33 ,5 ,452 ,17 ,148 ,263 ,13 
　76歳,796 ,320 ,3 ,281 ,31 ,4 ,476 ,16 ,156 ,271 ,22 
　77歳,749 ,294 ,3 ,242 ,44 ,3 ,455 ,12 ,138 ,281 ,15 
　78歳,703 ,274 ,3 ,224 ,42 ,-,429 ,13 ,120 ,267 ,11 
　79歳,594 ,224 ,3 ,169 ,48 ,4 ,370 ,11 ,92 ,249 ,9 
 80-84歳,"2,419 ",921 ,3 ,683 ,213 ,14 ,"1,498 ",37 ,242 ,"1,138 ",43 
　80歳,602 ,220 ,-,169 ,44 ,5 ,382 ,16 ,84 ,259 ,10 
　81歳,520 ,214 ,2 ,164 ,42 ,4 ,306 ,3 ,54 ,233 ,11 
　82歳,501 ,201 ,-,147 ,48 ,2 ,300 ,8 ,38 ,240 ,7 
　83歳,433 ,164 ,-,114 ,49 ,1 ,269 ,6 ,37 ,211 ,10 
　84歳,363 ,122 ,1 ,89 ,30 ,2 ,241 ,4 ,29 ,195 ,5 
 85歳以上,"1,430 ",492 ,2 ,295 ,187 ,3 ,938 ,13 ,59 ,827 ,20 
左京区(人口集中地区),,,,,,,,,,,
総数,"133,016 ","66,055 ","29,292 ","33,383 ","1,306 ",986 ,"66,961 ","20,807 ","33,550 ","8,703 ","2,527 "
 15-19歳,"13,239 ","7,202 ","7,006 ",15 ,-,-,"6,037 ","5,868 ",25 ,-,-
　15歳,"1,791 ",909 ,883 ,-,-,-,882 ,861 ,-,-,-
　16歳　,"2,012 ","1,006 ",972 ,-,-,-,"1,006 ",981 ,-,-,-
　17歳,"2,022 ","1,007 ",975 ,-,-,-,"1,015 ",988 ,2 ,-,-
　18歳,"3,116 ","1,771 ","1,731 ",6 ,-,-,"1,345 ","1,309 ",7 ,-,-
　19歳,"4,298 ","2,509 ","2,445 ",9 ,-,-,"1,789 ","1,729 ",16 ,-,-
 20-24歳,"20,666 ","13,390 ","12,948 ",160 ,1 ,3 ,"7,276 ","6,713 ",391 ,1 ,14 
　20歳,"4,781 ","3,045 ","2,972 ",9 ,-,-,"1,736 ","1,679 ",18 ,1 ,2 
　21歳,"4,791 ","3,116 ","3,024 ",14 ,-,-,"1,675 ","1,595 ",37 ,-,2 
　22歳　,"4,510 ","3,013 ","2,935 ",26 ,-,2 ,"1,497 ","1,397 ",67 ,-,3 
　23歳,"3,939 ","2,592 ","2,494 ",41 ,1 ,-,"1,347 ","1,203 ",107 ,-,4 
　24歳　,"2,645 ","1,624 ","1,523 ",70 ,-,1 ,"1,021 ",839 ,162 ,-,3 
 25-29歳,"10,933 ","5,834 ","4,469 ","1,200 ",4 ,25 ,"5,099 ","2,832 ","2,114 ",5 ,61 
　25歳,"2,792 ","1,603 ","1,436 ",127 ,-,6 ,"1,189 ",872 ,284 ,-,10 
　26歳,"2,335 ","1,281 ","1,046 ",193 ,1 ,4 ,"1,054 ",676 ,348 ,1 ,7 
　27歳,"2,073 ","1,060 ",775 ,266 ,-,4 ,"1,013 ",539 ,447 ,2 ,15 
　28歳,"1,932 ",967 ,636 ,301 ,1 ,7 ,965 ,410 ,521 ,1 ,13 
　29歳,"1,801 ",923 ,576 ,313 ,2 ,4 ,878 ,335 ,514 ,1 ,16 
 30-34歳,"8,568 ","4,326 ","1,745 ","2,438 ",2 ,62 ,"4,242 ","1,000 ","3,065 ",10 ,125 
　30歳,"1,787 ",914 ,488 ,391 ,1 ,12 ,873 ,269 ,566 ,2 ,29 
　31歳　,"1,759 ",894 ,401 ,462 ,-,13 ,865 ,223 ,614 ,3 ,15 
　32歳,"1,735 ",881 ,332 ,519 ,-,13 ,854 ,186 ,631 ,-,31 
　33歳,"1,634 ",835 ,271 ,537 ,-,15 ,799 ,172 ,593 ,2 ,23 
　34歳,"1,653 ",802 ,253 ,529 ,1 ,9 ,851 ,150 ,661 ,3 ,27 
 35-39歳,"9,050 ","4,401 ","1,007 ","3,238 ",4 ,100 ,"4,649 ",731 ,"3,627 ",38 ,215 
　35歳,"1,714 ",835 ,231 ,576 ,-,14 ,879 ,157 ,678 ,3 ,35 
　36歳,"1,731 ",826 ,197 ,601 ,-,18 ,905 ,147 ,703 ,3 ,44 
　37歳,"1,826 ",905 ,201 ,671 ,2 ,25 ,921 ,140 ,720 ,5 ,47 
　38歳,"1,778 ",882 ,185 ,666 ,1 ,24 ,896 ,153 ,681 ,11 ,42 
　39歳,"2,001 ",953 ,193 ,724 ,1 ,19 ,"1,048 ",134 ,845 ,16 ,47 
 40-44歳,"11,950 ","5,723 ",921 ,"4,548 ",23 ,139 ,"6,227 ",818 ,"4,861 ",96 ,382 
　40歳,"2,225 ","1,069 ",210 ,816 ,2 ,22 ,"1,156 ",151 ,917 ,14 ,63 
　41歳,"2,710 ","1,309 ",225 ,"1,036 ",5 ,28 ,"1,401 ",204 ,"1,081 ",27 ,73 
　42歳,"2,769 ","1,346 ",202 ,"1,090 ",3 ,30 ,"1,423 ",191 ,"1,106 ",18 ,97 
　43歳,"2,654 ","1,238 ",187 ,982 ,8 ,37 ,"1,416 ",167 ,"1,116 ",25 ,86 
　44歳,"1,592 ",761 ,97 ,624 ,5 ,22 ,831 ,105 ,641 ,12 ,63 
 45-49歳,"10,081 ","4,675 ",417 ,"4,029 ",32 ,148 ,"5,406 ",594 ,"4,237 ",165 ,347 
　45歳,"1,609 ",737 ,66 ,634 ,4 ,26 ,872 ,121 ,653 ,27 ,61 
　46歳,"2,145 ",985 ,84 ,842 ,6 ,38 ,"1,160 ",116 ,944 ,25 ,63 
　47歳,"1,980 ",911 ,76 ,796 ,3 ,29 ,"1,069 ",114 ,842 ,25 ,69 
　48歳,"2,190 ","1,022 ",97 ,873 ,12 ,28 ,"1,168 ",117 ,935 ,39 ,70 
　49歳,"2,157 ","1,020 ",94 ,884 ,7 ,27 ,"1,137 ",126 ,863 ,49 ,84 
 50-54歳,"9,070 ","4,199 ",277 ,"3,689 ",57 ,128 ,"4,871 ",489 ,"3,697 ",280 ,321 
　50歳,"1,829 ",866 ,51 ,770 ,6 ,30 ,963 ,99 ,745 ,29 ,69 
　51歳,"1,598 ",739 ,50 ,643 ,16 ,23 ,859 ,90 ,649 ,40 ,66 
　52歳,"1,778 ",828 ,61 ,724 ,10 ,23 ,950 ,98 ,722 ,63 ,49 
　53歳,"1,928 ",892 ,54 ,786 ,11 ,34 ,"1,036 ",99 ,781 ,74 ,65 
　54歳,"1,937 ",874 ,61 ,766 ,14 ,18 ,"1,063 ",103 ,800 ,74 ,72 
 55-59歳,"9,469 ","4,426 ",214 ,"3,932 ",99 ,140 ,"5,043 ",544 ,"3,668 ",486 ,249 
　55歳,"1,943 ",921 ,51 ,795 ,26 ,36 ,"1,022 ",104 ,763 ,85 ,55 
　56歳,"1,833 ",850 ,41 ,764 ,18 ,19 ,983 ,100 ,723 ,84 ,58 
　57歳,"1,915 ",881 ,41 ,793 ,15 ,29 ,"1,034 ",109 ,748 ,107 ,43 
　58歳,"1,936 ",918 ,50 ,799 ,16 ,41 ,"1,018 ",106 ,743 ,102 ,47 
　59歳,"1,842 ",856 ,31 ,781 ,24 ,15 ,986 ,125 ,691 ,108 ,46 
 60-64歳,"8,446 ","3,744 ",161 ,"3,332 ",129 ,94 ,"4,702 ",531 ,"3,057 ",741 ,266 
　60歳,"1,727 ",763 ,33 ,677 ,24 ,20 ,964 ,103 ,677 ,119 ,44 
　61歳,"1,723 ",756 ,39 ,666 ,29 ,18 ,967 ,124 ,624 ,144 ,57 
　62歳,"1,712 ",767 ,39 ,679 ,22 ,20 ,945 ,117 ,621 ,136 ,53 
　63歳,"1,670 ",732 ,28 ,652 ,30 ,20 ,938 ,108 ,577 ,171 ,59 
　64歳,"1,614 ",726 ,22 ,658 ,24 ,16 ,888 ,79 ,558 ,171 ,53 
 65-69歳,"6,703 ","2,662 ",58 ,"2,369 ",145 ,64 ,"4,041 ",317 ,"2,188 ","1,199 ",248 
　65歳,"1,509 ",655 ,11 ,585 ,34 ,18 ,854 ,88 ,488 ,209 ,51 
　66歳,"1,442 ",637 ,20 ,563 ,27 ,18 ,805 ,61 ,476 ,211 ,45 
　67歳,"1,340 ",493 ,14 ,438 ,25 ,13 ,847 ,60 ,470 ,244 ,51 
　68歳,"1,266 ",475 ,7 ,424 ,30 ,11 ,791 ,69 ,400 ,254 ,48 
　69歳,"1,146 ",402 ,6 ,359 ,29 ,4 ,744 ,39 ,354 ,281 ,53 
 70-74歳,"5,271 ","1,968 ",34 ,"1,729 ",152 ,37 ,"3,303 ",177 ,"1,344 ","1,528 ",161 
　70歳,"1,234 ",450 ,11 ,405 ,23 ,8 ,784 ,41 ,352 ,327 ,36 
　71歳,"1,034 ",363 ,4 ,317 ,29 ,7 ,671 ,48 ,290 ,280 ,41 
　72歳,961 ,372 ,5 ,334 ,25 ,4 ,589 ,31 ,247 ,260 ,31 
　73歳,"1,041 ",413 ,6 ,361 ,35 ,10 ,628 ,30 ,237 ,322 ,23 
　74歳,"1,001 ",370 ,8 ,312 ,40 ,8 ,631 ,27 ,218 ,339 ,30 
 75-79歳,"4,616 ","1,730 ",18 ,"1,423 ",250 ,19 ,"2,886 ",107 ,866 ,"1,720 ",78 
　75歳　,964 ,328 ,4 ,274 ,38 ,8 ,636 ,32 ,236 ,325 ,18 
　76歳,960 ,365 ,3 ,313 ,41 ,2 ,595 ,23 ,199 ,342 ,16 
　77歳,888 ,359 ,5 ,298 ,52 ,2 ,529 ,14 ,150 ,320 ,18 
　78歳,956 ,357 ,4 ,276 ,64 ,7 ,599 ,15 ,159 ,394 ,11 
　79歳,848 ,321 ,2 ,262 ,55 ,-,527 ,23 ,122 ,339 ,15 
 80-84歳,"3,041 ","1,155 ",12 ,896 ,204 ,20 ,"1,886 ",54 ,312 ,"1,373 ",37 
　80歳,816 ,310 ,3 ,245 ,49 ,9 ,506 ,13 ,116 ,342 ,6 
　81歳,670 ,255 ,2 ,211 ,35 ,2 ,415 ,17 ,70 ,300 ,11 
　82歳,598 ,227 ,3 ,173 ,44 ,1 ,371 ,10 ,49 ,285 ,9 
　83歳,564 ,204 ,4 ,156 ,34 ,7 ,360 ,11 ,51 ,263 ,7 
　84歳,393 ,159 ,-,111 ,42 ,1 ,234 ,3 ,26 ,183 ,4 
 85歳以上,"1,913 ",620 ,5 ,385 ,204 ,7 ,"1,293 ",32 ,98 ,"1,061 ",23 
中京区(人口集中地区),,,,,,,,,,,
総数,"82,735 ","38,052 ","13,673 ","21,874 ","1,130 ",705 ,"44,683 ","13,534 ","21,955 ","6,744 ","1,621 "
 15-19歳,"7,274 ","3,698 ","3,578 ",10 ,-,-,"3,576 ","3,453 ",18 ,-,-
　15歳,"1,145 ",568 ,554 ,-,-,-,577 ,557 ,-,-,-
　16歳　,"1,183 ",607 ,591 ,-,-,-,576 ,551 ,-,-,-
　17歳,"1,291 ",656 ,633 ,-,-,-,635 ,617 ,1 ,-,-
　18歳,"1,638 ",819 ,792 ,3 ,-,-,819 ,791 ,8 ,-,-
　19歳,"2,017 ","1,048 ","1,008 ",7 ,-,-,969 ,937 ,9 ,-,-
 20-24歳,"9,403 ","4,699 ","4,470 ",91 ,-,2 ,"4,704 ","4,342 ",241 ,1 ,13 
　20歳,"2,074 ","1,054 ","1,021 ",5 ,-,-,"1,020 ",979 ,21 ,-,2 
　21歳,"2,120 ","1,112 ","1,061 ",13 ,-,-,"1,008 ",963 ,23 ,-,-
　22歳　　,"2,000 ",987 ,945 ,17 ,-,-,"1,013 ",943 ,45 ,-,2 
　23歳,"1,865 ",896 ,842 ,21 ,-,2 ,969 ,863 ,76 ,1 ,5 
　24歳　,"1,344 ",650 ,601 ,35 ,-,-,694 ,594 ,76 ,-,4 
 25-29歳,"6,517 ","3,061 ","2,300 ",647 ,1 ,14 ,"3,456 ","2,155 ","1,200 ",2 ,42 
　25歳,"1,556 ",673 ,591 ,62 ,-,1 ,883 ,705 ,160 ,1 ,5 
　26歳,"1,390 ",691 ,562 ,107 ,1 ,2 ,699 ,481 ,198 ,1 ,6 
　27歳,"1,270 ",580 ,439 ,119 ,-,4 ,690 ,397 ,265 ,-,14 
　28歳,"1,220 ",592 ,387 ,172 ,-,5 ,628 ,335 ,275 ,-,11 
　29歳,"1,081 ",525 ,321 ,187 ,-,2 ,556 ,237 ,302 ,-,6 
 30-34歳,"5,267 ","2,618 ","1,161 ","1,366 ",1 ,52 ,"2,649 ",767 ,"1,738 ",5 ,107 
　30歳,"1,126 ",562 ,290 ,252 ,-,9 ,564 ,206 ,324 ,1 ,21 
　31歳　,"1,158 ",560 ,278 ,262 ,1 ,8 ,598 ,195 ,372 ,2 ,25 
　32歳,"1,052 ",530 ,235 ,282 ,-,9 ,522 ,150 ,343 ,1 ,22 
　33歳,960 ,474 ,199 ,255 ,-,12 ,486 ,107 ,359 ,-,17 
　34歳,971 ,492 ,159 ,315 ,-,14 ,479 ,109 ,340 ,1 ,22 
 35-39歳,"5,307 ","2,547 ",742 ,"1,700 ",5 ,61 ,"2,760 ",521 ,"2,089 ",18 ,109 
　35歳,968 ,456 ,141 ,298 ,-,10 ,512 ,113 ,370 ,2 ,20 
　36歳,"1,001 ",485 ,143 ,324 ,1 ,10 ,516 ,99 ,392 ,1 ,18 
　37歳,"1,007 ",476 ,134 ,319 ,-,14 ,531 ,99 ,404 ,3 ,21 
　38歳,"1,091 ",536 ,150 ,359 ,2 ,16 ,555 ,98 ,421 ,9 ,26 
　39歳,"1,240 ",594 ,174 ,400 ,2 ,11 ,646 ,112 ,502 ,3 ,24 
 40-44歳,"7,228 ","3,567 ",690 ,"2,693 ",17 ,112 ,"3,661 ",540 ,"2,795 ",39 ,236 
　40歳,"1,353 ",709 ,168 ,504 ,3 ,21 ,644 ,84 ,509 ,4 ,36 
　41歳,"1,618 ",800 ,161 ,590 ,5 ,28 ,818 ,132 ,610 ,9 ,56 
　42歳,"1,667 ",798 ,167 ,595 ,3 ,22 ,869 ,135 ,650 ,12 ,58 
　43歳,"1,663 ",823 ,140 ,645 ,3 ,24 ,840 ,122 ,651 ,8 ,51 
　44歳,927 ,437 ,54 ,359 ,3 ,17 ,490 ,67 ,375 ,6 ,35 
 45-49歳,"6,431 ","3,001 ",327 ,"2,498 ",22 ,109 ,"3,430 ",366 ,"2,699 ",98 ,235 
　45歳,982 ,459 ,56 ,376 ,1 ,17 ,523 ,62 ,406 ,12 ,36 
　46歳,"1,305 ",617 ,69 ,506 ,6 ,29 ,688 ,81 ,533 ,15 ,53 
　47歳,"1,289 ",619 ,89 ,499 ,4 ,20 ,670 ,77 ,523 ,15 ,52 
　48歳,"1,412 ",627 ,61 ,524 ,3 ,25 ,785 ,67 ,635 ,30 ,48 
　49歳,"1,443 ",679 ,52 ,593 ,8 ,18 ,764 ,79 ,602 ,26 ,46 
 50-54歳,"6,182 ","2,799 ",144 ,"2,472 ",46 ,112 ,"3,383 ",311 ,"2,617 ",200 ,211 
　50歳,"1,184 ",563 ,44 ,477 ,13 ,24 ,621 ,55 ,489 ,28 ,39 
　51歳,"1,109 ",498 ,19 ,451 ,7 ,20 ,611 ,58 ,473 ,32 ,43 
　52歳,"1,172 ",543 ,24 ,483 ,7 ,23 ,629 ,53 ,505 ,24 ,39 
　53歳,"1,271 ",578 ,31 ,510 ,7 ,22 ,693 ,58 ,525 ,56 ,44 
　54歳,"1,446 ",617 ,26 ,551 ,12 ,23 ,829 ,87 ,625 ,60 ,46 
 55-59歳,"6,464 ","3,022 ",118 ,"2,702 ",65 ,99 ,"3,442 ",354 ,"2,511 ",352 ,173 
　55歳,"1,254 ",570 ,29 ,500 ,10 ,20 ,684 ,68 ,518 ,42 ,42 
　56歳,"1,309 ",626 ,25 ,558 ,12 ,25 ,683 ,63 ,516 ,59 ,38 
　57歳,"1,334 ",638 ,23 ,571 ,18 ,21 ,696 ,66 ,523 ,77 ,26 
　58歳,"1,306 ",604 ,20 ,549 ,10 ,17 ,702 ,79 ,498 ,74 ,34 
　59歳,"1,261 ",584 ,21 ,524 ,15 ,16 ,677 ,78 ,456 ,100 ,33 
 60-64歳,"5,804 ","2,571 ",84 ,"2,303 ",96 ,67 ,"3,233 ",340 ,"2,127 ",543 ,165 
　60歳,"1,181 ",548 ,18 ,493 ,14 ,18 ,633 ,76 ,427 ,85 ,31 
　61歳,"1,179 ",535 ,17 ,486 ,14 ,12 ,644 ,77 ,425 ,94 ,39 
　62歳,"1,184 ",503 ,8 ,472 ,14 ,6 ,681 ,77 ,440 ,114 ,34 
　63歳,"1,095 ",451 ,21 ,388 ,23 ,16 ,644 ,56 ,436 ,114 ,26 
　64歳,"1,165 ",534 ,20 ,464 ,31 ,15 ,631 ,54 ,399 ,136 ,35 
 65-69歳,"4,821 ","1,878 ",30 ,"1,698 ",105 ,36 ,"2,943 ",196 ,"1,643 ",911 ,135 
　65歳,"1,043 ",461 ,9 ,420 ,21 ,9 ,582 ,44 ,347 ,147 ,34 
　66歳,"1,010 ",410 ,4 ,368 ,26 ,10 ,600 ,47 ,366 ,151 ,23 
　67歳,931 ,371 ,4 ,336 ,22 ,5 ,560 ,35 ,321 ,166 ,26 
　68歳,968 ,338 ,10 ,303 ,16 ,9 ,630 ,43 ,310 ,234 ,32 
　69歳,869 ,298 ,3 ,271 ,20 ,3 ,571 ,27 ,299 ,213 ,20 
 70-74歳,"4,249 ","1,530 ",10 ,"1,349 ",137 ,22 ,"2,719 ",94 ,"1,210 ","1,262 ",87 
　70歳,983 ,327 ,7 ,288 ,26 ,2 ,656 ,33 ,327 ,263 ,22 
　71歳,796 ,295 ,-,263 ,26 ,5 ,501 ,18 ,233 ,218 ,23 
　72歳,801 ,291 ,1 ,261 ,26 ,3 ,510 ,19 ,236 ,225 ,15 
　73歳,820 ,296 ,-,257 ,30 ,7 ,524 ,13 ,206 ,277 ,15 
　74歳,849 ,321 ,2 ,280 ,29 ,5 ,528 ,11 ,208 ,279 ,12 
 75-79歳,"3,970 ","1,549 ",9 ,"1,306 ",208 ,10 ,"2,421 ",62 ,741 ,"1,488 ",60 
　75歳　,880 ,351 ,-,304 ,42 ,2 ,529 ,12 ,204 ,287 ,12 
　76歳,838 ,322 ,2 ,272 ,41 ,2 ,516 ,20 ,181 ,291 ,10 
　77歳,745 ,308 ,3 ,266 ,36 ,1 ,437 ,14 ,132 ,262 ,18 
　78歳,786 ,310 ,2 ,251 ,50 ,1 ,476 ,10 ,118 ,317 ,14 
　79歳,721 ,258 ,2 ,213 ,39 ,4 ,463 ,6 ,106 ,331 ,6 
 80-84歳,"2,490 ","1,006 ",5 ,748 ,232 ,8 ,"1,484 ",25 ,275 ,"1,100 ",36 
　80歳,655 ,256 ,3 ,209 ,39 ,1 ,399 ,6 ,96 ,270 ,11 
　81歳,575 ,229 ,-,171 ,55 ,1 ,346 ,5 ,64 ,256 ,12 
　82歳,472 ,186 ,2 ,136 ,40 ,3 ,286 ,6 ,53 ,212 ,5 
　83歳,450 ,184 ,-,130 ,50 ,2 ,266 ,2 ,41 ,214 ,3 
　84歳,338 ,151 ,-,102 ,48 ,1 ,187 ,6 ,21 ,148 ,5 
 85歳以上,"1,328 ",506 ,5 ,291 ,195 ,1 ,822 ,8 ,51 ,725 ,12 
東山区(人口集中地区),,,,,,,,,,,
総数,"45,430 ","18,892 ","6,812 ","10,633 ",633 ,459 ,"26,538 ","9,684 ","10,669 ","4,407 ","1,300 "
 15-19歳,"4,710 ","1,814 ","1,775 ",1 ,-,-,"2,896 ","2,841 ",9 ,-,1 
　15歳,548 ,267 ,262 ,-,-,-,281 ,280 ,-,-,-
　16歳　,571 ,307 ,299 ,-,-,-,264 ,261 ,-,-,-
　17歳,658 ,342 ,330 ,1 ,-,-,316 ,309 ,-,-,-
　18歳,"1,189 ",430 ,422 ,-,-,-,759 ,744 ,3 ,-,-
　19歳,"1,744 ",468 ,462 ,-,-,-,"1,276 ","1,247 ",6 ,-,1 
 20-24歳,"5,336 ","2,093 ","1,970 ",56 ,1 ,4 ,"3,243 ","3,055 ",120 ,1 ,7 
　20歳,"1,546 ",463 ,438 ,7 ,-,-,"1,083 ","1,050 ",15 ,-,1 
　21歳,"1,221 ",467 ,448 ,6 ,1 ,1 ,754 ,723 ,14 ,1 ,2 
　22歳　　,"1,067 ",470 ,439 ,16 ,-,1 ,597 ,567 ,21 ,-,1 
　23歳,872 ,396 ,378 ,11 ,-,1 ,476 ,422 ,39 ,-,1 
　24歳　,630 ,297 ,267 ,16 ,-,1 ,333 ,293 ,31 ,-,2 
 25-29歳,"2,982 ","1,475 ","1,131 ",284 ,1 ,12 ,"1,507 ",995 ,449 ,2 ,26 
　25歳　,716 ,323 ,283 ,27 ,-,1 ,393 ,323 ,58 ,-,3 
　26歳,625 ,301 ,255 ,36 ,-,1 ,324 ,225 ,87 ,-,4 
　27歳,565 ,301 ,221 ,64 ,-,3 ,264 ,163 ,93 ,1 ,4 
　28歳,564 ,296 ,211 ,73 ,1 ,3 ,268 ,161 ,95 ,1 ,7 
　29歳,512 ,254 ,161 ,84 ,-,4 ,258 ,123 ,116 ,-,8 
 30-34歳,"2,299 ","1,154 ",591 ,522 ,-,20 ,"1,145 ",381 ,697 ,1 ,51 
　30歳,493 ,257 ,151 ,102 ,-,1 ,236 ,102 ,125 ,1 ,6 
　31歳　,487 ,225 ,131 ,86 ,-,4 ,262 ,88 ,156 ,-,12 
　32歳,439 ,227 ,115 ,104 ,-,3 ,212 ,67 ,134 ,-,8 
　33歳,432 ,231 ,101 ,119 ,-,6 ,201 ,59 ,131 ,-,8 
　34歳,448 ,214 ,93 ,111 ,-,6 ,234 ,65 ,151 ,-,17 
 35-39歳,"2,465 ","1,197 ",410 ,726 ,2 ,37 ,"1,268 ",289 ,878 ,4 ,83 
　35歳,452 ,232 ,87 ,131 ,1 ,6 ,220 ,49 ,154 ,1 ,13 
　36歳,454 ,231 ,85 ,134 ,-,9 ,223 ,48 ,163 ,-,10 
　37歳,469 ,216 ,75 ,134 ,-,4 ,253 ,67 ,172 ,-,13 
　38歳,541 ,254 ,75 ,170 ,1 ,3 ,287 ,60 ,201 ,-,25 
　39歳,549 ,264 ,88 ,157 ,-,15 ,285 ,65 ,188 ,3 ,22 
 40-44歳,"3,636 ","1,705 ",395 ,"1,187 ",4 ,78 ,"1,931 ",363 ,"1,353 ",33 ,165 
　40歳,664 ,298 ,83 ,196 ,1 ,12 ,366 ,67 ,257 ,7 ,28 
　41歳,786 ,377 ,97 ,250 ,1 ,18 ,409 ,82 ,278 ,7 ,41 
　42歳,825 ,386 ,89 ,272 ,2 ,16 ,439 ,74 ,315 ,6 ,38 
　43歳,845 ,407 ,77 ,300 ,-,19 ,438 ,85 ,309 ,6 ,37 
　44歳,516 ,237 ,49 ,169 ,-,13 ,279 ,55 ,194 ,7 ,21 
 45-49歳,"3,258 ","1,417 ",166 ,"1,151 ",5 ,64 ,"1,841 ",313 ,"1,267 ",63 ,158 
　45歳,476 ,208 ,30 ,164 ,1 ,12 ,268 ,66 ,177 ,3 ,13 
　46歳,671 ,310 ,40 ,244 ,1 ,18 ,361 ,55 ,260 ,11 ,24 
　47歳,671 ,285 ,39 ,224 ,2 ,9 ,386 ,73 ,254 ,16 ,38 
　48歳,716 ,322 ,36 ,266 ,1 ,15 ,394 ,61 ,271 ,18 ,36 
　49歳,724 ,292 ,21 ,253 ,-,10 ,432 ,58 ,305 ,15 ,47 
 50-54歳,"3,286 ","1,396 ",126 ,"1,179 ",13 ,61 ,"1,890 ",266 ,"1,328 ",118 ,144 
　50歳,628 ,246 ,25 ,207 ,2 ,9 ,382 ,52 ,273 ,24 ,30 
　51歳,603 ,276 ,30 ,222 ,3 ,14 ,327 ,50 ,228 ,15 ,25 
　52歳,585 ,246 ,24 ,205 ,2 ,13 ,339 ,39 ,243 ,25 ,23 
　53歳,686 ,301 ,19 ,267 ,2 ,10 ,385 ,61 ,258 ,22 ,36 
　54歳,784 ,327 ,28 ,278 ,4 ,15 ,457 ,64 ,326 ,32 ,30 
 55-59歳,"3,771 ","1,632 ",98 ,"1,414 ",46 ,53 ,"2,139 ",303 ,"1,388 ",251 ,158 
　55歳,727 ,315 ,20 ,271 ,7 ,13 ,412 ,64 ,271 ,34 ,34 
　56歳,768 ,339 ,24 ,293 ,12 ,9 ,429 ,55 ,296 ,41 ,30 
　57歳,731 ,295 ,15 ,260 ,8 ,9 ,436 ,66 ,288 ,47 ,31 
　58歳,788 ,344 ,16 ,305 ,8 ,9 ,444 ,60 ,277 ,67 ,33 
　59歳,757 ,339 ,23 ,285 ,11 ,13 ,418 ,58 ,256 ,62 ,30 
 60-64歳,"3,582 ","1,498 ",66 ,"1,315 ",60 ,46 ,"2,084 ",306 ,"1,198 ",388 ,154 
　60歳,678 ,286 ,18 ,236 ,13 ,14 ,392 ,58 ,236 ,58 ,31 
　61歳,765 ,347 ,12 ,316 ,11 ,3 ,418 ,67 ,245 ,63 ,36 
　62歳,730 ,308 ,14 ,270 ,14 ,9 ,422 ,52 ,254 ,77 ,35 
　63歳,717 ,303 ,13 ,264 ,16 ,10 ,414 ,60 ,226 ,93 ,24 
　64歳,692 ,254 ,9 ,229 ,6 ,10 ,438 ,69 ,237 ,97 ,28 
 65-69歳,"3,038 ","1,085 ",34 ,950 ,58 ,30 ,"1,953 ",239 ,900 ,647 ,138 
　65歳,698 ,277 ,9 ,245 ,14 ,6 ,421 ,57 ,210 ,108 ,41 
　66歳,633 ,266 ,9 ,232 ,13 ,9 ,367 ,58 ,166 ,115 ,24 
　67歳,571 ,182 ,7 ,158 ,9 ,6 ,389 ,38 ,186 ,137 ,20 
　68歳,585 ,191 ,6 ,172 ,8 ,2 ,394 ,41 ,173 ,145 ,31 
　69歳,551 ,169 ,3 ,143 ,14 ,7 ,382 ,45 ,165 ,142 ,22 
 70-74歳,"2,485 ",849 ,21 ,714 ,86 ,19 ,"1,636 ",142 ,574 ,786 ,93 
　70歳,571 ,177 ,3 ,158 ,12 ,3 ,394 ,46 ,155 ,147 ,32 
　71歳,487 ,163 ,5 ,133 ,18 ,4 ,324 ,23 ,128 ,150 ,13 
　72歳,440 ,165 ,4 ,134 ,21 ,3 ,275 ,27 ,91 ,139 ,14 
　73歳,507 ,164 ,3 ,141 ,16 ,4 ,343 ,28 ,100 ,186 ,21 
　74歳,480 ,180 ,6 ,148 ,19 ,5 ,300 ,18 ,100 ,164 ,13 
 75-79歳,"2,186 ",746 ,22 ,588 ,112 ,17 ,"1,440 ",108 ,358 ,870 ,71 
　75歳　,476 ,160 ,7 ,134 ,18 ,1 ,316 ,29 ,103 ,157 ,21 
　76歳,458 ,159 ,5 ,131 ,20 ,2 ,299 ,23 ,77 ,182 ,11 
　77歳,446 ,159 ,3 ,126 ,22 ,7 ,287 ,18 ,63 ,177 ,19 
　78歳,432 ,146 ,4 ,106 ,31 ,2 ,286 ,20 ,62 ,184 ,14 
　79歳,374 ,122 ,3 ,91 ,21 ,5 ,252 ,18 ,53 ,170 ,6 
 80-84歳,"1,477 ",542 ,3 ,402 ,122 ,8 ,935 ,54 ,122 ,701 ,35 
　80歳,381 ,156 ,1 ,125 ,25 ,2 ,225 ,13 ,36 ,163 ,8 
　81歳,323 ,111 ,1 ,78 ,30 ,2 ,212 ,10 ,29 ,155 ,12 
　82歳,305 ,111 ,-,85 ,22 ,2 ,194 ,13 ,27 ,147 ,3 
　83歳,274 ,100 ,-,69 ,28 ,2 ,174 ,5 ,19 ,137 ,6 
