﻿"第40表  世帯の家族類型(16区分),居住室数(10区分)別住宅に住む一般世帯数及び一般世帯人員-京都市･行政区",,,,,,,,,,,,,,,,,,,,
,総数,親族世帯,,,,,,,,,,,,,,,,,非親族世帯,単独世帯
 9室,"5,342","5,281","2,351",338,"1,839",21,153,"2,930",60,108,941,"1,077",9,186,37,454,6,52,6,55
 10室以上,"9,267","9,193","2,762",415,"2,146",44,157,"6,431",107,163,"2,228","2,129",32,273,176,"1,148",15,160,4,70
山科区,,,,,,,,,,,,,,,,,,,,
住宅に住む一般世帯数,"45,556","34,668","30,153","6,577","19,949",530,"3,097","4,515",105,360,733,"1,893",99,255,53,241,285,491,161,"10,727"
 1室,"3,389",115,106,57,27,4,18,9,-,-,-,-,-,1,-,-,7,1,17,"3,257"
 2室,"4,513","1,874","1,770",589,722,45,414,104,-,5,1,11,2,4,-,-,54,27,46,"2,593"
 3室,"7,587","5,441","5,170","1,396","2,870",103,801,271,4,22,13,51,12,17,3,3,77,69,49,"2,097"
 4室,"11,649","10,009","9,315","1,825","6,402",179,909,694,12,69,38,268,29,49,6,17,68,138,34,"1,606"
 5室,"7,980","7,335","6,459","1,217","4,676",91,475,876,27,75,107,426,15,55,8,28,38,97,6,639
 6室,"5,034","4,734","3,859",705,"2,839",58,257,875,20,72,150,412,16,50,6,45,22,82,2,298
 7室,"2,503","2,395","1,831",405,"1,288",27,111,564,14,48,107,265,11,31,7,31,10,40,2,106
 8室,"1,415","1,353",927,214,632,16,65,426,9,26,112,185,5,25,6,34,2,22,3,59
 9室,623,585,338,81,231,2,24,247,7,17,69,112,5,10,4,18,3,2,1,37
 10室以上,863,827,378,88,262,5,23,449,12,26,136,163,4,13,13,65,4,13,1,35
住宅に住む一般世帯人員,"130,337","119,285","98,428","13,179","76,259","1,304","7,686","20,857",421,"1,083","4,424","9,289",310,"1,235",258,"1,615",601,"1,621",325,"10,727"
 1室,"3,573",282,261,114,96,8,43,21,-,-,-,-,-,4,-,-,14,3,34,"3,257"
 2室,"7,910","5,225","4,946","1,179","2,640",111,"1,016",279,-,15,5,49,7,16,-,-,111,76,92,"2,593"
 3室,"18,695","16,499","15,587","2,793","10,570",251,"1,973",912,16,66,73,243,36,75,12,21,163,207,99,"2,097"
 4室,"35,286","33,611","30,792","3,656","24,441",438,"2,257","2,819",48,207,220,"1,290",93,231,29,111,144,446,69,"1,606"
 5室,"26,615","25,964","21,954","2,444","18,094",225,"1,191","4,010",108,228,639,"2,093",48,269,36,175,82,332,12,639
 6室,"17,641","17,339","13,172","1,412","10,977",145,638,"4,167",80,216,913,"2,012",48,247,27,298,47,279,4,298
 7室,"9,070","8,959","6,209",810,"5,056",68,275,"2,750",56,144,640,"1,324",36,148,35,207,20,140,5,106
 8室,"5,310","5,245","3,067",428,"2,427",40,172,"2,178",36,78,673,907,15,124,29,231,6,79,6,59
 9室,"2,423","2,384","1,132",163,903,4,62,"1,252",28,51,410,546,15,50,19,122,6,5,2,37
 10室以上,"3,814","3,777","1,308",180,"1,055",14,59,"2,469",49,78,851,825,12,71,71,450,8,54,2,35
西京区,,,,,,,,,,,,,,,,,,,,
住宅に住む一般世帯数,"45,162","36,920","31,757","6,609","22,118",471,"2,559","5,163",127,401,"1,003","2,182",119,271,64,271,284,441,125,"8,117"
 1室,"3,109",51,46,21,9,4,12,5,-,-,-,-,-,-,-,-,5,-,2,"3,056"
 2室,"3,480","1,610","1,510",485,716,34,275,100,1,6,1,6,4,-,-,-,60,22,41,"1,829"
 3室,"6,247","5,013","4,774","1,494","2,731",80,469,239,3,21,9,48,4,12,-,2,94,46,40,"1,194"
 4室,"11,067","10,133","9,568","1,611","6,945",173,839,565,8,53,40,208,27,42,2,7,53,125,25,909
 5室,"8,059","7,481","6,690","1,107","5,104",91,388,791,17,82,110,373,23,50,10,28,36,62,6,572
 6室,"5,965","5,651","4,663",867,"3,462",41,293,988,22,91,155,518,21,64,6,39,16,56,5,309
 7室,"3,323","3,200","2,412",514,"1,734",25,139,788,19,68,146,389,12,38,7,40,16,53,2,121
 8室,"1,889","1,814","1,205",270,848,9,78,609,23,31,179,278,12,17,11,36,-,22,4,71
 9室,870,845,444,132,279,4,29,401,17,26,117,155,9,18,10,29,1,19,-,25
 10室以上,"1,153","1,122",445,108,290,10,37,677,17,23,246,207,7,30,18,90,3,36,-,31
住宅に住む一般世帯人員,"139,201","130,826","106,217","13,238","85,338","1,188","6,453","24,609",508,"1,203","6,114","10,816",379,"1,323",337,"1,838",592,"1,499",258,"8,117"
 1室,"3,183",123,113,42,30,8,33,10,-,-,-,-,-,-,-,-,10,-,4,"3,056"
 2室,"6,455","4,544","4,297",970,"2,587",81,659,247,4,18,6,26,14,-,-,-,120,59,82,"1,829"
 3室,"16,325","15,051","14,290","2,988","9,967",194,"1,141",761,12,63,54,224,13,59,-,12,190,134,80,"1,194"
 4室,"36,051","35,091","32,834","3,225","26,989",432,"2,188","2,257",32,159,234,975,82,191,10,48,115,411,51,909
 5室,"27,627","27,041","23,386","2,215","19,958",234,979,"3,655",68,246,662,"1,832",78,253,49,174,76,217,14,572
 6室,"21,123","20,802","16,060","1,735","13,487",107,731,"4,742",88,273,936,"2,560",64,307,32,254,34,194,12,309
 7室,"12,224","12,099","8,248","1,031","6,786",68,363,"3,851",76,204,891,"1,921",39,186,36,272,34,192,4,121
 8室,"7,344","7,262","4,089",540,"3,324",25,200,"3,173",92,93,"1,081","1,389",38,85,58,250,-,87,11,71
 9室,"3,573","3,548","1,440",272,"1,086",11,71,"2,108",68,78,729,791,28,88,52,199,2,73,-,25
 10室以上,"5,296","5,265","1,460",220,"1,124",28,88,"3,805",68,69,"1,521","1,098",23,154,100,629,11,132,-,31
京都市(人口集中地区),,,,,,,,,,,,,,,,,,,,
住宅に住む一般世帯数,"500,547","339,941","282,930","72,820","173,426","5,427","31,257","57,011","1,166","4,843","9,006","23,472","1,429","3,229",729,"3,007","4,176","5,954","1,436","159,170"
 1室,"79,058","1,785","1,542",831,307,67,337,243,-,6,3,15,4,5,-,-,174,36,106,"77,167"
 2室,"51,874","20,407","18,909","6,775","7,615",595,"3,924","1,498",6,79,23,105,42,44,3,10,854,332,404,"31,063"
 3室,"72,319","52,890","49,198","15,214","26,095","1,050","6,839","3,692",43,341,157,760,148,214,33,53,"1,083",860,368,"19,061"
 4室,"106,689","91,140","82,922","18,369","54,159","1,614","8,780","8,218",136,887,629,"3,050",305,558,80,180,863,"1,530",282,"15,267"
 5室,"75,407","67,238","56,529","12,899","37,625",950,"5,055","10,709",223,993,"1,402","4,970",300,643,104,392,546,"1,136",118,"8,051"
 6室,"53,495","48,724","37,743","8,993","24,811",589,"3,350","10,981",226,981,"1,834","5,214",246,598,126,535,351,870,55,"4,716"
 7室,"26,219","24,433","17,043","4,463","10,931",263,"1,386","7,390",167,585,"1,413","3,469",154,436,94,459,139,474,33,"1,753"
 8室,"15,825","14,811","9,435","2,542","6,046",137,710,"5,376",120,411,"1,273","2,347",75,291,88,394,69,308,30,984
 9室,"7,851","7,382","4,235","1,166","2,605",58,406,"3,147",95,216,773,"1,332",62,153,55,276,40,145,13,456
 10室以上,"11,810","11,131","5,374","1,568","3,232",104,470,"5,757",150,344,"1,499","2,210",93,287,146,708,57,263,27,652
住宅に住む一般世帯人員,"1,319,418","1,157,273","894,857","146,092","659,412","13,322","76,031","262,416","4,674","14,591","54,857","116,176","4,574","15,646","3,576","19,988","8,813","19,521","2,975","159,170"
 1室,"81,611","4,232","3,654","1,667","1,069",143,775,578,-,18,16,65,12,21,-,-,355,91,212,"77,167"
 2室,"87,436","55,558","51,599","13,556","27,404","1,372","9,267","3,959",24,237,133,482,132,204,12,64,"1,745",926,815,"31,063"
 3室,"177,422","157,605","145,082","30,460","95,608","2,525","16,489","12,523",172,"1,027",945,"3,602",463,993,145,337,"2,241","2,598",756,"19,061"
 4室,"318,200","302,352","268,847","36,788","206,315","4,002","21,742","33,505",546,"2,664","3,755","14,696",965,"2,568",364,"1,153","1,857","4,937",581,"15,267"
 5室,"242,527","234,224","185,499","25,878","144,964","2,361","12,296","48,725",894,"2,986","8,363","24,494",959,"3,096",489,"2,507","1,171","3,766",252,"8,051"
 6室,"180,207","175,363","123,212","18,057","95,564","1,487","8,104","52,151",904,"2,948","11,050","25,760",790,"2,887",591,"3,475",773,"2,973",128,"4,716"
 7室,"93,621","91,795","55,330","8,979","42,289",671,"3,391","36,465",670,"1,757","8,641","17,264",504,"2,182",453,"3,045",295,"1,654",73,"1,753"
 8室,"59,014","57,958","30,700","5,112","23,480",342,"1,766","27,258",480,"1,244","7,796","11,721",247,"1,438",431,"2,661",154,"1,086",72,984
 9室,"30,363","29,881","13,591","2,357","10,083",143,"1,008","16,290",381,648,"4,787","6,730",192,767,288,"1,873",92,532,26,456
 10室以上,"49,017","48,305","17,343","3,238","12,636",276,"1,193","30,962",603,"1,062","9,371","11,362",310,"1,490",803,"4,873",130,958,60,652
北区(人口集中地区)(人口集中地区),,,,,,,,,,,,,,,,,,,,
住宅に住む一般世帯数,"47,169","28,840","23,350","6,537","13,971",404,"2,438","5,490",116,509,864,"2,382",138,296,65,257,345,518,94,"18,235"
 1室,"11,435",124,108,47,22,5,34,16,-,-,-,-,-,-,-,-,15,1,4,"11,307"
 2室,"4,508","1,787","1,659",555,725,57,322,128,-,5,2,9,1,4,-,1,76,30,22,"2,699"
 3室,"5,123","3,793","3,523","1,116","1,886",70,451,270,3,22,11,54,16,12,2,4,79,67,20,"1,310"
 4室,"6,920","5,942","5,312","1,291","3,431",83,507,630,8,78,53,250,24,43,2,15,48,109,20,958
 5室,"6,797","5,890","4,798","1,299","2,967",76,456,"1,092",24,97,151,510,33,64,9,34,59,111,9,898
 6室,"5,443","4,912","3,817","1,029","2,419",54,315,"1,095",20,107,176,546,27,51,14,44,32,78,5,526
 7室,"2,910","2,648","1,879",533,"1,157",27,162,769,16,79,133,373,15,43,7,38,14,51,3,259
 8室,"1,773","1,637","1,091",338,658,13,82,546,13,51,121,245,7,34,6,35,9,25,6,130
 9室,935,868,543,151,329,9,54,325,12,23,71,140,12,9,7,23,8,20,2,65
 10室以上,"1,325","1,239",620,178,377,10,55,619,20,47,146,255,3,36,18,63,5,26,3,83
住宅に住む一般世帯人員,"116,693","98,259","72,861","13,107","52,959",985,"5,810","25,398",464,"1,530","5,237","11,847",437,"1,457",335,"1,688",735,"1,668",199,"18,235"
 1室,"11,613",298,260,94,79,11,76,38,-,-,-,-,-,-,-,-,34,4,8,"11,307"
 2室,"7,651","4,908","4,574","1,110","2,578",133,753,334,-,15,11,40,4,22,-,6,156,80,44,"2,699"
 3室,"12,618","11,265","10,363","2,238","6,882",162,"1,081",902,12,66,63,260,48,57,9,26,164,197,43,"1,310"
 4室,"20,673","19,675","17,019","2,585","13,017",206,"1,211","2,656",32,236,315,"1,236",75,205,9,91,106,351,40,958
 5室,"21,111","20,193","15,227","2,601","11,349",192,"1,085","4,966",96,291,900,"2,527",102,309,47,212,128,354,20,898
 6室,"17,955","17,419","12,250","2,063","9,304",132,751,"5,169",80,321,"1,055","2,699",89,244,73,281,68,259,10,526
 7室,"9,976","9,711","5,992","1,075","4,460",67,390,"3,719",64,237,812,"1,848",49,209,36,253,30,181,6,259
 8室,"6,317","6,171","3,447",680,"2,537",33,197,"2,724",52,153,746,"1,204",24,170,31,238,19,87,16,130
 9室,"3,420","3,351","1,717",304,"1,260",25,128,"1,634",48,69,434,721,36,51,33,151,20,71,4,65
 10室以上,"5,359","5,268","2,012",357,"1,493",24,138,"3,256",80,142,901,"1,312",10,190,97,430,10,84,8,83
上京区(人口集中地区),,,,,,,,,,,,,,,,,,,,
住宅に住む一般世帯数,"35,128","21,084","15,953","5,071","8,593",331,"1,958","5,131",103,460,776,"2,111",130,300,61,316,399,475,84,"13,960"
 1室,"8,265",171,149,88,30,6,25,22,-,-,-,2,-,-,-,-,17,3,5,"8,089"
 2室,"3,662","1,400","1,241",506,447,36,252,159,-,7,3,11,4,9,1,2,106,16,23,"2,239"
 3室,"3,971","2,831","2,543",946,"1,201",45,351,288,4,38,17,62,11,12,2,4,88,50,20,"1,120"
 4室,"5,654","4,557","3,872","1,118","2,207",86,461,685,18,79,68,261,20,44,6,17,63,109,13,"1,084"
 5室,"5,000","4,345","3,345",978,"1,928",67,372,"1,000",21,110,136,426,28,70,8,45,59,97,14,641
 6室,"3,795","3,353","2,340",698,"1,345",44,253,"1,013",18,78,175,473,23,47,15,65,30,89,3,439
 7室,"1,849","1,705","1,016",311,578,23,104,689,13,48,124,318,21,41,8,51,21,44,3,141
 8室,"1,207","1,121",626,178,383,10,55,495,8,38,98,224,7,29,4,43,8,36,-,86
 9室,610,565,300,78,184,4,34,265,5,24,53,110,6,19,7,29,2,10,1,44
 10室以上,"1,115","1,036",521,170,290,10,51,515,16,38,102,224,10,29,10,60,5,21,2,77
住宅に住む一般世帯人員,"85,558","71,423","47,767","10,236","32,180",793,"4,558","23,656",412,"1,388","4,686","10,523",405,"1,449",293,"2,101",834,"1,565",175,"13,960"
 1室,"8,495",396,346,176,101,14,55,50,-,-,-,9,-,-,-,-,35,6,10,"8,089"
 2室,"5,983","3,698","3,264","1,015","1,610",76,563,434,-,21,17,53,12,45,4,13,218,51,46,"2,239"
 3室,"9,320","8,160","7,162","1,896","4,351",106,809,998,16,114,101,307,34,54,9,27,179,157,40,"1,120"
 4室,"15,718","14,606","11,750","2,242","8,214",205,"1,089","2,856",72,237,398,"1,260",61,204,26,107,132,359,28,"1,084"
 5室,"15,518","14,848","10,323","1,969","7,308",160,886,"4,525",84,331,816,"2,109",90,333,34,297,126,305,29,641
 6室,"12,469","12,022","7,179","1,421","5,061",113,584,"4,843",72,234,"1,053","2,328",73,225,67,417,69,305,8,439
 7室,"6,632","6,483","3,121",623,"2,200",59,239,"3,362",52,144,744,"1,590",63,205,34,338,44,148,8,141
 8室,"4,572","4,486","1,996",359,"1,481",25,131,"2,490",32,114,595,"1,144",22,142,19,284,16,122,-,86
 9室,"2,368","2,322",950,156,705,9,80,"1,372",20,72,327,563,19,95,43,193,5,35,2,44
 10室以上,"4,483","4,402","1,676",379,"1,149",26,122,"2,726",64,121,635,"1,160",31,146,57,425,10,77,4,77
左京区(人口集中地区),,,,,,,,,,,,,,,,,,,,
住宅に住む一般世帯数,"64,337","36,231","29,728","8,578","17,291",512,"3,347","6,503",124,587,933,"2,667",167,359,100,310,530,726,177,"27,929"
 1室,"17,495",266,233,134,45,11,43,33,-,2,-,2,-,-,-,-,25,4,9,"17,220"
 2室,"6,487","2,020","1,851",738,710,48,355,169,-,9,4,9,3,4,1,1,114,24,54,"4,413"
 3室,"7,134","5,067","4,686","1,485","2,482",85,634,381,5,31,23,66,14,19,5,6,112,100,38,"2,029"
 4室,"8,824","7,236","6,524","1,632","4,067",120,705,712,10,66,57,253,25,54,10,17,94,126,28,"1,560"
 5室,"8,261","7,065","5,938","1,467","3,745",100,626,"1,127",20,101,119,507,39,65,22,33,61,160,19,"1,177"
 6室,"6,682","5,939","4,697","1,296","2,895",56,450,"1,242",18,131,183,564,26,63,13,46,71,127,8,735
 7室,"3,948","3,564","2,596",788,"1,534",33,241,968,26,84,177,437,19,62,9,58,20,76,7,377
 8室,"2,382","2,193","1,517",480,882,30,125,676,16,76,116,308,7,32,15,36,16,54,8,181
 9室,"1,337","1,230",793,257,436,11,89,437,15,42,76,191,15,27,6,37,6,22,2,105
 10室以上,"1,787","1,651",893,301,495,18,79,758,14,45,178,330,19,33,19,76,11,33,4,132
住宅に住む一般世帯人員,"149,400","121,109","91,838","17,214","65,349","1,230","8,045","29,271",498,"1,771","5,654","13,114",540,"1,716",476,"2,026","1,120","2,356",362,"27,929"
 1室,"17,862",624,549,273,152,22,102,75,-,6,-,8,-,-,-,-,51,10,18,"17,220"
 2室,"9,878","5,356","4,933","1,476","2,518",107,832,423,-,27,23,41,9,16,4,6,231,66,109,"4,413"
 3室,"17,099","14,989","13,703","2,974","9,031",194,"1,504","1,286",20,93,134,309,45,93,23,38,228,303,81,"2,029"
 4室,"25,114","23,497","20,632","3,265","15,361",296,"1,710","2,865",40,198,335,"1,225",83,244,46,102,201,391,57,"1,560"
 5室,"25,183","23,967","18,999","2,942","14,289",243,"1,525","4,968",80,304,707,"2,484",122,316,101,211,133,510,39,"1,177"
 6室,"21,327","20,576","14,933","2,597","11,116",147,"1,073","5,643",72,395,"1,089","2,763",81,292,58,301,154,438,16,735
 7室,"13,172","12,781","8,113","1,585","5,875",84,569,"4,668",105,252,"1,073","2,153",67,307,47,369,45,250,14,377
 8室,"8,207","8,010","4,771",963,"3,433",71,304,"3,239",64,232,706,"1,529",23,153,71,237,38,186,16,181
 9室,"4,711","4,602","2,449",524,"1,673",24,228,"2,153",60,126,468,949,48,131,30,252,14,75,4,105
 10室以上,"6,847","6,707","2,756",615,"1,901",42,198,"3,951",57,138,"1,119","1,653",62,164,96,510,25,127,8,132
中京区(人口集中地区),,,,,,,,,,,,,,,,,,,,
住宅に住む一般世帯数,"36,098","23,694","18,260","5,663","9,914",382,"2,301","5,434",114,468,859,"2,311",128,281,63,290,417,503,147,"12,257"
 1室,"5,889",164,134,80,21,7,26,30,-,2,-,4,-,-,-,-,19,5,15,"5,710"
 2室,"3,674","1,349","1,219",536,402,24,257,130,1,6,1,10,3,6,1,1,78,23,44,"2,281"
 3室,"5,195","3,625","3,240","1,142","1,540",73,485,385,7,36,28,81,11,21,4,6,108,83,35,"1,535"
 4室,"6,820","5,618","4,864","1,314","2,876",95,579,754,17,80,58,300,31,36,9,22,86,115,30,"1,172"
 5室,"5,551","4,822","3,738","1,109","2,141",83,405,"1,084",25,111,178,500,31,46,9,42,51,91,9,720
 6室,"4,448","3,924","2,733",788,"1,552",55,338,"1,191",24,99,188,580,26,63,16,60,44,91,6,518
 7室,"1,847","1,708","1,029",301,610,27,91,679,16,53,125,330,12,45,6,44,15,33,3,136
 8室,"1,135","1,053",583,174,358,4,47,470,9,37,103,211,6,23,6,44,7,24,1,81
 9室,599,556,280,78,166,7,29,276,8,18,70,122,3,15,2,17,5,16,1,42
 10室以上,940,875,440,141,248,7,44,435,7,26,108,173,5,26,10,54,4,22,3,62
住宅に住む一般世帯人員,"92,739","80,161","55,014","11,373","37,307",943,"5,391","25,147",456,"1,416","5,239","11,479",415,"1,389",323,"1,919",880,"1,631",321,"12,257"
 1室,"6,114",374,300,160,71,14,55,74,-,6,-,17,-,-,-,-,38,13,30,"5,710"
 2室,"5,840","3,468","3,125","1,073","1,429",57,566,343,4,18,6,45,9,28,4,7,160,62,91,"2,281"
 3室,"12,134","10,526","9,183","2,287","5,582",176,"1,138","1,343",28,112,166,384,34,95,19,35,221,249,73,"1,535"
 4室,"19,415","18,175","15,072","2,631","10,819",237,"1,385","3,103",68,240,354,"1,447",96,173,42,147,183,353,68,"1,172"
 5室,"17,289","16,548","11,528","2,233","8,146",207,942,"5,020",100,334,"1,066","2,475",101,221,42,264,107,310,21,720
 6室,"14,615","14,076","8,385","1,584","5,874",135,792,"5,691",96,298,"1,160","2,853",90,318,80,378,104,314,21,518
 7室,"6,789","6,647","3,256",609,"2,366",66,215,"3,391",64,160,758,"1,667",37,227,31,298,32,117,6,136
 8室,"4,368","4,285","1,868",350,"1,398",9,111,"2,417",36,113,630,"1,063",23,118,29,304,15,86,2,81
 9室,"2,357","2,313",889,156,643,16,74,"1,424",32,54,432,630,9,76,12,114,11,54,2,42
 10室以上,"3,818","3,749","1,408",290,979,26,113,"2,341",28,81,667,898,16,133,64,372,9,73,7,62
東山区(人口集中地区),,,,,,,,,,,,,,,,,,,,
住宅に住む一般世帯数,"20,300","12,003","9,255","2,844","4,713",228,"1,470","2,748",43,246,367,"1,023",72,164,40,150,254,389,110,"8,187"
 1室,"3,979",136,114,59,15,1,39,22,-,-,1,-,1,1,-,-,11,8,9,"3,834"
 2室,"2,757",950,856,335,268,20,233,94,-,2,3,5,4,5,-,2,42,31,25,"1,782"
 3室,"2,427","1,539","1,346",481,585,47,233,193,2,26,6,40,4,11,1,2,52,49,26,862
 4室,"3,580","2,808","2,335",658,"1,279",56,342,473,9,53,33,144,13,33,7,10,63,108,15,757
 5室,"3,060","2,580","1,972",564,"1,099",51,258,608,8,68,77,252,19,33,5,27,38,81,12,468
 6室,"2,132","1,844","1,343",388,741,24,190,501,7,45,73,218,14,36,11,30,21,46,7,281
 7室,"1,003",906,597,169,338,9,81,309,5,17,51,154,6,17,7,22,6,24,7,90
 8室,608,550,334,89,193,7,45,216,5,14,52,88,2,10,3,18,7,17,3,55
 9室,270,251,149,33,87,4,25,102,2,5,25,42,3,3,2,10,4,6,1,18
 10室以上,484,439,209,68,108,9,24,230,5,16,46,80,6,15,4,29,10,19,5,40
住宅に住む一般世帯人員,"47,890","39,457","27,299","5,735","17,629",534,"3,401","12,158",172,750,"2,247","5,024",234,777,197,994,542,"1,221",246,"8,187"
 1室,"4,163",311,257,118,51,3,85,54,-,-,6,-,3,4,-,-,22,19,18,"3,834"
 2室,"4,285","2,452","2,191",671,955,46,519,261,-,6,18,22,12,20,-,12,87,84,51,"1,782"
 3室,"5,309","4,393","3,757",963,"2,150",108,536,636,8,78,38,182,13,51,5,11,108,142,54,862
 4室,"9,641","8,852","7,021","1,322","4,775",133,791,"1,831",36,159,199,677,43,141,38,64,135,339,32,757
 5室,"9,153","8,655","5,986","1,141","4,127",116,602,"2,669",32,204,466,"1,209",61,156,25,178,81,257,30,468
 6室,"6,742","6,444","4,096",786,"2,817",58,435,"2,348",28,135,433,"1,082",44,172,47,196,47,164,17,281
 7室,"3,515","3,406","1,842",344,"1,276",20,202,"1,564",20,51,326,781,22,86,32,155,12,79,19,90
 8室,"2,182","2,114","1,032",181,720,19,112,"1,082",20,42,327,435,6,45,17,117,16,57,13,55
 9室,"1,007",987,463,66,329,10,58,524,8,15,155,215,10,16,11,68,10,16,2,18
 10室以上,"1,893","1,843",654,143,429,21,61,"1,189",20,60,279,421,20,86,22,193,24,64,10,40
下京区(人口集中地区),,,,,,,,,,,,,,,,,,,,
住宅に住む一般世帯数,"27,832","18,365","14,024","4,546","7,361",347,"1,770","4,341",88,383,630,"1,767",134,233,63,248,300,495,100,"9,367"
 1室,"4,233",178,145,89,19,7,30,33,-,-,1,2,2,1,-,-,21,6,9,"4,046"
 2室,"2,965","1,135","1,025",435,334,43,213,110,2,4,1,13,7,3,-,-,54,26,33,"1,797"
 3室,"4,317","3,058","2,746",979,"1,314",78,375,312,4,32,11,84,9,17,3,3,74,75,14,"1,245"
 4室,"5,226","4,198","3,536","1,033","1,985",78,440,662,9,85,56,245,26,50,8,17,54,112,21,"1,007"
 5室,"4,038","3,487","2,684",833,"1,504",55,292,803,15,65,91,385,25,39,10,40,43,90,13,538
 6室,"3,376","2,917","2,040",610,"1,132",55,243,877,23,92,149,389,24,43,8,39,32,78,5,454
 7室,"1,398","1,282",764,227,453,11,73,518,8,38,100,239,15,34,7,34,8,35,1,115
 8室,917,839,480,143,285,7,45,359,7,25,83,142,8,18,12,35,4,25,1,77
 9室,481,448,224,64,131,3,26,224,5,11,60,86,3,2,4,28,5,20,-,33
 10室以上,881,823,380,133,204,10,33,443,15,31,78,182,15,26,11,52,5,28,3,55
住宅に住む一般世帯人員,"71,060","61,488","41,600","9,127","27,492",816,"4,165","19,888",353,"1,156","3,874","8,717",432,"1,144",309,"1,641",633,"1,629",205,"9,367"
 1室,"4,469",405,323,178,65,15,65,82,-,-,5,9,6,4,-,-,42,16,18,"4,046"
 2室,"4,820","2,957","2,656",870,"1,205",93,488,301,8,12,5,57,22,15,-,-,108,74,66,"1,797"
 3室,"10,157","8,881","7,773","1,962","4,747",181,883,"1,108",16,96,85,394,30,77,13,19,151,227,31,"1,245"
 4室,"14,559","13,509","10,781","2,071","7,482",188,"1,040","2,728",36,255,337,"1,156",85,233,37,113,115,361,43,"1,007"
 5室,"12,317","11,752","8,119","1,673","5,639",133,674,"3,633",61,196,545,"1,877",77,192,51,247,95,292,27,538
 6室,"10,732","10,268","6,173","1,223","4,244",128,578,"4,095",92,277,904,"1,927",75,213,36,249,71,251,10,454
 7室,"5,121","5,004","2,398",455,"1,739",28,176,"2,606",32,114,625,"1,203",52,174,34,223,17,132,2,115
 8室,"3,424","3,345","1,498",288,"1,083",15,112,"1,847",28,77,509,718,26,96,57,241,10,85,2,77
 9室,"1,931","1,898",702,130,502,8,62,"1,196",20,33,371,435,9,12,22,194,11,89,-,33
 10室以上,"3,530","3,469","1,177",277,786,27,87,"2,292",60,96,488,941,50,128,59,355,13,102,6,55
南区(人口集中地区),,,,,,,,,,,,,,,,,,,,
住宅に住む一般世帯数,"33,691","24,789","20,779","5,273","12,686",481,"2,339","4,010",81,312,713,"1,547",105,251,55,240,293,413,97,"8,805"
 1室,"2,551",151,136,63,36,7,30,15,-,-,-,1,-,1,-,-,11,2,14,"2,386"
 2室,"4,511","2,005","1,883",641,796,84,362,122,-,9,3,3,5,3,-,1,57,41,23,"2,483"
 3室,"6,378","4,568","4,262","1,317","2,180",117,648,306,6,30,10,61,16,23,2,2,80,76,21,"1,789"
 4室,"8,858","7,508","6,896","1,541","4,614",129,612,612,7,69,53,216,25,44,8,14,69,107,24,"1,326"
 5室,"5,108","4,667","3,899",872,"2,608",63,356,768,20,59,106,359,20,56,8,31,39,70,8,433
 6室,"2,927","2,690","1,982",442,"1,318",45,177,708,16,67,130,320,14,47,11,30,22,51,3,234
 7室,"1,263","1,185",750,164,500,20,66,435,9,32,97,181,13,24,4,37,11,27,-,78
 8室,871,836,474,113,315,8,38,362,7,25,92,153,4,21,2,36,-,22,1,34
 9室,432,416,203,49,132,3,19,213,3,5,77,81,-,11,7,25,-,4,1,15
 10室以上,792,763,294,71,187,5,31,469,13,16,145,172,8,21,13,64,4,13,2,27
住宅に住む一般世帯人員,"93,871","84,870","66,043","10,568","48,547","1,182","5,746","18,827",324,938,"4,385","7,729",341,"1,233",272,"1,616",625,"1,364",196,"8,805"
 1室,"2,793",379,344,126,126,17,75,35,-,-,-,4,-,5,-,-,22,4,28,"2,386"
 2室,"8,142","5,613","5,279","1,282","2,912",196,889,334,-,27,19,15,16,16,-,8,118,115,46,"2,483"
 3室,"15,416","13,585","12,531","2,634","8,060",281,"1,556","1,054",24,90,60,292,50,107,10,13,173,235,42,"1,789"
 4室,"26,560","25,186","22,684","3,086","17,735",320,"1,543","2,502",28,207,324,"1,055",78,202,35,90,147,336,48,"1,326"
 5室,"16,968","16,519","12,935","1,746","10,174",158,857,"3,584",80,177,625,"1,797",66,277,34,206,85,237,16,433
 6室,"10,181","9,941","6,542",886,"5,108",121,427,"3,399",64,201,788,"1,599",47,225,50,197,46,182,6,234
 7室,"4,772","4,694","2,507",331,"1,955",48,173,"2,187",36,97,593,907,42,120,18,245,24,105,-,78
 8室,"3,516","3,480","1,574",235,"1,225",19,95,"1,906",28,76,582,771,13,104,13,241,-,78,2,34
 9室,"1,911","1,894",673,99,519,8,47,"1,221",12,15,487,422,-,59,40,172,-,14,2,15
 10室以上,"3,612","3,579",974,143,733,14,84,"2,605",52,48,907,867,29,118,72,444,10,58,6,27
右京区(人口集中地区),,,,,,,,,,,,,,,,,,,,
住宅に住む一般世帯数,"68,015","47,434","40,558","9,780","26,153",715,"3,910","6,876",148,558,"1,141","2,865",160,377,91,349,495,692,145,"20,436"
 1室,"10,324",188,168,80,43,5,40,20,-,1,-,-,1,1,-,-,15,2,8,"10,128"
 2室,"6,992","2,941","2,763",875,"1,251",97,540,178,1,15,1,12,6,-,-,1,104,38,37,"4,014"
 3室,"9,402","7,016","6,595","2,014","3,664",125,792,421,2,41,14,83,21,20,3,11,144,82,51,"2,335"
