﻿"第14表  世帯の家族類型(16区分),世帯主の年齢(5歳階級),一般世帯数,一般世帯人員及び親族人員-京都市・行政区",,,,,,,,,,,,,,,,,,,,,,
,総数,親族世帯,,,,,,,,,,,,,,,,,非親族世帯,単独世帯,（再掲）間借り・下宿などの単身者,（再掲）会社などの独身寮の単身者
 70-74歳,"6,876","5,845","3,796","2,248","1,076",72,400,"2,049",44,84,966,239,73,180,21,152,70,220,12,"1,019",24,4
 75-79歳,"5,844","4,930","3,054","1,792",834,74,354,"1,876",76,63,857,187,74,176,23,140,55,225,8,906,12,4
 80-84歳,"3,365","2,788","1,855","1,076",466,62,251,933,40,15,364,143,47,107,11,41,18,147,15,562,11,1
 85歳以上,"1,636","1,353",836,422,162,53,199,517,28,33,186,94,32,9,24,13,10,88,6,277,11,-
中京区,,,,,,,,,,,,,,,,,,,,,,
一般世帯数,"37,321","23,769","18,329","5,693","9,944",382,"2,310","5,440",114,468,860,"2,311",128,281,63,291,418,506,148,"13,404",329,"1,114"
 15歳未満,2,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,2,1,-
 15-19歳,"1,080",17,5,1,2,-,2,12,-,-,-,-,-,-,-,-,9,3,2,"1,061",59,190
 20-24歳,"3,712",186,72,35,24,-,13,114,-,1,-,-,-,2,-,1,104,6,22,"3,504",127,441
 25-29歳,"2,306",694,592,266,271,3,52,102,-,6,2,6,3,1,1,3,67,13,15,"1,597",19,178
 30-34歳,"2,209","1,340","1,219",289,816,2,112,121,2,7,11,48,1,9,3,12,14,14,15,854,15,61
 35-39歳,"2,331","1,661","1,421",197,"1,052",10,162,240,1,14,47,135,-,6,-,16,7,14,11,659,5,42
 40-44歳,"3,440","2,807","2,144",198,"1,570",29,347,663,5,27,86,412,8,24,4,31,16,50,12,621,7,38
 45-49歳,"3,226","2,718","1,980",164,"1,466",44,306,738,3,20,89,487,1,23,2,31,21,61,4,504,8,41
 50-54歳,"3,248","2,735","1,982",227,"1,388",46,321,753,7,46,62,495,3,21,6,37,17,59,7,506,4,39
 55-59歳,"3,597","2,985","2,242",516,"1,433",59,234,743,19,113,55,357,7,39,16,51,30,56,9,603,10,39
 60-64歳,"3,276","2,562","1,997",876,890,36,195,565,23,116,80,158,15,37,12,38,47,39,11,703,21,25
 65-69歳,"2,691","1,945","1,511",913,414,29,155,434,13,74,101,65,27,40,5,25,37,47,10,736,11,12
 70-74歳,"2,327","1,538","1,204",736,280,32,156,334,11,17,111,43,27,31,4,19,28,43,14,775,17,4
 75-79歳,"2,143","1,437","1,128",773,196,30,129,309,6,10,132,46,19,19,2,16,8,51,10,696,13,2
 80-84歳,"1,242",812,605,372,118,33,82,207,14,12,60,44,10,20,3,7,7,30,4,426,9,2
 85歳以上,491,332,227,130,24,29,44,105,10,5,24,15,7,9,5,4,6,20,2,157,3,-
一般世帯人員,"94,119","80,392","55,216","11,433","37,427",943,"5,413","25,176",456,"1,416","5,245","11,479",415,"1,389",323,"1,928",882,"1,643",323,"13,404",329,"1,114"
 15歳未満,2,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,2,1,-
 15-19歳,"1,103",38,14,2,8,-,4,24,-,-,-,-,-,-,-,-,18,6,4,"1,061",59,190
 20-24歳,"3,970",422,173,70,77,-,26,249,-,3,-,-,-,11,-,6,217,12,44,"3,504",127,441
 25-29歳,"3,456","1,827","1,558",532,902,6,118,269,-,18,13,27,9,4,4,19,139,36,32,"1,597",19,178
 30-34歳,"5,249","4,365","3,839",578,"2,997",5,259,526,8,21,65,231,3,41,12,72,31,42,30,854,15,61
 35-39歳,"6,866","6,185","4,958",394,"4,146",28,390,"1,227",4,42,294,692,-,31,-,103,14,47,22,659,5,42
 40-44歳,"11,710","11,064","7,702",398,"6,366",78,860,"3,362",20,81,545,"2,133",25,123,20,205,32,178,25,621,7,38
 45-49歳,"11,444","10,931","7,192",330,"5,951",124,787,"3,739",12,61,544,"2,526",3,123,8,198,46,218,9,504,8,41
 50-54歳,"10,902","10,382","6,743",455,"5,391",122,775,"3,639",28,139,366,"2,462",10,114,35,237,36,212,14,506,4,39
 55-59歳,"10,831","10,202","6,945","1,035","5,227",153,530,"3,257",76,339,308,"1,662",21,198,80,322,67,184,26,603,10,39
 60-64歳,"8,435","7,703","5,311","1,759","3,053",80,419,"2,392",92,351,476,706,49,179,59,257,98,125,29,703,21,25
 65-69歳,"6,241","5,484","3,592","1,834","1,352",66,340,"1,892",52,225,626,297,81,184,24,173,82,148,21,736,11,12
 70-74歳,"5,184","4,378","2,789","1,484",894,68,343,"1,589",44,55,689,222,93,146,18,139,56,127,31,775,17,4
 75-79歳,"4,796","4,076","2,509","1,552",614,63,280,"1,567",24,30,822,229,61,96,13,123,16,153,24,696,13,2
 80-84歳,"2,781","2,347","1,376",746,371,77,182,971,56,36,357,218,34,93,19,47,15,96,8,426,9,2
 85歳以上,"1,149",988,515,264,78,73,100,473,40,15,140,74,26,46,31,27,15,59,4,157,3,-
親族人員,"93,687","80,135","55,046","11,386","37,344",930,"5,386","25,089",456,"1,404","5,234","11,445",413,"1,382",321,"1,923",875,"1,636",148,"13,404",329,"1,114"
 15歳未満,2,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,2,1,-
 15-19歳,"1,101",38,14,2,8,-,4,24,-,-,-,-,-,-,-,-,18,6,2,"1,061",59,190
 20-24歳,"3,946",420,173,70,77,-,26,247,-,3,-,-,-,11,-,6,215,12,22,"3,504",127,441
 25-29歳,"3,438","1,826","1,558",532,902,6,118,268,-,18,13,27,9,4,4,19,139,35,15,"1,597",19,178
 30-34歳,"5,227","4,358","3,833",578,"2,992",5,258,525,8,21,65,231,3,41,12,72,30,42,15,854,15,61
 35-39歳,"6,845","6,175","4,953",394,"4,143",27,389,"1,222",4,42,294,687,-,31,-,103,14,47,11,659,5,42
 40-44歳,"11,675","11,042","7,685",396,"6,357",76,856,"3,357",20,81,545,"2,129",25,123,20,205,32,177,12,621,7,38
 45-49歳,"11,413","10,905","7,175",328,"5,942",123,782,"3,730",12,60,543,"2,519",3,123,8,198,46,218,4,504,8,41
 50-54歳,"10,866","10,353","6,725",454,"5,377",122,772,"3,628",28,138,364,"2,454",10,114,35,237,36,212,7,506,4,39
 55-59歳,"10,790","10,178","6,928","1,032","5,215",152,529,"3,250",76,339,308,"1,655",21,198,80,322,67,184,9,603,10,39
 60-64歳,"8,369","7,655","5,280","1,752","3,029",80,419,"2,375",92,348,476,704,47,173,58,256,96,125,11,703,21,25
 65-69歳,"6,205","5,459","3,577","1,826","1,351",66,334,"1,882",52,222,621,297,81,184,24,172,82,147,10,736,11,12
 70-74歳,"5,138","4,349","2,769","1,472",890,68,339,"1,580",44,51,686,222,93,146,18,139,56,125,14,775,17,4
 75-79歳,"4,768","4,062","2,501","1,546",613,63,279,"1,561",24,30,822,228,61,95,13,120,16,152,10,696,13,2
 80-84歳,"2,770","2,340","1,370",744,370,75,181,970,56,36,357,218,34,93,19,47,15,95,4,426,9,2
 85歳以上,"1,134",975,505,260,78,67,100,470,40,15,140,74,26,46,30,27,13,59,2,157,3,-
東山区,,,,,,,,,,,,,,,,,,,,,,
一般世帯数,"21,130","12,118","9,354","2,872","4,768",230,"1,484","2,764",43,248,368,"1,028",72,165,40,151,254,395,113,"8,899",313,629
 15歳未満,2,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,2,2,-
 15-19歳,922,5,1,1,-,-,-,4,-,-,-,-,-,-,-,-,2,2,3,914,49,67
 20-24歳,"2,371",98,49,20,21,-,8,49,-,-,-,-,-,1,-,1,40,7,8,"2,265",107,253
 25-29歳,925,280,256,83,138,1,34,24,-,3,1,2,1,-,1,2,13,1,3,642,25,126
 30-34歳,881,498,433,82,300,4,47,65,-,4,9,16,1,7,1,5,10,12,3,380,7,44
 35-39歳,"1,032",738,617,88,425,6,98,121,-,3,15,69,-,3,1,7,3,20,6,288,11,30
 40-44歳,"1,714","1,274",972,73,706,13,180,302,-,17,36,171,1,12,1,17,10,37,9,431,12,24
 45-49歳,"1,674","1,311",949,85,666,16,182,362,1,13,28,230,1,18,1,21,14,35,12,351,11,22
 50-54歳,"1,746","1,361","1,021",140,685,20,176,340,4,18,18,207,3,20,6,15,14,35,14,371,7,16
 55-59歳,"2,162","1,641","1,256",280,764,30,182,385,4,73,24,157,7,18,10,29,28,35,6,515,9,22
 60-64歳,"2,124","1,535","1,209",518,511,32,148,326,8,67,37,76,13,25,5,15,30,50,8,581,16,13
 65-69歳,"1,792","1,133",886,503,247,24,112,247,5,28,52,35,15,20,7,17,30,38,7,652,22,6
 70-74歳,"1,466",871,679,407,139,18,115,192,10,7,51,14,11,19,1,9,31,39,8,587,11,2
 75-79歳,"1,250",719,548,337,91,21,99,171,6,6,52,21,7,13,3,5,16,42,13,518,12,4
 80-84歳,733,463,344,195,55,29,65,119,5,1,32,17,10,8,2,4,11,29,10,260,6,-
 85歳以上,336,191,134,60,20,16,38,57,-,8,13,13,2,1,1,4,2,13,3,142,6,-
一般世帯人員,"48,986","39,830","27,606","5,791","17,844",538,"3,433","12,224",172,756,"2,253","5,049",234,782,197,"1,001",542,"1,238",257,"8,899",313,629
 15歳未満,2,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,2,2,-
 15-19歳,931,11,2,2,-,-,-,9,-,-,-,-,-,-,-,-,5,4,6,914,49,67
 20-24歳,"2,517",236,128,40,67,-,21,108,-,-,-,-,-,4,-,7,82,15,16,"2,265",107,253
 25-29歳,"1,461",808,735,166,486,2,81,73,-,9,5,8,3,-,4,13,28,3,11,642,25,126
 30-34歳,"2,089","1,703","1,430",165,"1,143",12,110,273,-,12,55,80,3,34,4,29,20,36,6,380,7,44
 35-39歳,"3,023","2,723","2,126",176,"1,699",16,235,597,-,9,91,353,-,14,5,49,7,69,12,288,11,30
 40-44歳,"5,463","5,013","3,526",147,"2,892",36,451,"1,487",-,51,238,871,3,59,4,117,23,121,19,431,12,24
 45-49歳,"5,473","5,098","3,341",170,"2,686",38,447,"1,757",4,39,167,"1,161",3,94,4,134,29,122,24,351,11,22
 50-54歳,"5,379","4,976","3,396",282,"2,650",51,413,"1,580",16,54,109,"1,025",10,96,26,102,31,111,32,371,7,16
 55-59歳,"5,908","5,379","3,776",566,"2,728",68,414,"1,603",16,219,139,716,22,83,54,183,58,113,14,515,9,22
 60-64歳,"5,057","4,460","3,154","1,044","1,708",76,326,"1,306",32,201,214,343,43,114,24,105,70,160,16,581,16,13
 65-69歳,"3,843","3,176","2,116","1,016",807,53,240,"1,060",20,96,320,160,47,91,37,113,61,115,15,652,22,6
 70-74歳,"3,008","2,399","1,562",821,450,40,251,837,40,21,318,75,36,90,4,61,66,126,22,587,11,2
 75-79歳,"2,532","1,984","1,228",676,283,46,223,756,24,18,324,103,21,57,16,35,34,124,30,518,12,4
 80-84歳,"1,597","1,309",783,395,182,66,140,526,20,3,200,87,35,38,9,28,24,82,28,260,6,-
 85歳以上,703,555,303,125,63,34,81,252,-,24,73,67,8,8,6,25,4,37,6,142,6,-
親族人員,"48,596","39,584","27,458","5,744","17,788",531,"3,395","12,126",172,744,"2,244","5,036",230,770,190,996,536,"1,208",113,"8,899",313,629
 15歳未満,2,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,2,2,-
 15-19歳,928,11,2,2,-,-,-,9,-,-,-,-,-,-,-,-,5,4,3,914,49,67
 20-24歳,"2,509",236,128,40,67,-,21,108,-,-,-,-,-,4,-,7,82,15,8,"2,265",107,253
 25-29歳,"1,452",807,735,166,486,2,81,72,-,9,5,8,3,-,4,13,27,3,3,642,25,126
 30-34歳,"2,085","1,702","1,429",164,"1,143",12,110,273,-,12,55,80,3,34,4,29,20,36,3,380,7,44
 35-39歳,"3,009","2,715","2,120",176,"1,697",14,233,595,-,9,91,352,-,14,5,49,7,68,6,288,11,30
 40-44歳,"5,417","4,977","3,500",146,"2,882",36,436,"1,477",-,51,232,870,3,59,4,115,23,120,9,431,12,24
 45-49歳,"5,437","5,074","3,323",170,"2,672",38,443,"1,751",4,39,167,"1,160",3,90,4,134,29,121,12,351,11,22
 50-54歳,"5,329","4,944","3,380",280,"2,640",50,410,"1,564",16,54,109,"1,021",10,90,26,102,30,106,14,371,7,16
 55-59歳,"5,876","5,355","3,757",560,"2,718",67,412,"1,598",16,219,139,715,22,83,52,182,57,113,6,515,9,22
 60-64歳,"5,027","4,438","3,139","1,036","1,705",75,323,"1,299",32,201,214,343,41,114,23,105,69,157,8,581,16,13
 65-69歳,"3,793","3,134","2,099","1,006",801,53,239,"1,035",20,84,317,160,46,90,35,111,60,112,7,652,22,6
 70-74歳,"2,972","2,377","1,550",814,449,39,248,827,40,21,318,74,36,89,4,61,66,118,8,587,11,2
 75-79歳,"2,501","1,970","1,223",674,283,45,221,747,24,18,324,101,21,57,16,35,33,118,13,518,12,4
 80-84歳,"1,566","1,296",775,390,182,66,137,521,20,3,200,85,34,38,9,28,24,80,10,260,6,-
 85歳以上,693,548,298,120,63,34,81,250,-,24,73,67,8,8,4,25,4,37,3,142,6,-
下京区,,,,,,,,,,,,,,,,,,,,,,
一般世帯数,"28,878","18,454","14,098","4,583","7,391",348,"1,776","4,356",89,383,633,"1,770",135,234,63,249,304,496,101,"10,323",297,893
 15歳未満,2,1,-,-,-,-,-,1,-,-,-,-,-,-,-,-,1,-,-,1,1,-
 15-19歳,797,10,5,2,1,-,2,5,-,-,-,-,-,-,-,-,5,-,1,786,24,151
 20-24歳,"2,556",157,82,38,29,2,13,75,-,-,-,3,-,2,-,-,62,8,17,"2,382",59,392
 25-29歳,"1,755",570,502,174,260,2,66,68,-,3,1,9,2,4,2,2,33,12,10,"1,175",16,173
 30-34歳,"1,476",968,862,210,579,4,69,106,-,3,9,50,1,8,3,9,13,10,9,499,10,36
 35-39歳,"1,578","1,162",965,110,712,9,134,197,-,6,27,106,-,10,1,17,11,19,5,411,15,27
 40-44歳,"2,554","2,022","1,544",127,"1,106",30,281,478,3,23,59,287,2,15,1,20,25,43,6,526,13,31
 45-49歳,"2,423","1,957","1,420",116,"1,046",34,224,537,2,15,39,370,-,16,4,21,13,57,5,461,14,28
 50-54歳,"2,478","2,066","1,474",186,"1,044",41,203,592,8,30,47,364,4,27,8,34,12,58,2,410,17,16
 55-59歳,"2,872","2,340","1,750",440,"1,063",39,208,590,14,80,35,288,14,41,19,35,19,45,11,521,18,24
 60-64歳,"2,865","2,202","1,689",773,722,43,151,513,16,146,57,112,31,38,10,35,30,38,11,652,28,6
 65-69歳,"2,287","1,600","1,251",786,328,27,110,349,11,42,97,40,21,17,3,37,28,53,2,685,26,5
 70-74歳,"1,959","1,281","1,000",662,207,31,100,281,10,19,77,39,22,21,1,14,25,53,9,669,19,2
 75-79歳,"1,801","1,173",893,566,183,36,108,280,14,5,98,41,24,19,3,14,13,49,4,624,21,1
 80-84歳,"1,060",697,480,286,87,35,72,217,8,6,73,46,12,10,4,10,12,36,5,358,13,1
 85歳以上,415,248,181,107,24,15,35,67,3,5,14,15,2,6,4,1,2,15,4,163,3,-
一般世帯人員,"72,294","61,764","41,805","9,201","27,607",818,"4,179","19,959",357,"1,156","3,898","8,733",436,"1,150",309,"1,647",642,"1,631",207,"10,323",297,893
 15歳未満,3,2,-,-,-,-,-,2,-,-,-,-,-,-,-,-,2,-,-,1,1,-
 15-19歳,809,21,11,4,3,-,4,10,-,-,-,-,-,-,-,-,10,-,2,786,24,151
 20-24歳,"2,787",371,203,76,92,4,31,168,-,-,-,14,-,8,-,-,126,20,34,"2,382",59,392
 25-29歳,"2,794","1,598","1,391",348,887,4,152,207,-,9,6,40,6,19,8,12,69,38,21,"1,175",16,173
 30-34歳,"3,747","3,230","2,753",420,"2,157",9,167,477,-,9,58,234,4,35,15,55,27,40,18,499,10,36
 35-39歳,"4,833","4,412","3,423",221,"2,847",25,330,989,-,18,167,553,-,51,4,105,22,69,10,411,15,27
 40-44歳,"8,433","7,895","5,534",254,"4,492",85,703,"2,361",12,69,376,"1,470",6,84,4,131,58,151,12,526,13,31
 45-49歳,"8,313","7,842","5,145",232,"4,256",89,568,"2,697",8,45,246,"1,925",-,83,19,132,28,211,10,461,14,28
 50-54歳,"8,226","7,812","4,990",374,"4,032",98,486,"2,822",32,94,284,"1,772",12,129,38,221,24,216,4,410,17,16
 55-59歳,"8,352","7,809","5,241",884,"3,776",92,489,"2,568",56,241,197,"1,342",47,197,90,218,40,140,22,521,18,24
 60-64歳,"7,166","6,492","4,391","1,552","2,408",97,334,"2,101",65,440,337,498,96,188,48,238,69,122,22,652,28,6
 65-69歳,"5,242","4,553","2,943","1,583","1,064",59,237,"1,610",44,126,606,187,67,81,15,261,57,166,4,685,26,5
 70-74歳,"4,233","3,542","2,277","1,327",661,71,218,"1,265",40,57,481,196,74,101,4,97,52,163,22,669,19,2
 75-79歳,"4,017","3,385","2,035","1,138",588,78,231,"1,350",56,15,616,203,79,90,19,98,30,144,8,624,21,1
 80-84歳,"2,475","2,107","1,076",574,272,76,154,"1,031",32,18,441,224,39,52,19,71,24,111,10,358,13,1
 85歳以上,864,693,392,214,72,31,75,301,12,15,83,75,6,32,26,8,4,40,8,163,3,-
親族人員,"71,979","61,555","41,702","9,166","27,563",813,"4,160","19,853",356,"1,149","3,864","8,691",435,"1,149",307,"1,643",638,"1,621",101,"10,323",297,893
 15歳未満,3,2,-,-,-,-,-,2,-,-,-,-,-,-,-,-,2,-,-,1,1,-
 15-19歳,808,21,11,4,3,-,4,10,-,-,-,-,-,-,-,-,10,-,1,786,24,151
 20-24歳,"2,770",371,203,76,92,4,31,168,-,-,-,14,-,8,-,-,126,20,17,"2,382",59,392
 25-29歳,"2,783","1,598","1,391",348,887,4,152,207,-,9,6,40,6,19,8,12,69,38,10,"1,175",16,173
 30-34歳,"3,736","3,228","2,753",420,"2,157",9,167,475,-,9,58,234,4,35,15,55,27,38,9,499,10,36
 35-39歳,"4,813","4,397","3,416",220,"2,843",25,328,981,-,18,167,545,-,51,4,105,22,69,5,411,15,27
 40-44歳,"8,410","7,878","5,526",254,"4,489",84,699,"2,352",12,69,376,"1,464",6,84,4,131,56,150,6,526,13,31
 45-49歳,"8,276","7,810","5,133",232,"4,248",87,566,"2,677",8,45,243,"1,908",-,83,19,132,28,211,5,461,14,28
 50-54歳,"8,201","7,789","4,978",372,"4,026",98,482,"2,811",32,90,284,"1,770",12,129,38,221,24,211,2,410,17,16
 55-59歳,"8,314","7,782","5,223",880,"3,766",92,485,"2,559",56,240,195,"1,337",47,197,90,217,40,140,11,521,18,24
 60-64歳,"7,129","6,466","4,374","1,546","2,399",96,333,"2,092",64,438,337,497,96,188,46,236,68,122,11,652,28,6
 65-69歳,"5,221","4,534","2,928","1,572","1,060",59,237,"1,606",44,126,604,185,67,81,15,261,57,166,2,685,26,5
 70-74歳,"4,206","3,528","2,272","1,324",661,70,217,"1,256",40,57,476,195,74,100,4,96,52,162,9,669,19,2
 75-79歳,"3,987","3,359","2,029","1,132",588,78,231,"1,330",56,15,598,203,78,90,19,98,29,144,4,624,21,1
 80-84歳,"2,463","2,100","1,074",572,272,76,154,"1,026",32,18,437,224,39,52,19,71,24,110,5,358,13,1
 85歳以上,859,692,391,214,72,31,74,301,12,15,83,75,6,32,26,8,4,40,4,163,3,-
南区,,,,,,,,,,,,,,,,,,,,,,
一般世帯数,"36,178","25,434","21,335","5,412","13,051",490,"2,382","4,099",83,316,731,"1,585",107,257,56,247,299,418,101,"10,643",144,"1,682"
 15歳未満,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
 15-19歳,602,11,7,5,2,-,-,4,-,-,-,-,1,-,-,-,3,-,2,589,12,205
 20-24歳,"2,195",334,256,107,117,1,31,78,-,-,-,3,1,4,-,-,62,8,18,"1,843",38,544
 25-29歳,"2,490","1,321","1,230",386,735,4,105,91,2,9,2,20,6,2,1,4,36,9,10,"1,159",21,355
 30-34歳,"2,646","1,997","1,854",321,"1,383",11,139,143,-,11,27,50,2,5,2,13,20,13,3,646,6,110
 35-39歳,"3,249","2,600","2,306",229,"1,810",25,242,294,-,8,64,160,1,8,4,15,17,17,14,635,4,79
 40-44歳,"4,454","3,652","3,125",245,"2,416",72,392,527,2,21,90,285,3,22,-,34,18,52,10,792,10,92
 45-49歳,"3,878","3,236","2,673",225,"1,998",76,374,563,4,26,48,354,4,32,2,26,15,52,10,632,5,81
 50-54歳,"3,642","2,995","2,452",373,"1,699",74,306,543,4,39,48,318,4,29,9,30,14,48,-,647,9,67
 55-59歳,"3,544","2,829","2,306",655,"1,340",58,253,523,14,52,46,202,16,46,20,46,32,49,12,703,7,57
 60-64歳,"3,063","2,308","1,857",886,770,53,148,451,23,82,109,83,15,30,6,42,29,32,1,754,9,51
 65-69歳,"2,258","1,551","1,246",729,380,38,99,305,7,40,100,28,19,35,4,16,23,33,7,700,9,28
 70-74歳,"1,702","1,091",878,547,192,21,118,213,6,14,83,29,14,16,2,9,11,29,6,605,6,11
 75-79歳,"1,475",895,691,435,132,25,99,204,7,7,71,26,14,14,2,9,13,41,6,574,6,1
 80-84歳,710,446,332,205,65,21,41,114,10,5,31,14,2,13,3,3,5,28,-,264,2,1
 85歳以上,270,168,122,64,12,11,35,46,4,2,12,13,5,1,1,-,1,7,2,100,-,-
一般世帯人員,"98,020","87,173","67,891","10,847","49,984","1,203","5,857","19,282",332,950,"4,494","7,939",348,"1,265",277,"1,659",639,"1,379",204,"10,643",144,"1,682"
 15歳未満,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
 15-19歳,621,28,17,10,7,-,-,11,-,-,-,-,5,-,-,-,6,-,4,589,12,205
 20-24歳,"2,741",862,674,214,386,3,71,188,-,-,-,14,3,17,-,-,132,22,36,"1,843",38,544
 25-29歳,"5,058","3,879","3,577",773,"2,542",10,252,302,8,27,13,92,20,11,4,22,77,28,20,"1,159",21,355
 30-34歳,"7,517","6,865","6,230",642,"5,223",27,338,635,-,33,157,236,6,27,8,85,42,41,6,646,6,110
 35-39歳,"10,707","10,044","8,508",458,"7,347",65,638,"1,536",-,24,402,844,3,44,17,102,37,63,28,635,4,79
 40-44歳,"15,197","14,385","11,659",490,"9,946",202,"1,021","2,726",8,63,560,"1,510",11,116,-,228,39,191,20,792,10,92
 45-49歳,"13,147","12,495","9,693",450,"8,050",197,996,"2,802",16,78,299,"1,834",13,174,8,168,31,181,20,632,5,81
 50-54歳,"11,423","10,776","8,204",748,"6,520",182,754,"2,572",16,117,287,"1,564",13,139,42,200,28,166,-,647,9,67
 55-59歳,"9,966","9,237","6,898","1,315","4,850",134,599,"2,339",56,156,266,948,54,223,98,301,69,168,26,703,7,57
 60-64歳,"7,613","6,857","4,831","1,775","2,597",121,338,"2,026",92,246,649,359,45,143,28,296,66,102,2,754,9,51
 65-69歳,"5,133","4,419","3,007","1,466","1,239",85,217,"1,412",28,120,628,130,61,161,18,116,47,103,14,700,9,28
 70-74歳,"3,668","3,051","2,010","1,094",615,48,253,"1,041",24,43,518,145,46,77,12,60,24,92,12,605,6,11
 75-79歳,"3,113","2,527","1,559",872,417,56,214,968,28,22,441,133,46,69,14,63,29,123,12,574,6,1
 80-84歳,"1,534","1,270",756,411,208,50,87,514,40,15,195,67,6,60,23,18,10,80,-,264,2,1
 85歳以上,582,478,268,129,37,23,79,210,16,6,79,63,16,4,5,-,2,19,4,100,-,-
親族人員,"97,800","87,056","67,810","10,824","49,953","1,200","5,833","19,246",332,948,"4,482","7,931",347,"1,264",276,"1,656",636,"1,374",101,"10,643",144,"1,682"
 15歳未満,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
 15-19歳,619,28,17,10,7,-,-,11,-,-,-,-,5,-,-,-,6,-,2,589,12,205
 20-24歳,"2,723",862,674,214,386,3,71,188,-,-,-,14,3,17,-,-,132,22,18,"1,843",38,544
 25-29歳,"5,045","3,876","3,574",772,"2,541",10,251,302,8,27,13,92,20,11,4,22,77,28,10,"1,159",21,355
 30-34歳,"7,511","6,862","6,227",642,"5,221",27,337,635,-,33,157,236,6,27,8,85,42,41,3,646,6,110
 35-39歳,"10,684","10,035","8,500",458,"7,343",64,635,"1,535",-,24,402,844,3,44,17,102,36,63,14,635,4,79
 40-44歳,"15,169","14,367","11,645",490,"9,940",202,"1,013","2,722",8,63,557,"1,509",11,116,-,228,39,191,10,792,10,92
 45-49歳,"13,128","12,486","9,687",450,"8,046",197,994,"2,799",16,78,298,"1,833",13,174,8,168,31,180,10,632,5,81
 50-54歳,"11,403","10,756","8,189",746,"6,511",181,751,"2,567",16,117,287,"1,561",13,139,42,198,28,166,-,647,9,67
 55-59歳,"9,935","9,220","6,886","1,310","4,846",134,596,"2,334",56,156,265,946,54,223,97,301,69,167,12,703,7,57
 60-64歳,"7,603","6,848","4,826","1,772","2,596",121,337,"2,022",92,246,649,358,45,143,28,296,64,101,1,754,9,51
 65-69歳,"5,115","4,408","2,999","1,458","1,239",85,217,"1,409",28,120,627,130,60,161,18,115,47,103,7,700,9,28
 70-74歳,"3,658","3,047","2,008","1,094",615,47,252,"1,039",24,42,518,145,46,76,12,60,24,92,6,605,6,11
 75-79歳,"3,102","2,522","1,556",870,417,56,213,966,28,21,441,133,46,69,14,63,29,122,6,574,6,1
 80-84歳,"1,532","1,268",755,410,208,50,87,513,40,15,195,67,6,60,23,18,10,79,-,264,2,1
 85歳以上,573,471,267,128,37,23,79,204,16,6,73,63,16,4,5,-,2,19,2,100,-,-
右京区,,,,,,,,,,,,,,,,,,,,,,
一般世帯数,"72,245","49,067","41,735","10,092","26,849",728,"4,066","7,332",168,590,"1,250","3,039",168,400,98,394,502,723,155,"23,023",467,"2,197"
 15歳未満,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
 15-19歳,"2,572",21,11,5,3,1,2,10,-,-,-,-,-,-,-,-,8,2,3,"2,548",85,228
 20-24歳,"8,062",531,359,144,169,1,45,172,-,3,-,2,-,1,1,-,153,12,28,"7,503",207,891
 25-29歳,"5,201","2,399","2,246",859,"1,237",7,143,153,3,5,1,25,8,10,-,8,76,17,33,"2,769",51,675
 30-34歳,"5,296","3,933","3,667",757,"2,701",15,194,266,2,22,41,114,4,12,5,19,23,24,11,"1,352",15,162
 35-39歳,"5,886","4,790","4,312",448,"3,476",16,372,478,3,18,78,285,2,14,2,23,15,38,7,"1,089",19,58
 40-44歳,"8,277","7,132","6,084",440,"4,817",83,744,"1,048",6,45,149,633,9,46,2,45,15,98,13,"1,132",14,53
 45-49歳,"7,515","6,670","5,591",404,"4,358",121,708,"1,079",4,48,127,690,7,32,4,35,27,105,9,836,8,32
 50-54歳,"7,152","6,398","5,406",577,"4,105",125,599,992,11,67,80,589,10,40,17,39,32,107,12,742,7,31
 55-59歳,"6,853","5,893","4,969","1,212","3,182",127,448,924,35,136,93,379,17,63,20,84,25,72,6,954,6,26
 60-64歳,"5,378","4,338","3,578","1,689","1,524",82,283,760,51,134,163,140,33,53,24,60,40,62,7,"1,033",13,27
 65-69歳,"3,689","2,701","2,172","1,301",663,40,168,529,21,68,172,66,27,48,10,38,35,44,11,977,10,8
 70-74歳,"2,684","1,852","1,470","1,011",303,28,128,382,12,29,146,39,23,34,4,23,25,47,3,829,13,3
 75-79歳,"2,117","1,380","1,096",754,182,43,117,284,9,5,120,40,13,24,1,9,14,49,3,734,11,3
 80-84歳,"1,123",738,558,363,92,24,79,180,7,5,61,25,13,20,1,7,8,33,3,382,4,-
 85歳以上,440,291,216,128,37,15,36,75,4,5,19,12,2,3,7,4,6,13,6,143,4,-
