﻿1,"平成27年国勢調査従業地・通学地集計　従業地・通学地による人口・就業状態等集計（総務省統計局）","","","","","","","","","","","","","","","","","","","",""
740,"01","26201","2","danjo.0000","0","nen5G.0013","1","　　75～79歳",855,32,42,37,71,76,15,336,56,8,27,67,88
741,"01","26201","2","danjo.0000","0","nen5G.0014","1","　　80～84歳",494,21,27,17,43,17,2,249,30,-,2,19,67
742,"01","26201","2","danjo.0000","0","nen5G.0015","1","　　85歳以上",252,8,12,2,22,13,-,159,10,-,1,2,23
743,"01","26201","2","danjo.0000","0","nen652.0001","1","　　（再掲）65歳以上",6375,266,395,445,549,807,196,1558,565,206,307,641,440
744,"01","26201","2","danjo.0000","0","nen652.0002","2","　　　（再掲）75歳以上",1601,61,81,56,136,106,17,744,96,8,30,88,178
745,"01","26201","2","danjo.0001","1","nen5G.0000","0","　男",25553,721,2678,2872,2783,1405,1683,1353,5436,1491,2332,1619,1180
746,"01","26201","2","danjo.0001","1","nen5G.0001","1","　　15～19歳",328,-,2,3,23,49,73,-,97,4,26,37,14
747,"01","26201","2","danjo.0001","1","nen5G.0002","1","　　20～24歳",1344,-,85,78,111,106,262,4,377,40,102,84,95
748,"01","26201","2","danjo.0001","1","nen5G.0003","1","　　25～29歳",2026,2,249,149,210,154,251,19,509,82,152,108,141
749,"01","26201","2","danjo.0001","1","nen5G.0004","1","　　30～34歳",2187,14,236,199,243,152,232,19,550,104,175,108,155
750,"01","26201","2","danjo.0001","1","nen5G.0005","1","　　35～39歳",2635,39,313,265,298,145,158,32,674,137,285,141,148
751,"01","26201","2","danjo.0001","1","nen5G.0006","1","　　40～44歳",3056,70,330,394,424,135,116,39,762,164,340,161,121
752,"01","26201","2","danjo.0001","1","nen5G.0007","1","　　45～49歳",2557,54,305,382,329,102,91,31,601,172,245,142,103
753,"01","26201","2","danjo.0001","1","nen5G.0008","1","　　50～54歳",2571,82,341,458,305,76,110,37,569,197,198,135,63
754,"01","26201","2","danjo.0001","1","nen5G.0009","1","　　55～59歳",2679,112,323,456,316,100,101,54,555,204,239,160,59
755,"01","26201","2","danjo.0001","1","nen5G.0010","1","　　60～64歳",2331,126,225,319,219,127,96,139,352,187,276,215,50
756,"01","26201","2","danjo.0001","1","nen5G.0011","1","　　65～69歳",1900,118,147,112,153,149,123,253,223,147,196,199,80
757,"01","26201","2","danjo.0001","1","nen5G.0012","1","　　70～74歳",942,57,55,36,82,71,53,232,107,45,68,84,52
758,"01","26201","2","danjo.0001","1","nen5G.0013","1","　　75～79歳",525,25,36,15,42,30,15,214,36,8,27,32,45
759,"01","26201","2","danjo.0001","1","nen5G.0014","1","　　80～84歳",312,15,21,5,19,5,2,172,19,-,2,12,40
760,"01","26201","2","danjo.0001","1","nen5G.0015","1","　　85歳以上",160,7,10,1,9,4,-,108,5,-,1,1,14
761,"01","26201","2","danjo.0001","1","nen652.0001","1","　　（再掲）65歳以上",3839,222,269,169,305,259,193,979,390,200,294,328,231
762,"01","26201","2","danjo.0001","1","nen652.0002","2","　　　（再掲）75歳以上",997,47,67,21,70,39,17,494,60,8,30,45,99
763,"01","26201","2","danjo.0002","1","nen5G.0000","0","　女",17433,128,2970,3954,1966,3293,50,706,2098,75,63,1330,800
764,"01","26201","2","danjo.0002","1","nen5G.0001","1","　　15～19歳",215,-,4,33,59,61,3,-,29,1,-,5,20
765,"01","26201","2","danjo.0002","1","nen5G.0002","1","　　20～24歳",816,-,174,153,109,171,8,1,122,7,5,19,47
766,"01","26201","2","danjo.0002","1","nen5G.0003","1","　　25～29歳",1266,3,320,289,144,209,5,2,158,15,3,48,70
767,"01","26201","2","danjo.0002","1","nen5G.0004","1","　　30～34歳",1408,2,307,357,155,255,10,5,178,11,3,55,70
768,"01","26201","2","danjo.0002","1","nen5G.0005","1","　　35～39歳",1783,6,342,491,203,288,7,9,231,3,9,103,91
769,"01","26201","2","danjo.0002","1","nen5G.0006","1","　　40～44歳",2257,5,380,686,228,365,4,8,324,13,10,146,88
770,"01","26201","2","danjo.0002","1","nen5G.0007","1","　　45～49歳",1933,6,334,539,236,311,5,12,277,10,4,135,64
771,"01","26201","2","danjo.0002","1","nen5G.0008","1","　　50～54歳",1919,19,397,514,211,338,2,13,224,4,2,131,64
772,"01","26201","2","danjo.0002","1","nen5G.0009","1","　　55～59歳",1815,17,379,402,211,366,1,21,195,4,7,172,40
773,"01","26201","2","danjo.0002","1","nen5G.0010","1","　　60～64歳",1485,26,207,214,166,381,2,56,185,1,7,203,37
774,"01","26201","2","danjo.0002","1","nen5G.0011","1","　　65～69歳",1299,24,84,171,129,344,2,161,106,4,9,195,70
775,"01","26201","2","danjo.0002","1","nen5G.0012","1","　　70～74歳",633,6,28,70,49,137,1,168,33,2,4,75,60
776,"01","26201","2","danjo.0002","1","nen5G.0013","1","　　75～79歳",330,7,6,22,29,46,-,122,20,-,-,35,43
777,"01","26201","2","danjo.0002","1","nen5G.0014","1","　　80～84歳",182,6,6,12,24,12,-,77,11,-,-,7,27
778,"01","26201","2","danjo.0002","1","nen5G.0015","1","　　85歳以上",92,1,2,1,13,9,-,51,5,-,-,1,9
779,"01","26201","2","danjo.0002","1","nen652.0001","1","　　（再掲）65歳以上",2536,44,126,276,244,548,3,579,175,6,13,313,209
780,"01","26201","2","danjo.0002","1","nen652.0002","2","　　　（再掲）75歳以上",604,14,14,35,66,67,-,250,36,-,-,43,79
781,"","","","","","","","26202 舞鶴市",,,,,,,,,,,,,
782,"01","26202","2","danjo.0000","0","nen5G.0000","0","総数（男女別）",39115,814,5186,5586,4016,4536,4661,1401,4805,1494,2117,2311,2188
783,"01","26202","2","danjo.0000","0","nen5G.0001","1","　　15～19歳",740,-,5,26,78,138,325,4,47,1,54,25,37
784,"01","26202","2","danjo.0000","0","nen5G.0002","1","　　20～24歳",2391,-,318,189,188,270,835,15,252,41,83,76,124
785,"01","26202","2","danjo.0000","0","nen5G.0003","1","　　25～29歳",2909,5,476,385,300,292,624,16,386,70,101,110,144
786,"01","26202","2","danjo.0000","0","nen5G.0004","1","　　30～34歳",3300,13,537,436,307,354,602,37,499,85,161,122,147
787,"01","26202","2","danjo.0000","0","nen5G.0005","1","　　35～39歳",4059,30,601,602,380,456,567,54,568,126,255,224,196
788,"01","26202","2","danjo.0000","0","nen5G.0006","1","　　40～44歳",4925,76,633,886,518,561,483,68,666,186,320,274,254
789,"01","26202","2","danjo.0000","0","nen5G.0007","1","　　45～49歳",4058,76,580,764,434,427,436,37,505,174,245,207,173
790,"01","26202","2","danjo.0000","0","nen5G.0008","1","　　50～54歳",3897,104,647,735,415,459,356,46,451,178,187,189,130
791,"01","26202","2","danjo.0000","0","nen5G.0009","1","　　55～59歳",3585,124,615,651,411,407,152,74,414,180,206,241,110
792,"01","26202","2","danjo.0000","0","nen5G.0010","1","　　60～64歳",3247,118,387,453,329,430,133,124,457,186,205,295,130
793,"01","26202","2","danjo.0000","0","nen5G.0011","1","　　65～69歳",3075,126,241,286,343,438,94,269,327,193,197,337,224
794,"01","26202","2","danjo.0000","0","nen5G.0012","1","　　70～74歳",1503,83,81,107,158,176,47,248,137,58,82,144,182
795,"01","26202","2","danjo.0000","0","nen5G.0013","1","　　75～79歳",777,33,35,36,94,92,6,192,58,14,15,53,149
796,"01","26202","2","danjo.0000","0","nen5G.0014","1","　　80～84歳",418,17,18,18,36,26,1,138,27,2,5,12,118
797,"01","26202","2","danjo.0000","0","nen5G.0015","1","　　85歳以上",231,9,12,12,25,10,-,79,11,-,1,2,70
798,"01","26202","2","danjo.0000","0","nen652.0001","1","　　（再掲）65歳以上",6004,268,387,459,656,742,148,926,560,267,300,548,743
799,"01","26202","2","danjo.0000","0","nen652.0002","2","　　　（再掲）75歳以上",1426,59,65,66,155,128,7,409,96,16,21,67,337
800,"01","26202","2","danjo.0001","1","nen5G.0000","0","　男",23128,686,2141,2129,2048,1245,4373,894,3629,1457,2074,1184,1268
801,"01","26202","2","danjo.0001","1","nen5G.0001","1","　　15～19歳",514,-,5,7,34,50,286,4,35,1,54,19,19
802,"01","26202","2","danjo.0001","1","nen5G.0002","1","　　20～24歳",1523,-,77,54,76,90,761,12,217,40,81,47,68
803,"01","26202","2","danjo.0001","1","nen5G.0003","1","　　25～29歳",1813,4,163,152,155,105,558,14,332,67,99,76,88
804,"01","26202","2","danjo.0001","1","nen5G.0004","1","　　30～34歳",2068,11,194,156,164,113,567,31,429,83,159,70,91
805,"01","26202","2","danjo.0001","1","nen5G.0005","1","　　35～39歳",2487,22,239,198,215,121,554,41,461,124,250,131,131
806,"01","26202","2","danjo.0001","1","nen5G.0006","1","　　40～44歳",2836,68,271,282,271,137,452,50,523,174,313,138,157
807,"01","26202","2","danjo.0001","1","nen5G.0007","1","　　45～49歳",2338,65,224,300,215,85,424,28,373,167,243,96,118
808,"01","26202","2","danjo.0001","1","nen5G.0008","1","　　50～54歳",2179,81,259,295,213,104,345,38,324,174,185,83,78
809,"01","26202","2","danjo.0001","1","nen5G.0009","1","　　55～59歳",1987,111,265,291,205,78,148,53,262,178,203,120,73
810,"01","26202","2","danjo.0001","1","nen5G.0010","1","　　60～64歳",1895,100,186,217,168,120,133,72,306,184,199,143,67
811,"01","26202","2","danjo.0001","1","nen5G.0011","1","　　65～69歳",1813,103,161,121,170,133,93,155,210,192,190,167,118
812,"01","26202","2","danjo.0001","1","nen5G.0012","1","　　70～74歳",889,75,53,32,80,64,45,150,94,57,77,72,90
813,"01","26202","2","danjo.0001","1","nen5G.0013","1","　　75～79歳",429,26,26,13,54,32,6,118,39,14,15,17,69
814,"01","26202","2","danjo.0001","1","nen5G.0014","1","　　80～84歳",238,14,14,5,19,10,1,83,18,2,5,5,62
815,"01","26202","2","danjo.0001","1","nen5G.0015","1","　　85歳以上",119,6,4,6,9,3,-,45,6,-,1,-,39
816,"01","26202","2","danjo.0001","1","nen652.0001","1","　　（再掲）65歳以上",3488,224,258,177,332,242,145,551,367,265,288,261,378
817,"01","26202","2","danjo.0001","1","nen652.0002","2","　　　（再掲）75歳以上",786,46,44,24,82,45,7,246,63,16,21,22,170
818,"01","26202","2","danjo.0002","1","nen5G.0000","0","　女",15987,128,3045,3457,1968,3291,288,507,1176,37,43,1127,920
819,"01","26202","2","danjo.0002","1","nen5G.0001","1","　　15～19歳",226,-,-,19,44,88,39,-,12,-,-,6,18
820,"01","26202","2","danjo.0002","1","nen5G.0002","1","　　20～24歳",868,-,241,135,112,180,74,3,35,1,2,29,56
821,"01","26202","2","danjo.0002","1","nen5G.0003","1","　　25～29歳",1096,1,313,233,145,187,66,2,54,3,2,34,56
822,"01","26202","2","danjo.0002","1","nen5G.0004","1","　　30～34歳",1232,2,343,280,143,241,35,6,70,2,2,52,56
823,"01","26202","2","danjo.0002","1","nen5G.0005","1","　　35～39歳",1572,8,362,404,165,335,13,13,107,2,5,93,65
824,"01","26202","2","danjo.0002","1","nen5G.0006","1","　　40～44歳",2089,8,362,604,247,424,31,18,143,12,7,136,97
825,"01","26202","2","danjo.0002","1","nen5G.0007","1","　　45～49歳",1720,11,356,464,219,342,12,9,132,7,2,111,55
826,"01","26202","2","danjo.0002","1","nen5G.0008","1","　　50～54歳",1718,23,388,440,202,355,11,8,127,4,2,106,52
827,"01","26202","2","danjo.0002","1","nen5G.0009","1","　　55～59歳",1598,13,350,360,206,329,4,21,152,2,3,121,37
828,"01","26202","2","danjo.0002","1","nen5G.0010","1","　　60～64歳",1352,18,201,236,161,310,-,52,151,2,6,152,63
829,"01","26202","2","danjo.0002","1","nen5G.0011","1","　　65～69歳",1262,23,80,165,173,305,1,114,117,1,7,170,106
830,"01","26202","2","danjo.0002","1","nen5G.0012","1","　　70～74歳",614,8,28,75,78,112,2,98,43,1,5,72,92
831,"01","26202","2","danjo.0002","1","nen5G.0013","1","　　75～79歳",348,7,9,23,40,60,-,74,19,-,-,36,80
832,"01","26202","2","danjo.0002","1","nen5G.0014","1","　　80～84歳",180,3,4,13,17,16,-,55,9,-,-,7,56
833,"01","26202","2","danjo.0002","1","nen5G.0015","1","　　85歳以上",112,3,8,6,16,7,-,34,5,-,-,2,31
834,"01","26202","2","danjo.0002","1","nen652.0001","1","　　（再掲）65歳以上",2516,44,129,282,324,500,3,375,193,2,12,287,365
835,"01","26202","2","danjo.0002","1","nen652.0002","2","　　　（再掲）75歳以上",640,13,21,42,73,83,-,163,33,-,-,45,167
836,"","","","","","","","26203 綾部市",,,,,,,,,,,,,
837,"01","26203","2","danjo.0000","0","nen5G.0000","0","総数（男女別）",17423,354,2479,2758,1273,1998,239,1469,4092,434,743,1284,300
838,"01","26203","2","danjo.0000","0","nen5G.0001","1","　　15～19歳",203,-,4,11,44,29,2,1,69,1,15,19,8
839,"01","26203","2","danjo.0000","0","nen5G.0002","1","　　20～24歳",768,1,112,96,49,114,13,13,269,7,25,44,25
840,"01","26203","2","danjo.0000","0","nen5G.0003","1","　　25～29歳",1258,-,236,164,73,135,17,26,450,15,38,78,26
841,"01","26203","2","danjo.0000","0","nen5G.0004","1","　　30～34歳",1373,8,253,207,96,178,14,30,396,31,41,84,35
842,"01","26203","2","danjo.0000","0","nen5G.0005","1","　　35～39歳",1659,15,289,273,108,168,16,39,481,41,91,107,31
843,"01","26203","2","danjo.0000","0","nen5G.0006","1","　　40～44歳",2156,25,301,454,161,227,20,42,590,66,112,133,25
844,"01","26203","2","danjo.0000","0","nen5G.0007","1","　　45～49歳",1949,34,321,423,137,199,19,41,468,61,81,130,35
845,"01","26203","2","danjo.0000","0","nen5G.0008","1","　　50～54歳",1690,44,291,366,139,175,27,30,375,44,73,104,22
846,"01","26203","2","danjo.0000","0","nen5G.0009","1","　　55～59歳",1716,63,296,352,139,188,28,47,345,43,67,126,22
847,"01","26203","2","danjo.0000","0","nen5G.0010","1","　　60～64歳",1616,64,180,210,121,207,32,148,330,46,86,177,15
848,"01","26203","2","danjo.0000","0","nen5G.0011","1","　　65～69歳",1390,39,116,121,86,223,29,266,204,51,75,167,13
849,"01","26203","2","danjo.0000","0","nen5G.0012","1","　　70～74歳",792,31,45,51,57,97,19,280,69,25,30,72,16
850,"01","26203","2","danjo.0000","0","nen5G.0013","1","　　75～79歳",455,15,20,19,35,35,3,229,39,3,7,37,13
851,"01","26203","2","danjo.0000","0","nen5G.0014","1","　　80～84歳",273,12,8,8,20,16,-,187,6,-,2,6,8
852,"01","26203","2","danjo.0000","0","nen5G.0015","1","　　85歳以上",125,3,7,3,8,7,-,90,1,-,-,-,6
853,"01","26203","2","danjo.0000","0","nen652.0001","1","　　（再掲）65歳以上",3035,100,196,202,206,378,51,1052,319,79,114,282,56
854,"01","26203","2","danjo.0000","0","nen652.0002","2","　　　（再掲）75歳以上",853,30,35,30,63,58,3,506,46,3,9,43,27
855,"01","26203","2","danjo.0001","1","nen5G.0000","0","　男",9784,305,1202,1169,640,591,224,950,2730,419,727,644,183
856,"01","26203","2","danjo.0001","1","nen5G.0001","1","　　15～19歳",104,-,1,5,13,9,2,1,41,1,15,14,2
857,"01","26203","2","danjo.0001","1","nen5G.0002","1","　　20～24歳",436,1,41,30,21,41,9,9,203,7,24,33,17
858,"01","26203","2","danjo.0001","1","nen5G.0003","1","　　25～29歳",737,-,114,56,37,55,12,20,333,14,38,47,11
859,"01","26203","2","danjo.0001","1","nen5G.0004","1","　　30～34歳",771,8,99,78,54,62,13,23,285,30,40,53,26
860,"01","26203","2","danjo.0001","1","nen5G.0005","1","　　35～39歳",920,15,128,91,61,65,15,31,309,38,90,55,22
861,"01","26203","2","danjo.0001","1","nen5G.0006","1","　　40～44歳",1158,17,134,169,97,66,19,31,378,64,110,56,17
862,"01","26203","2","danjo.0001","1","nen5G.0007","1","　　45～49歳",1090,30,170,179,71,50,18,28,322,59,81,60,22
863,"01","26203","2","danjo.0001","1","nen5G.0008","1","　　50～54歳",947,40,156,189,65,31,25,21,245,42,69,51,13
864,"01","26203","2","danjo.0001","1","nen5G.0009","1","　　55～59歳",900,52,142,164,68,39,28,31,202,43,66,50,15
865,"01","26203","2","danjo.0001","1","nen5G.0010","1","　　60～64歳",903,58,81,111,54,49,32,97,201,46,84,81,9
866,"01","26203","2","danjo.0001","1","nen5G.0011","1","　　65～69歳",802,33,78,58,40,67,29,167,127,49,72,74,8
867,"01","26203","2","danjo.0001","1","nen5G.0012","1","　　70～74歳",488,28,32,26,25,32,19,175,46,23,29,47,6
868,"01","26203","2","danjo.0001","1","nen5G.0013","1","　　75～79歳",275,10,16,10,18,15,3,133,31,3,7,21,8
869,"01","26203","2","danjo.0001","1","nen5G.0014","1","　　80～84歳",177,10,7,3,14,7,-,122,6,-,2,2,4
870,"01","26203","2","danjo.0001","1","nen5G.0015","1","　　85歳以上",76,3,3,-,2,3,-,61,1,-,-,-,3
871,"01","26203","2","danjo.0001","1","nen652.0001","1","　　（再掲）65歳以上",1818,84,136,97,99,124,51,658,211,75,110,144,29
872,"01","26203","2","danjo.0001","1","nen652.0002","2","　　　（再掲）75歳以上",528,23,26,13,34,25,3,316,38,3,9,23,15
873,"01","26203","2","danjo.0002","1","nen5G.0000","0","　女",7639,49,1277,1589,633,1407,15,519,1362,15,16,640,117
874,"01","26203","2","danjo.0002","1","nen5G.0001","1","　　15～19歳",99,-,3,6,31,20,-,-,28,-,-,5,6
875,"01","26203","2","danjo.0002","1","nen5G.0002","1","　　20～24歳",332,-,71,66,28,73,4,4,66,-,1,11,8
876,"01","26203","2","danjo.0002","1","nen5G.0003","1","　　25～29歳",521,-,122,108,36,80,5,6,117,1,-,31,15
877,"01","26203","2","danjo.0002","1","nen5G.0004","1","　　30～34歳",602,-,154,129,42,116,1,7,111,1,1,31,9
878,"01","26203","2","danjo.0002","1","nen5G.0005","1","　　35～39歳",739,-,161,182,47,103,1,8,172,3,1,52,9
879,"01","26203","2","danjo.0002","1","nen5G.0006","1","　　40～44歳",998,8,167,285,64,161,1,11,212,2,2,77,8
880,"01","26203","2","danjo.0002","1","nen5G.0007","1","　　45～49歳",859,4,151,244,66,149,1,13,146,2,-,70,13
881,"01","26203","2","danjo.0002","1","nen5G.0008","1","　　50～54歳",743,4,135,177,74,144,2,9,130,2,4,53,9
882,"01","26203","2","danjo.0002","1","nen5G.0009","1","　　55～59歳",816,11,154,188,71,149,-,16,143,-,1,76,7
883,"01","26203","2","danjo.0002","1","nen5G.0010","1","　　60～64歳",713,6,99,99,67,158,-,51,129,-,2,96,6
884,"01","26203","2","danjo.0002","1","nen5G.0011","1","　　65～69歳",588,6,38,63,46,156,-,99,77,2,3,93,5
885,"01","26203","2","danjo.0002","1","nen5G.0012","1","　　70～74歳",304,3,13,25,32,65,-,105,23,2,1,25,10
886,"01","26203","2","danjo.0002","1","nen5G.0013","1","　　75～79歳",180,5,4,9,17,20,-,96,8,-,-,16,5
887,"01","26203","2","danjo.0002","1","nen5G.0014","1","　　80～84歳",96,2,1,5,6,9,-,65,-,-,-,4,4
888,"01","26203","2","danjo.0002","1","nen5G.0015","1","　　85歳以上",49,-,4,3,6,4,-,29,-,-,-,-,3
889,"01","26203","2","danjo.0002","1","nen652.0001","1","　　（再掲）65歳以上",1217,16,60,105,107,254,-,394,108,4,4,138,27
890,"01","26203","2","danjo.0002","1","nen652.0002","2","　　　（再掲）75歳以上",325,7,9,17,29,33,-,190,8,-,-,20,12
891,"","","","","","","","26204 宇治市",,,,,,,,,,,,,
892,"01","26204","2","danjo.0000","0","nen5G.0000","0","総数（男女別）",62183,1207,10972,9749,6806,7501,2247,479,9373,1413,2351,3918,6167
893,"01","26204","2","danjo.0000","0","nen5G.0001","1","　　15～19歳",896,-,33,25,192,269,67,1,98,1,33,77,100
894,"01","26204","2","danjo.0000","0","nen5G.0002","1","　　20～24歳",3691,-,739,346,548,647,280,11,486,15,70,180,369
895,"01","26204","2","danjo.0000","0","nen5G.0003","1","　　25～29歳",5013,6,1206,781,545,569,312,25,670,44,123,192,540
896,"01","26204","2","danjo.0000","0","nen5G.0004","1","　　30～34歳",5285,22,1094,846,530,543,258,24,831,56,185,244,652
897,"01","26204","2","danjo.0000","0","nen5G.0005","1","　　35～39歳",6528,63,1261,1125,658,695,225,32,1038,98,272,343,718
898,"01","26204","2","danjo.0000","0","nen5G.0006","1","　　40～44歳",8420,108,1307,1563,884,891,248,45,1439,173,376,487,899
899,"01","26204","2","danjo.0000","0","nen5G.0007","1","　　45～49歳",7368,143,1225,1369,805,799,229,50,1202,182,274,408,682
900,"01","26204","2","danjo.0000","0","nen5G.0008","1","　　50～54歳",6488,163,1246,1219,671,685,220,36,1043,148,213,374,470
901,"01","26204","2","danjo.0000","0","nen5G.0009","1","　　55～59歳",5471,168,1151,933,564,568,102,39,849,167,214,344,372
902,"01","26204","2","danjo.0000","0","nen5G.0010","1","　　60～64歳",5072,169,786,736,501,690,126,47,757,187,240,485,348
903,"01","26204","2","danjo.0000","0","nen5G.0011","1","　　65～69歳",4488,169,555,487,445,704,106,67,569,241,217,474,454
904,"01","26204","2","danjo.0000","0","nen5G.0012","1","　　70～74歳",2066,102,213,206,232,287,60,39,262,83,105,232,245
905,"01","26204","2","danjo.0000","0","nen5G.0013","1","　　75～79歳",895,59,76,71,146,107,14,38,96,17,24,66,181
906,"01","26204","2","danjo.0000","0","nen5G.0014","1","　　80～84歳",365,24,48,30,60,36,-,16,30,1,5,12,103
907,"01","26204","2","danjo.0000","0","nen5G.0015","1","　　85歳以上",137,11,32,12,25,11,-,9,3,-,-,-,34
908,"01","26204","2","danjo.0000","0","nen652.0001","1","　　（再掲）65歳以上",7951,365,924,806,908,1145,180,169,960,342,351,784,1017
909,"01","26204","2","danjo.0000","0","nen652.0002","2","　　　（再掲）75歳以上",1397,94,156,113,231,154,14,63,129,18,29,78,318
910,"01","26204","2","danjo.0001","1","nen5G.0000","0","　男",33201,990,4989,3464,3542,2381,2096,352,6324,1366,2304,1974,3419
911,"01","26204","2","danjo.0001","1","nen5G.0001","1","　　15～19歳",487,-,15,8,79,117,60,-,70,1,33,56,48
912,"01","26204","2","danjo.0001","1","nen5G.0002","1","　　20～24歳",1839,-,180,102,278,263,248,11,358,14,68,133,184
913,"01","26204","2","danjo.0001","1","nen5G.0003","1","　　25～29歳",2768,5,512,296,329,225,292,22,497,42,121,139,288
914,"01","26204","2","danjo.0001","1","nen5G.0004","1","　　30～34歳",3034,16,505,335,303,212,240,21,600,55,184,176,387
915,"01","26204","2","danjo.0001","1","nen5G.0005","1","　　35～39歳",3500,54,548,374,351,255,213,27,741,92,266,187,392
916,"01","26204","2","danjo.0001","1","nen5G.0006","1","　　40～44歳",4333,93,548,477,453,244,223,32,984,164,368,234,513
917,"01","26204","2","danjo.0001","1","nen5G.0007","1","　　45～49歳",3754,118,519,439,413,182,218,36,811,173,268,180,397
918,"01","26204","2","danjo.0001","1","nen5G.0008","1","　　50～54歳",3228,127,576,426,319,123,209,20,648,143,210,157,270
919,"01","26204","2","danjo.0001","1","nen5G.0009","1","　　55～59歳",2780,135,556,377,256,102,96,24,529,162,210,121,212
920,"01","26204","2","danjo.0001","1","nen5G.0010","1","　　60～64歳",2698,141,412,322,233,193,124,31,434,183,236,207,182
921,"01","26204","2","danjo.0001","1","nen5G.0011","1","　　65～69歳",2626,137,350,190,251,267,103,51,373,238,213,220,233
922,"01","26204","2","danjo.0001","1","nen5G.0012","1","　　70～74歳",1281,85,149,81,135,119,56,29,191,81,101,121,133
923,"01","26204","2","danjo.0001","1","nen5G.0013","1","　　75～79歳",569,48,55,22,90,61,14,30,65,17,22,39,106
924,"01","26204","2","danjo.0001","1","nen5G.0014","1","　　80～84歳",216,21,35,10,37,13,-,12,21,1,4,4,58
925,"01","26204","2","danjo.0001","1","nen5G.0015","1","　　85歳以上",88,10,29,5,15,5,-,6,2,-,-,-,16
926,"01","26204","2","danjo.0001","1","nen652.0001","1","　　（再掲）65歳以上",4780,301,618,308,528,465,173,128,652,337,340,384,546
927,"01","26204","2","danjo.0001","1","nen652.0002","2","　　　（再掲）75歳以上",873,79,119,37,142,79,14,48,88,18,26,43,180
928,"01","26204","2","danjo.0002","1","nen5G.0000","0","　女",28982,217,5983,6285,3264,5120,151,127,3049,47,47,1944,2748
929,"01","26204","2","danjo.0002","1","nen5G.0001","1","　　15～19歳",409,-,18,17,113,152,7,1,28,-,-,21,52
930,"01","26204","2","danjo.0002","1","nen5G.0002","1","　　20～24歳",1852,-,559,244,270,384,32,-,128,1,2,47,185
931,"01","26204","2","danjo.0002","1","nen5G.0003","1","　　25～29歳",2245,1,694,485,216,344,20,3,173,2,2,53,252
932,"01","26204","2","danjo.0002","1","nen5G.0004","1","　　30～34歳",2251,6,589,511,227,331,18,3,231,1,1,68,265
933,"01","26204","2","danjo.0002","1","nen5G.0005","1","　　35～39歳",3028,9,713,751,307,440,12,5,297,6,6,156,326
934,"01","26204","2","danjo.0002","1","nen5G.0006","1","　　40～44歳",4087,15,759,1086,431,647,25,13,455,9,8,253,386
935,"01","26204","2","danjo.0002","1","nen5G.0007","1","　　45～49歳",3614,25,706,930,392,617,11,14,391,9,6,228,285
936,"01","26204","2","danjo.0002","1","nen5G.0008","1","　　50～54歳",3260,36,670,793,352,562,11,16,395,5,3,217,200
937,"01","26204","2","danjo.0002","1","nen5G.0009","1","　　55～59歳",2691,33,595,556,308,466,6,15,320,5,4,223,160
938,"01","26204","2","danjo.0002","1","nen5G.0010","1","　　60～64歳",2374,28,374,414,268,497,2,16,323,4,4,278,166
939,"01","26204","2","danjo.0002","1","nen5G.0011","1","　　65～69歳",1862,32,205,297,194,437,3,16,196,3,4,254,221
940,"01","26204","2","danjo.0002","1","nen5G.0012","1","　　70～74歳",785,17,64,125,97,168,4,10,71,2,4,111,112
941,"01","26204","2","danjo.0002","1","nen5G.0013","1","　　75～79歳",326,11,21,49,56,46,-,8,31,-,2,27,75
942,"01","26204","2","danjo.0002","1","nen5G.0014","1","　　80～84歳",149,3,13,20,23,23,-,4,9,-,1,8,45
943,"01","26204","2","danjo.0002","1","nen5G.0015","1","　　85歳以上",49,1,3,7,10,6,-,3,1,-,-,-,18
944,"01","26204","2","danjo.0002","1","nen652.0001","1","　　（再掲）65歳以上",3171,64,306,498,380,680,7,41,308,5,11,400,471
945,"01","26204","2","danjo.0002","1","nen652.0002","2","　　　（再掲）75歳以上",524,15,37,76,89,75,-,15,41,-,3,35,138
946,"","","","","","","","26205 宮津市",,,,,,,,,,,,,
947,"01","26205","2","danjo.0000","0","nen5G.0000","0","総数（男女別）",9596,274,1160,1598,1030,1733,248,687,952,347,632,679,256
948,"01","26205","2","danjo.0000","0","nen5G.0001","1","　　15～19歳",75,-,-,3,9,30,-,2,6,1,10,8,6
949,"01","26205","2","danjo.0000","0","nen5G.0002","1","　　20～24歳",293,-,34,42,36,71,14,3,23,13,26,23,8
950,"01","26205","2","danjo.0000","0","nen5G.0003","1","　　25～29歳",545,-,105,97,49,110,26,13,72,22,19,22,10
951,"01","26205","2","danjo.0000","0","nen5G.0004","1","　　30～34歳",595,2,96,99,72,113,24,17,71,16,38,38,9
952,"01","26205","2","danjo.0000","0","nen5G.0005","1","　　35～39歳",795,8,121,177,74,133,17,16,91,27,71,45,15
953,"01","26205","2","danjo.0000","0","nen5G.0006","1","　　40～44歳",1072,12,149,227,110,203,28,30,118,37,70,69,19
954,"01","26205","2","danjo.0000","0","nen5G.0007","1","　　45～49歳",959,20,126,192,111,162,19,19,93,42,80,72,23
955,"01","26205","2","danjo.0000","0","nen5G.0008","1","　　50～54歳",1109,26,147,238,115,180,34,37,113,43,86,69,21
956,"01","26205","2","danjo.0000","0","nen5G.0009","1","　　55～59歳",1206,43,167,228,141,200,33,61,110,48,75,78,22
957,"01","26205","2","danjo.0000","0","nen5G.0010","1","　　60～64歳",1074,66,100,150,128,188,24,94,87,49,72,93,23
