﻿1,"平成27年国勢調査従業地・通学地集計　従業地・通学地による人口・就業状態等集計（総務省統計局）","","","","","","","","","","","","","","","","","","","",""
1491,"","26102","0","27115","0","","","          27115 大阪市 東成区",9,2,3,2,1,-,-,-,1,-,-,-,-
1492,"","26102","0","27116","0","","","          27116 大阪市 生野区",3,-,2,-,-,1,-,-,-,-,-,-,-
1493,"","26102","0","27117","0","","","          27117 大阪市 旭区",5,-,2,2,1,-,-,-,-,-,-,-,-
1494,"","26102","0","27118","0","","","          27118 大阪市 城東区",16,2,2,2,4,1,-,-,2,-,1,1,1
1495,"","26102","0","27119","0","","","          27119 大阪市 阿倍野区",16,1,6,2,2,3,1,-,-,1,-,-,-
1496,"","26102","0","27120","0","","","          27120 大阪市 住吉区",7,-,2,3,-,-,-,1,-,-,1,-,-
1497,"","26102","0","27121","0","","","          27121 大阪市 東住吉区",1,-,1,-,-,-,-,-,-,-,-,-,-
1498,"","26102","0","27122","0","","","          27122 大阪市 西成区",7,-,1,3,3,-,-,-,-,-,-,-,-
1499,"","26102","0","27123","0","","","          27123 大阪市 淀川区",112,6,26,31,27,3,1,-,11,3,2,-,2
1500,"","26102","0","27124","0","","","          27124 大阪市 鶴見区",6,-,3,1,2,-,-,-,-,-,-,-,-
1501,"","26102","0","27125","0","","","          27125 大阪市 住之江区",11,-,1,5,1,1,-,-,-,3,-,-,-
1502,"","26102","0","27126","0","","","          27126 大阪市 平野区",2,-,1,1,-,-,-,-,-,-,-,-,-
1503,"","26102","0","27127","0","","","          27127 大阪市 北区",409,9,122,119,103,18,3,-,16,4,7,2,6
1504,"","26102","0","27128","0","","","          27128 大阪市 中央区",407,9,87,163,106,10,1,-,14,3,5,3,6
1505,"","26102","0","27140","1","","","        27140 堺市",10,1,3,1,2,1,-,-,1,1,-,-,-
1506,"","26102","0","27141","0","","","          27141 堺市 堺区",3,-,1,-,1,-,-,-,-,1,-,-,-
1507,"","26102","0","27142","0","","","          27142 堺市 中区",4,1,1,1,-,1,-,-,-,-,-,-,-
1508,"","26102","0","27143","0","","","          27143 堺市 東区",1,-,-,-,-,-,-,-,1,-,-,-,-
1509,"","26102","0","27144","0","","","          27144 堺市 西区",2,-,1,-,1,-,-,-,-,-,-,-,-
1510,"","26102","0","27202","2","","","        27202 岸和田市",3,-,1,-,1,1,-,-,-,-,-,-,-
1511,"","26102","0","27203","2","","","        27203 豊中市",24,-,8,8,2,3,-,-,-,-,1,1,1
1512,"","26102","0","27204","2","","","        27204 池田市",6,-,3,-,-,1,-,-,2,-,-,-,-
1513,"","26102","0","27205","2","","","        27205 吹田市",84,1,35,17,18,7,-,-,3,-,2,-,1
1514,"","26102","0","27206","2","","","        27206 泉大津市",1,-,-,-,1,-,-,-,-,-,-,-,-
1515,"","26102","0","27207","2","","","        27207 高槻市",89,1,37,18,15,7,1,-,4,1,3,2,-
1516,"","26102","0","27209","2","","","        27209 守口市",15,-,5,3,4,-,-,-,2,-,-,1,-
1517,"","26102","0","27210","2","","","        27210 枚方市",97,5,38,15,21,5,4,-,6,-,1,2,-
1518,"","26102","0","27211","2","","","        27211 茨木市",88,-,29,26,10,7,1,-,5,-,-,4,6
1519,"","26102","0","27212","2","","","        27212 八尾市",5,-,1,2,-,-,-,-,2,-,-,-,-
1520,"","26102","0","27213","2","","","        27213 泉佐野市",3,-,-,2,-,1,-,-,-,-,-,-,-
1521,"","26102","0","27214","2","","","        27214 富田林市",1,-,-,-,1,-,-,-,-,-,-,-,-
1522,"","26102","0","27215","2","","","        27215 寝屋川市",19,-,9,4,4,1,-,-,-,-,1,-,-
1523,"","26102","0","27217","2","","","        27217 松原市",3,-,1,-,1,-,-,-,-,-,1,-,-
1524,"","26102","0","27218","2","","","        27218 大東市",5,-,2,1,1,-,-,-,-,1,-,-,-
1525,"","26102","0","27219","2","","","        27219 和泉市",3,-,3,-,-,-,-,-,-,-,-,-,-
1526,"","26102","0","27220","2","","","        27220 箕面市",8,1,3,-,1,-,-,-,-,-,-,3,-
1527,"","26102","0","27221","2","","","        27221 柏原市",1,-,1,-,-,-,-,-,-,-,-,-,-
1528,"","26102","0","27223","2","","","        27223 門真市",26,1,8,11,3,-,1,-,-,1,1,-,-
1529,"","26102","0","27224","2","","","        27224 摂津市",14,-,9,-,2,-,-,-,1,-,1,1,-
1530,"","26102","0","27227","2","","","        27227 東大阪市",28,3,8,7,7,2,-,-,-,-,1,-,-
1531,"","26102","0","27228","2","","","        27228 泉南市",1,-,-,-,1,-,-,-,-,-,-,-,-
1532,"","26102","0","27229","2","","","        27229 四條畷市",1,-,-,-,1,-,-,-,-,-,-,-,-
1533,"","26102","0","27230","2","","","        27230 交野市",4,-,3,-,1,-,-,-,-,-,-,-,-
1534,"","26102","0","27231","2","","","        27231 大阪狭山市",3,-,2,1,-,-,-,-,-,-,-,-,-
1535,"","26102","0","27301","3","","","        27301 島本町",10,-,7,1,-,-,-,-,-,-,1,1,-
1536,"","26102","0","27361","3","","","        27361 熊取町",2,-,2,-,-,-,-,-,-,-,-,-,-
1537,"","26102","0","27362","3","","","        27362 田尻町",1,-,-,1,-,-,-,-,-,-,-,-,-
1538,"","26102","0","27382","3","","","        27382 河南町",1,-,1,-,-,-,-,-,-,-,-,-,-
1539,"","26102","0","28000","a","","","      28 兵庫県 ",175,6,72,33,23,10,3,-,11,2,5,6,4
1540,"","26102","0","28100","1","","","        28100 神戸市",89,3,41,17,17,4,-,-,2,2,-,1,2
1541,"","26102","0","28101","0","","","          28101 神戸市 東灘区",12,-,10,1,-,-,-,-,1,-,-,-,-
1542,"","26102","0","28102","0","","","          28102 神戸市 灘区",6,-,5,-,1,-,-,-,-,-,-,-,-
1543,"","26102","0","28105","0","","","          28105 神戸市 兵庫区",5,-,1,1,1,1,-,-,-,-,-,-,1
1544,"","26102","0","28106","0","","","          28106 神戸市 長田区",2,-,1,-,1,-,-,-,-,-,-,-,-
1545,"","26102","0","28107","0","","","          28107 神戸市 須磨区",8,-,6,1,-,-,-,-,-,-,-,1,-
1546,"","26102","0","28109","0","","","          28109 神戸市 北区",5,-,2,1,1,1,-,-,-,-,-,-,-
1547,"","26102","0","28110","0","","","          28110 神戸市 中央区",45,3,13,12,12,1,-,-,1,2,-,-,1
1548,"","26102","0","28111","0","","","          28111 神戸市 西区",6,-,3,1,1,1,-,-,-,-,-,-,-
1549,"","26102","0","28201","2","","","        28201 姫路市",3,-,-,1,-,1,-,-,1,-,-,-,-
1550,"","26102","0","28202","2","","","        28202 尼崎市",27,2,9,7,2,1,2,-,2,-,1,1,-
1551,"","26102","0","28203","2","","","        28203 明石市",3,-,-,1,-,1,-,-,1,-,-,-,-
1552,"","26102","0","28204","2","","","        28204 西宮市",29,1,13,3,3,2,-,-,1,-,3,2,1
1553,"","26102","0","28206","2","","","        28206 芦屋市",3,-,2,-,-,-,-,-,1,-,-,-,-
1554,"","26102","0","28207","2","","","        28207 伊丹市",6,-,1,2,1,-,1,-,1,-,-,-,-
1555,"","26102","0","28209","2","","","        28209 豊岡市",1,-,-,-,-,1,-,-,-,-,-,-,-
1556,"","26102","0","28212","2","","","        28212 赤穂市",3,-,3,-,-,-,-,-,-,-,-,-,-
1557,"","26102","0","28214","2","","","        28214 宝塚市",3,-,2,-,-,-,-,-,1,-,-,-,-
1558,"","26102","0","28217","2","","","        28217 川西市",3,-,1,1,-,-,-,-,-,-,-,-,1
1559,"","26102","0","28219","2","","","        28219 三田市",2,-,-,-,-,-,-,-,1,-,-,1,-
1560,"","26102","0","28220","2","","","        28220 加西市",1,-,-,-,-,-,-,-,-,-,-,1,-
1561,"","26102","0","28301","3","","","        28301 猪名川町",1,-,-,-,-,-,-,-,-,-,1,-,-
1562,"","26102","0","28501","3","","","        28501 佐用町",1,-,-,1,-,-,-,-,-,-,-,-,-
1563,"","26102","0","29000","a","","","      29 奈良県 ",83,2,37,15,16,4,1,-,4,-,2,-,2
1564,"","26102","0","29201","2","","","        29201 奈良市",52,1,18,13,12,4,1,-,3,-,-,-,-
1565,"","26102","0","29203","2","","","        29203 大和郡山市",4,-,4,-,-,-,-,-,-,-,-,-,-
1566,"","26102","0","29204","2","","","        29204 天理市",5,-,3,-,2,-,-,-,-,-,-,-,-
1567,"","26102","0","29205","2","","","        29205 橿原市",10,-,7,-,1,-,-,-,1,-,1,-,-
1568,"","26102","0","29207","2","","","        29207 五條市",1,-,1,-,-,-,-,-,-,-,-,-,-
1569,"","26102","0","29208","2","","","        29208 御所市",1,1,-,-,-,-,-,-,-,-,-,-,-
1570,"","26102","0","29209","2","","","        29209 生駒市",4,-,3,1,-,-,-,-,-,-,-,-,-
1571,"","26102","0","29322","3","","","        29322 山添村",1,-,1,-,-,-,-,-,-,-,-,-,-
1572,"","26102","0","29343","3","","","        29343 三郷町",1,-,-,-,-,-,-,-,-,-,-,-,1
1573,"","26102","0","29361","3","","","        29361 川西町",1,-,-,1,-,-,-,-,-,-,-,-,-
1574,"","26102","0","29424","3","","","        29424 上牧町",1,-,-,-,1,-,-,-,-,-,-,-,-
1575,"","26102","0","29425","3","","","        29425 王寺町",1,-,-,-,-,-,-,-,-,-,1,-,-
1576,"","26102","0","29442","3","","","        29442 大淀町",1,-,-,-,-,-,-,-,-,-,-,-,1
1577,"","26102","0","30000","a","","","      30 和歌山県 ",8,1,2,3,1,-,-,-,-,1,-,-,-
1578,"","26102","0","30201","2","","","        30201 和歌山市",6,-,2,3,1,-,-,-,-,-,-,-,-
1579,"","26102","0","30205","2","","","        30205 御坊市",1,1,-,-,-,-,-,-,-,-,-,-,-
1580,"","26102","0","30428","3","","","        30428 串本町",1,-,-,-,-,-,-,-,-,1,-,-,-
1581,"","26102","0","32000","a","","","      32 島根県 ",1,-,1,-,-,-,-,-,-,-,-,-,-
1582,"","26102","0","32528","3","","","        32528 隠岐の島町",1,-,1,-,-,-,-,-,-,-,-,-,-
1583,"","26102","0","33000","a","","","      33 岡山県 ",13,-,8,-,4,1,-,-,-,-,-,-,-
1584,"","26102","0","33100","1","","","        33100 岡山市",5,-,2,-,3,-,-,-,-,-,-,-,-
1585,"","26102","0","33101","0","","","          33101 岡山市 北区",2,-,1,-,1,-,-,-,-,-,-,-,-
1586,"","26102","0","33102","0","","","          33102 岡山市 中区",1,-,1,-,-,-,-,-,-,-,-,-,-
1587,"","26102","0","33104","0","","","          33104 岡山市 南区",2,-,-,-,2,-,-,-,-,-,-,-,-
1588,"","26102","0","33202","2","","","        33202 倉敷市",4,-,4,-,-,-,-,-,-,-,-,-,-
1589,"","26102","0","33208","2","","","        33208 総社市",2,-,1,-,-,1,-,-,-,-,-,-,-
1590,"","26102","0","33209","2","","","        33209 高梁市",1,-,1,-,-,-,-,-,-,-,-,-,-
1591,"","26102","0","33445","3","","","        33445 里庄町",1,-,-,-,1,-,-,-,-,-,-,-,-
1592,"","26102","0","34000","a","","","      34 広島県 ",9,1,2,-,2,1,-,-,-,-,1,-,2
1593,"","26102","0","34100","1","","","        34100 広島市",7,1,1,-,2,-,-,-,-,-,1,-,2
1594,"","26102","0","34101","0","","","          34101 広島市 中区",2,-,-,-,1,-,-,-,-,-,1,-,-
1595,"","26102","0","34102","0","","","          34102 広島市 東区",1,1,-,-,-,-,-,-,-,-,-,-,-
1596,"","26102","0","34104","0","","","          34104 広島市 西区",3,-,-,-,1,-,-,-,-,-,-,-,2
1597,"","26102","0","34107","0","","","          34107 広島市 安芸区",1,-,1,-,-,-,-,-,-,-,-,-,-
1598,"","26102","0","34212","2","","","        34212 東広島市",2,-,1,-,-,1,-,-,-,-,-,-,-
1599,"","26102","0","35000","a","","","      35 山口県 ",1,-,-,1,-,-,-,-,-,-,-,-,-
1600,"","26102","0","35203","2","","","        35203 山口市",1,-,-,1,-,-,-,-,-,-,-,-,-
1601,"","26102","0","36000","a","","","      36 徳島県 ",7,-,2,3,-,-,-,-,1,1,-,-,-
1602,"","26102","0","36201","2","","","        36201 徳島市",2,-,-,2,-,-,-,-,-,-,-,-,-
1603,"","26102","0","36202","2","","","        36202 鳴門市",1,-,1,-,-,-,-,-,-,-,-,-,-
1604,"","26102","0","36204","2","","","        36204 阿南市",1,-,-,-,-,-,-,-,-,1,-,-,-
1605,"","26102","0","36206","2","","","        36206 阿波市",2,-,1,-,-,-,-,-,1,-,-,-,-
1606,"","26102","0","36489","3","","","        36489 東みよし町",1,-,-,1,-,-,-,-,-,-,-,-,-
1607,"","26102","0","37000","a","","","      37 香川県 ",5,-,1,-,3,1,-,-,-,-,-,-,-
1608,"","26102","0","37201","2","","","        37201 高松市",3,-,-,-,3,-,-,-,-,-,-,-,-
1609,"","26102","0","37206","2","","","        37206 さぬき市",1,-,1,-,-,-,-,-,-,-,-,-,-
1610,"","26102","0","37403","3","","","        37403 琴平町",1,-,-,-,-,1,-,-,-,-,-,-,-
1611,"","26102","0","38000","a","","","      38 愛媛県 ",1,-,-,-,1,-,-,-,-,-,-,-,-
1612,"","26102","0","38204","2","","","        38204 八幡浜市",1,-,-,-,1,-,-,-,-,-,-,-,-
1613,"","26102","0","40000","a","","","      40 福岡県 ",5,2,1,1,1,-,-,-,-,-,-,-,-
1614,"","26102","0","40130","1","","","        40130 福岡市",4,1,1,1,1,-,-,-,-,-,-,-,-
1615,"","26102","0","40132","0","","","          40132 福岡市 博多区",3,-,1,1,1,-,-,-,-,-,-,-,-
1616,"","26102","0","40133","0","","","          40133 福岡市 中央区",1,1,-,-,-,-,-,-,-,-,-,-,-
1617,"","26102","0","40203","2","","","        40203 久留米市",1,1,-,-,-,-,-,-,-,-,-,-,-
1618,"","26102","0","42000","a","","","      42 長崎県 ",1,-,1,-,-,-,-,-,-,-,-,-,-
1619,"","26102","0","42201","2","","","        42201 長崎市",1,-,1,-,-,-,-,-,-,-,-,-,-
1620,"","26102","0","44000","a","","","      44 大分県 ",1,-,-,1,-,-,-,-,-,-,-,-,-
1621,"","26102","0","44202","2","","","        44202 別府市",1,-,-,1,-,-,-,-,-,-,-,-,-
1622,"","26102","0","46000","a","","","      46 鹿児島県 ",2,-,-,1,-,-,-,-,1,-,-,-,-
1623,"","26102","0","46201","2","","","        46201 鹿児島市",1,-,-,1,-,-,-,-,-,-,-,-,-
1624,"","26102","0","46218","2","","","        46218 霧島市",1,-,-,-,-,-,-,-,1,-,-,-,-
1625,"","26102","0","47000","a","","","      47 沖縄県 ",1,1,-,-,-,-,-,-,-,-,-,-,-
1626,"","26102","0","47303","3","","","        47303 東村",1,1,-,-,-,-,-,-,-,-,-,-,-
1627,"","26102","0","","","gyo1B.4110","2","    従業市区町村「不詳・外国」",166,2,28,22,17,29,5,1,9,12,5,13,23
1628,"","26102","0","","","gyo1B.4120","1","  従業地「不詳」",2743,13,39,24,55,54,7,-,73,7,18,16,2437
1629,"","26103","0","","","","","26103 京都市 左京区",,,,,,,,,,,,,
1630,"","26103","0","","","gyo1B.4010","0","当地に常住する就業者 ",71682,2470,17352,12526,9056,10202,817,454,5031,1180,1638,3282,7674
1631,"","26103","0","","","gyo1B.4030","1","  自区で従業",34996,1136,8837,5513,4407,6824,249,371,2641,588,952,2096,1382
1632,"","26103","0","","","gyo1B.4040","2","    自宅",8087,533,1805,903,1245,1276,14,192,1035,66,359,231,428
1633,"","26103","0","","","gyo1B.4050","2","    自宅外",26909,603,7032,4610,3162,5548,235,179,1606,522,593,1865,954
1634,"","26103","0","","","gyo1B.4060","1","  自市内他区で従業",22377,971,5652,5182,3274,2879,462,56,1725,458,433,972,313
1635,"","26103","0","26101","0","","","    26101 京都市 北区",3109,67,981,572,349,509,46,27,186,112,60,155,45
1636,"","26103","0","26102","0","","","    26102 京都市 上京区",3039,108,975,795,308,350,98,3,187,17,36,122,40
1637,"","26103","0","26104","0","","","    26104 京都市 中京区",5193,296,1129,1401,825,802,63,5,317,23,60,189,83
1638,"","26103","0","26105","0","","","    26105 京都市 東山区",1432,59,318,219,183,418,25,1,97,8,14,68,22
1639,"","26103","0","26106","0","","","    26106 京都市 下京区",3208,156,551,836,822,391,62,3,160,28,33,118,48
1640,"","26103","0","26107","0","","","    26107 京都市 南区",1830,100,310,454,244,69,35,5,321,112,58,107,15
1641,"","26103","0","26108","0","","","    26108 京都市 右京区",1419,60,351,323,173,114,38,7,169,43,48,76,17
1642,"","26103","0","26109","0","","","    26109 京都市 伏見区",1729,70,511,376,216,98,54,5,168,61,64,82,24
1643,"","26103","0","26110","0","","","    26110 京都市 山科区",932,46,307,138,101,87,23,-,85,47,42,44,12
1644,"","26103","0","26111","0","","","    26111 京都市 西京区",486,9,219,68,53,41,18,-,35,7,18,11,7
1645,"","26103","0","","","gyo1B.4070","1","  他市区町村で従業 ",7816,330,2762,1744,1251,370,102,25,597,108,200,160,167
1646,"","26103","0","","","gyo1B.9010","2","    県内",1577,62,570,322,150,61,51,9,199,32,48,53,20
1647,"","26103","0","26201","2","","","      26201 福知山市",19,-,10,3,2,1,-,1,1,-,1,-,-
1648,"","26103","0","26202","2","","","      26202 舞鶴市",15,-,9,2,2,-,1,-,-,-,-,-,1
1649,"","26103","0","26203","2","","","      26203 綾部市",5,-,2,1,-,-,1,-,1,-,-,-,-
1650,"","26103","0","26204","2","","","      26204 宇治市",427,9,172,79,39,21,14,2,56,4,19,7,5
1651,"","26103","0","26205","2","","","      26205 宮津市",9,-,3,2,1,1,1,-,-,-,-,-,1
1652,"","26103","0","26206","2","","","      26206 亀岡市",103,2,38,16,9,8,5,1,11,2,6,5,-
1653,"","26103","0","26207","2","","","      26207 城陽市",83,10,34,19,5,3,3,-,5,-,3,1,-
1654,"","26103","0","26208","2","","","      26208 向日市",129,3,32,35,11,7,8,-,18,-,7,8,-
1655,"","26103","0","26209","2","","","      26209 長岡京市",221,6,83,51,21,9,2,3,25,4,5,8,4
1656,"","26103","0","26210","2","","","      26210 八幡市",78,6,18,18,5,1,4,-,12,9,1,1,3
1657,"","26103","0","26211","2","","","      26211 京田辺市",157,3,70,33,12,7,6,-,13,2,4,4,3
1658,"","26103","0","26212","2","","","      26212 京丹後市",6,-,3,-,3,-,-,-,-,-,-,-,-
1659,"","26103","0","26213","2","","","      26213 南丹市",69,5,27,15,2,1,1,2,9,1,-,5,1
1660,"","26103","0","26214","2","","","      26214 木津川市",27,2,12,4,2,1,4,-,1,-,-,1,-
1661,"","26103","0","26303","3","","","      26303 大山崎町",25,-,6,6,-,-,-,-,9,2,-,2,-
1662,"","26103","0","26322","3","","","      26322 久御山町",142,15,16,28,31,1,1,-,31,7,2,8,2
1663,"","26103","0","26343","3","","","      26343 井手町",2,-,1,-,1,-,-,-,-,-,-,-,-
1664,"","26103","0","26344","3","","","      26344 宇治田原町",14,-,3,3,-,-,-,-,5,1,-,2,-
1665,"","26103","0","26366","3","","","      26366 精華町",33,1,23,5,2,-,-,-,1,-,-,1,-
1666,"","26103","0","26407","3","","","      26407 京丹波町",6,-,2,1,2,-,-,-,1,-,-,-,-
1667,"","26103","0","26465","3","","","      26465 与謝野町",7,-,6,1,-,-,-,-,-,-,-,-,-
1668,"","26103","0","","","gyo1B.9020","2","    他県",5923,256,2141,1386,1059,268,49,14,368,61,132,92,97
1669,"","26103","0","01000","a","","","      01 北海道",3,-,-,-,1,2,-,-,-,-,-,-,-
1670,"","26103","0","01100","1","","","        01100 札幌市",1,-,-,-,1,-,-,-,-,-,-,-,-
1671,"","26103","0","01102","0","","","          01102 札幌市 北区",1,-,-,-,1,-,-,-,-,-,-,-,-
1672,"","26103","0","01208","2","","","        01208 北見市",1,-,-,-,-,1,-,-,-,-,-,-,-
1673,"","26103","0","01213","2","","","        01213 苫小牧市",1,-,-,-,-,1,-,-,-,-,-,-,-
1674,"","26103","0","02000","a","","","      02 青森県 ",1,-,-,-,1,-,-,-,-,-,-,-,-
1675,"","26103","0","02206","2","","","        02206 十和田市",1,-,-,-,1,-,-,-,-,-,-,-,-
1676,"","26103","0","03000","a","","","      03 岩手県",3,-,1,1,-,-,-,-,-,-,-,-,1
1677,"","26103","0","03201","2","","","        03201 盛岡市",1,-,1,-,-,-,-,-,-,-,-,-,-
1678,"","26103","0","03206","2","","","        03206 北上市",1,-,-,1,-,-,-,-,-,-,-,-,-
1679,"","26103","0","03211","2","","","        03211 釜石市",1,-,-,-,-,-,-,-,-,-,-,-,1
1680,"","26103","0","04000","a","","","      04 宮城県 ",3,-,-,-,3,-,-,-,-,-,-,-,-
1681,"","26103","0","04100","1","","","        04100 仙台市",3,-,-,-,3,-,-,-,-,-,-,-,-
1682,"","26103","0","04101","0","","","          04101 仙台市 青葉区",2,-,-,-,2,-,-,-,-,-,-,-,-
1683,"","26103","0","04102","0","","","          04102 仙台市 宮城野区",1,-,-,-,1,-,-,-,-,-,-,-,-
1684,"","26103","0","05000","a","","","      05 秋田県 ",1,-,1,-,-,-,-,-,-,-,-,-,-
1685,"","26103","0","05201","2","","","        05201 秋田市",1,-,1,-,-,-,-,-,-,-,-,-,-
1686,"","26103","0","06000","a","","","      06 山形県 ",1,-,1,-,-,-,-,-,-,-,-,-,-
1687,"","26103","0","06201","2","","","        06201 山形市",1,-,1,-,-,-,-,-,-,-,-,-,-
1688,"","26103","0","07000","a","","","      07 福島県 ",3,-,1,-,1,-,-,-,1,-,-,-,-
1689,"","26103","0","07201","2","","","        07201 福島市",2,-,-,-,1,-,-,-,1,-,-,-,-
1690,"","26103","0","07205","2","","","        07205 白河市",1,-,1,-,-,-,-,-,-,-,-,-,-
1691,"","26103","0","08000","a","","","      08 茨城県 ",4,-,4,-,-,-,-,-,-,-,-,-,-
1692,"","26103","0","08220","2","","","        08220 つくば市",4,-,4,-,-,-,-,-,-,-,-,-,-
1693,"","26103","0","09000","a","","","      09 栃木県 ",4,1,1,-,1,1,-,-,-,-,-,-,-
1694,"","26103","0","09201","2","","","        09201 宇都宮市",2,1,-,-,-,1,-,-,-,-,-,-,-
1695,"","26103","0","09202","2","","","        09202 足利市",1,-,-,-,1,-,-,-,-,-,-,-,-
1696,"","26103","0","09216","2","","","        09216 下野市",1,-,1,-,-,-,-,-,-,-,-,-,-
1697,"","26103","0","11000","a","","","      11 埼玉県 ",7,-,5,1,1,-,-,-,-,-,-,-,-
1698,"","26103","0","11100","1","","","        11100 さいたま市",2,-,1,-,1,-,-,-,-,-,-,-,-
1699,"","26103","0","11102","0","","","          11102 さいたま市 北区",1,-,-,-,1,-,-,-,-,-,-,-,-
1700,"","26103","0","11103","0","","","          11103 さいたま市 大宮区",1,-,1,-,-,-,-,-,-,-,-,-,-
1701,"","26103","0","11201","2","","","        11201 川越市",1,-,1,-,-,-,-,-,-,-,-,-,-
1702,"","26103","0","11229","2","","","        11229 和光市",2,-,2,-,-,-,-,-,-,-,-,-,-
1703,"","26103","0","11230","2","","","        11230 新座市",1,-,1,-,-,-,-,-,-,-,-,-,-
1704,"","26103","0","11241","2","","","        11241 鶴ヶ島市",1,-,-,1,-,-,-,-,-,-,-,-,-
1705,"","26103","0","12000","a","","","      12 千葉県 ",10,1,3,1,2,2,-,-,1,-,-,-,-
1706,"","26103","0","12100","1","","","        12100 千葉市",5,1,1,1,2,-,-,-,-,-,-,-,-
1707,"","26103","0","12101","0","","","          12101 千葉市 中央区",1,-,-,-,1,-,-,-,-,-,-,-,-
1708,"","26103","0","12103","0","","","          12103 千葉市 稲毛区",1,-,1,-,-,-,-,-,-,-,-,-,-
1709,"","26103","0","12106","0","","","          12106 千葉市 美浜区",3,1,-,1,1,-,-,-,-,-,-,-,-
1710,"","26103","0","12204","2","","","        12204 船橋市",1,-,-,-,-,-,-,-,1,-,-,-,-
1711,"","26103","0","12211","2","","","        12211 成田市",2,-,-,-,-,2,-,-,-,-,-,-,-
1712,"","26103","0","12217","2","","","        12217 柏市",1,-,1,-,-,-,-,-,-,-,-,-,-
1713,"","26103","0","12222","2","","","        12222 我孫子市",1,-,1,-,-,-,-,-,-,-,-,-,-
1714,"","26103","0","13000","a","","","      13 東京都 ",172,24,61,27,39,7,1,-,4,6,2,1,-
1715,"","26103","0","13100","1","","","        13100 特別区部",167,24,61,26,36,7,1,-,4,6,1,1,-
1716,"","26103","0","13101","0","","","          13101 千代田区",32,6,7,6,9,-,-,-,1,2,1,-,-
1717,"","26103","0","13102","0","","","          13102 中央区",21,2,7,3,8,-,-,-,1,-,-,-,-
1718,"","26103","0","13103","0","","","          13103 港区",39,7,14,8,7,1,-,-,-,1,-,1,-
1719,"","26103","0","13104","0","","","          13104 新宿区",19,1,9,2,3,2,1,-,-,1,-,-,-
1720,"","26103","0","13105","0","","","          13105 文京区",4,-,2,1,-,1,-,-,-,-,-,-,-
1721,"","26103","0","13106","0","","","          13106 台東区",6,1,1,1,2,-,-,-,1,-,-,-,-
1722,"","26103","0","13107","0","","","          13107 墨田区",1,-,1,-,-,-,-,-,-,-,-,-,-
1723,"","26103","0","13108","0","","","          13108 江東区",1,-,1,-,-,-,-,-,-,-,-,-,-
1724,"","26103","0","13109","0","","","          13109 品川区",8,3,1,1,2,1,-,-,-,-,-,-,-
1725,"","26103","0","13110","0","","","          13110 目黒区",1,-,1,-,-,-,-,-,-,-,-,-,-
1726,"","26103","0","13111","0","","","          13111 大田区",4,-,1,1,-,-,-,-,1,1,-,-,-
1727,"","26103","0","13112","0","","","          13112 世田谷区",2,-,2,-,-,-,-,-,-,-,-,-,-
1728,"","26103","0","13113","0","","","          13113 渋谷区",12,2,4,2,2,2,-,-,-,-,-,-,-
1729,"","26103","0","13114","0","","","          13114 中野区",5,-,4,1,-,-,-,-,-,-,-,-,-
1730,"","26103","0","13115","0","","","          13115 杉並区",4,-,2,-,2,-,-,-,-,-,-,-,-
1731,"","26103","0","13116","0","","","          13116 豊島区",4,1,2,-,1,-,-,-,-,-,-,-,-
1732,"","26103","0","13121","0","","","          13121 足立区",2,-,2,-,-,-,-,-,-,-,-,-,-
1733,"","26103","0","13122","0","","","          13122 葛飾区",1,-,-,-,-,-,-,-,-,1,-,-,-
1734,"","26103","0","13123","0","","","          13123 江戸川区",1,1,-,-,-,-,-,-,-,-,-,-,-
1735,"","26103","0","13201","2","","","        13201 八王子市",1,-,-,-,1,-,-,-,-,-,-,-,-
1736,"","26103","0","13202","2","","","        13202 立川市",3,-,-,1,1,-,-,-,-,-,1,-,-
1737,"","26103","0","13229","2","","","        13229 西東京市",1,-,-,-,1,-,-,-,-,-,-,-,-
1738,"","26103","0","14000","a","","","      14 神奈川県 ",29,1,12,6,5,1,1,-,-,-,2,-,1
1739,"","26103","0","14100","1","","","        14100 横浜市",11,-,4,1,5,-,-,-,-,-,1,-,-
1740,"","26103","0","14102","0","","","          14102 横浜市 神奈川区",2,-,-,-,2,-,-,-,-,-,-,-,-
1741,"","26103","0","14103","0","","","          14103 横浜市 西区",1,-,-,1,-,-,-,-,-,-,-,-,-
1742,"","26103","0","14104","0","","","          14104 横浜市 中区",1,-,-,-,1,-,-,-,-,-,-,-,-
1743,"","26103","0","14106","0","","","          14106 横浜市 保土ケ谷区",1,-,1,-,-,-,-,-,-,-,-,-,-
1744,"","26103","0","14108","0","","","          14108 横浜市 金沢区",1,-,1,-,-,-,-,-,-,-,-,-,-
1745,"","26103","0","14109","0","","","          14109 横浜市 港北区",2,-,1,-,1,-,-,-,-,-,-,-,-
1746,"","26103","0","14110","0","","","          14110 横浜市 戸塚区",1,-,1,-,-,-,-,-,-,-,-,-,-
1747,"","26103","0","14118","0","","","          14118 横浜市 都筑区",2,-,-,-,1,-,-,-,-,-,1,-,-
1748,"","26103","0","14130","1","","","        14130 川崎市",5,-,4,-,-,1,-,-,-,-,-,-,-
1749,"","26103","0","14132","0","","","          14132 川崎市 幸区",2,-,2,-,-,-,-,-,-,-,-,-,-
1750,"","26103","0","14134","0","","","          14134 川崎市 高津区",1,-,-,-,-,1,-,-,-,-,-,-,-
