﻿1,"平成27年国勢調査従業地・通学地集計　従業地・通学地による人口・就業状態等集計（総務省統計局）","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
453,"","26105","0","danjo.0001","1","sanL.0016","1","　　Ｏ 教育，学習支援業",703,15,544,107,1,13,5,-,2,5,2,9,-,672,15,517,104,1,12,5,-,2,5,2,9,-
454,"","26105","0","danjo.0001","1","sanL.0017","1","　　Ｐ 医療，福祉",845,18,504,110,5,147,6,-,10,22,3,17,3,744,18,406,109,5,146,6,-,10,22,3,16,3
455,"","26105","0","danjo.0001","1","sanL.0018","1","　　Ｑ 複合サービス事業",80,-,-,46,8,-,-,-,-,1,-,25,-,77,-,-,44,7,-,-,-,-,1,-,25,-
456,"","26105","0","danjo.0001","1","sanL.0019","1","　　Ｒ サービス業（他に分類されないもの）",1126,31,282,236,19,80,135,-,59,23,10,240,11,1028,30,250,231,19,73,133,-,40,23,10,208,11
457,"","26105","0","danjo.0001","1","sanL.0020","1","　　Ｓ 公務（他に分類されるものを除く）",458,11,22,163,-,1,256,-,-,1,2,2,-,458,11,22,163,-,1,256,-,-,1,2,2,-
458,"","26105","0","danjo.0001","1","sanL.0021","1","　　Ｔ 分類不能の産業",1086,2,9,9,3,2,-,-,-,-,-,1,1060,169,2,6,9,3,2,-,-,-,-,-,1,146
459,"","26105","0","danjo.0002","1","sanL.0000","0","　女",14477,228,2346,2427,2143,4460,37,2,835,8,4,761,1226,11618,190,2171,2249,1780,3522,35,1,596,7,3,705,359
460,"","26105","0","danjo.0002","1","sanL.0001","1","　　Ａ 農業，林業",6,-,-,3,-,-,-,1,-,-,-,2,-,4,-,-,2,-,-,-,-,-,-,-,2,-
461,"","26105","0","danjo.0002","1","sanL.0002","2","　　　うち農業",6,-,-,3,-,-,-,1,-,-,-,2,-,4,-,-,2,-,-,-,-,-,-,-,2,-
462,"","26105","0","danjo.0002","1","sanL.0003","1","　　Ｂ 漁業",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
463,"","26105","0","danjo.0002","1","sanL.0004","1","　　Ｃ 鉱業，採石業，砂利採取業",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
464,"","26105","0","danjo.0002","1","sanL.0005","1","　　Ｄ 建設業",125,7,4,93,6,1,-,-,8,-,4,2,-,97,7,3,72,5,1,-,-,4,-,3,2,-
465,"","26105","0","danjo.0002","1","sanL.0006","1","　　Ｅ 製造業",996,25,52,261,68,4,-,1,529,1,-,55,-,810,25,48,246,64,4,-,1,369,1,-,52,-
466,"","26105","0","danjo.0002","1","sanL.0007","1","　　Ｆ 電気・ガス・熱供給・水道業",5,-,-,5,-,-,-,-,-,-,-,-,-,5,-,-,5,-,-,-,-,-,-,-,-,-
467,"","26105","0","danjo.0002","1","sanL.0008","1","　　Ｇ 情報通信業",71,1,31,30,5,1,-,-,3,-,-,-,-,59,1,23,28,5,1,-,-,1,-,-,-,-
468,"","26105","0","danjo.0002","1","sanL.0009","1","　　Ｈ 運輸業，郵便業",49,1,1,26,3,4,-,-,-,5,-,9,-,45,1,1,25,3,4,-,-,-,4,-,7,-
469,"","26105","0","danjo.0002","1","sanL.0010","1","　　Ｉ 卸売業，小売業",2556,51,55,365,1776,52,-,-,173,-,-,84,-,2130,43,50,323,1474,48,-,-,116,-,-,76,-
470,"","26105","0","danjo.0002","1","sanL.0011","1","　　Ｊ 金融業，保険業",112,1,1,82,25,2,-,-,-,-,-,1,-,109,1,1,80,24,2,-,-,-,-,-,1,-
471,"","26105","0","danjo.0002","1","sanL.0012","1","　　Ｋ 不動産業，物品賃貸業",364,33,5,72,67,168,-,-,1,1,-,17,-,290,30,5,62,28,148,-,-,1,1,-,15,-
472,"","26105","0","danjo.0002","1","sanL.0013","1","　　Ｌ 学術研究，専門・技術サービス業",293,4,120,123,2,19,-,-,21,-,-,4,-,202,4,63,99,2,15,-,-,16,-,-,3,-
473,"","26105","0","danjo.0002","1","sanL.0014","1","　　Ｍ 宿泊業，飲食サービス業",3492,69,19,169,113,2845,-,-,27,-,-,250,-,2742,47,18,158,106,2149,-,-,27,-,-,237,-
474,"","26105","0","danjo.0002","1","sanL.0015","1","　　Ｎ 生活関連サービス業，娯楽業",772,6,36,67,35,576,-,-,18,1,-,32,1,553,4,28,60,29,389,-,-,14,1,-,27,1
475,"","26105","0","danjo.0002","1","sanL.0016","1","　　Ｏ 教育，学習支援業",1047,3,687,267,7,62,5,-,4,-,-,12,-,986,3,631,264,6,62,5,-,4,-,-,11,-
476,"","26105","0","danjo.0002","1","sanL.0017","1","　　Ｐ 医療，福祉",2273,8,1267,399,2,560,-,-,13,-,-,22,2,2209,6,1237,380,2,548,-,-,13,-,-,21,2
477,"","26105","0","danjo.0002","1","sanL.0018","1","　　Ｑ 複合サービス事業",65,1,-,59,3,-,-,-,1,-,-,1,-,63,1,-,57,3,-,-,-,1,-,-,1,-
478,"","26105","0","danjo.0002","1","sanL.0019","1","　　Ｒ サービス業（他に分類されないもの）",855,14,46,282,29,161,11,-,35,-,-,265,12,786,14,41,265,28,147,9,-,28,-,-,245,9
479,"","26105","0","danjo.0002","1","sanL.0020","1","　　Ｓ 公務（他に分類されるものを除く）",135,-,21,91,-,-,21,-,-,-,-,2,-,135,-,21,91,-,-,21,-,-,-,-,2,-
480,"","26105","0","danjo.0002","1","sanL.0021","1","　　Ｔ 分類不能の産業",1261,4,1,33,2,5,-,-,2,-,-,3,1211,393,3,1,32,1,4,-,-,2,-,-,3,347
481,"","","","","","","","26106 京都市 下京区",,,,,,,,,,,,,,,,,,,,,,,,,,
482,"","26106","0","danjo.0000","0","sanL.0000","0","総数（男女別）",93213,2474,11719,22676,23465,11336,1465,134,5761,1507,1292,4688,6696,81034,2333,10322,22241,22055,9908,1456,110,4674,1383,943,4483,1126
483,"","26106","0","danjo.0000","0","sanL.0001","1","　　Ａ 農業，林業",274,8,11,100,30,-,-,89,21,2,-,13,-,249,7,11,100,30,-,-,65,21,2,-,13,-
484,"","26106","0","danjo.0000","0","sanL.0002","2","　　　うち農業",269,7,10,97,30,-,-,89,21,2,-,13,-,244,6,10,97,30,-,-,65,21,2,-,13,-
485,"","26106","0","danjo.0000","0","sanL.0003","1","　　Ｂ 漁業",3,-,-,-,2,1,-,-,-,-,-,-,-,3,-,-,-,2,1,-,-,-,-,-,-,-
486,"","26106","0","danjo.0000","0","sanL.0004","1","　　Ｃ 鉱業，採石業，砂利採取業",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
487,"","26106","0","danjo.0000","0","sanL.0005","1","　　Ｄ 建設業",2204,98,234,431,257,6,2,4,167,20,971,14,-,1796,96,225,404,253,5,2,4,124,16,653,14,-
488,"","26106","0","danjo.0000","0","sanL.0006","1","　　Ｅ 製造業",9154,416,804,2555,1853,11,4,2,3203,17,18,271,-,8341,404,790,2508,1815,9,4,2,2515,17,13,264,-
489,"","26106","0","danjo.0000","0","sanL.0007","1","　　Ｆ 電気・ガス・熱供給・水道業",916,5,109,395,164,2,2,-,94,51,77,4,13,913,5,109,395,163,2,2,-,94,51,76,4,12
490,"","26106","0","danjo.0000","0","sanL.0008","1","　　Ｇ 情報通信業",3582,138,2038,774,488,8,-,-,99,1,10,18,8,3434,137,1912,767,479,8,-,-,95,1,9,18,8
491,"","26106","0","danjo.0000","0","sanL.0009","1","　　Ｈ 運輸業，郵便業",3356,55,39,1266,152,42,16,-,44,1007,63,667,5,3204,54,39,1263,149,40,16,-,42,893,63,640,5
492,"","26106","0","danjo.0000","0","sanL.0010","1","　　Ｉ 卸売業，小売業",24208,804,509,4590,15622,212,21,10,1221,29,51,1139,-,22700,734,497,4481,14604,202,21,10,998,29,31,1093,-
493,"","26106","0","danjo.0000","0","sanL.0011","1","　　Ｊ 金融業，保険業",6622,115,206,3888,2323,44,5,-,2,25,-,14,-,6539,113,200,3871,2265,44,5,-,2,25,-,14,-
494,"","26106","0","danjo.0000","0","sanL.0012","1","　　Ｋ 不動産業，物品賃貸業",2837,228,51,784,814,733,14,-,31,59,20,101,2,2463,214,49,750,587,643,14,-,30,58,20,96,2
495,"","26106","0","danjo.0000","0","sanL.0013","1","　　Ｌ 学術研究，専門・技術サービス業",4013,125,1966,1336,241,43,1,4,235,5,28,20,9,3306,119,1366,1269,233,36,1,4,220,5,26,19,8
496,"","26106","0","danjo.0000","0","sanL.0014","1","　　Ｍ 宿泊業，飲食サービス業",8579,129,40,435,382,6895,19,-,115,18,2,544,-,7685,107,40,428,373,6059,19,-,111,18,1,529,-
497,"","26106","0","danjo.0000","0","sanL.0015","1","　　Ｎ 生活関連サービス業，娯楽業",3038,52,168,420,474,1745,3,2,105,11,1,53,4,2477,48,136,400,451,1303,3,2,72,11,1,49,1
498,"","26106","0","danjo.0000","0","sanL.0016","1","　　Ｏ 教育，学習支援業",2875,47,1851,703,74,117,8,19,15,11,1,29,-,2611,45,1603,692,74,115,8,19,14,11,1,29,-
499,"","26106","0","danjo.0000","0","sanL.0017","1","　　Ｐ 医療，福祉",5749,61,2973,1401,15,1177,15,-,20,28,3,53,3,5393,58,2690,1352,15,1159,15,-,20,28,3,50,3
500,"","26106","0","danjo.0000","0","sanL.0018","1","　　Ｑ 複合サービス事業",258,6,6,195,26,-,-,-,-,1,-,24,-,257,6,6,195,25,-,-,-,-,1,-,24,-
501,"","26106","0","danjo.0000","0","sanL.0019","1","　　Ｒ サービス業（他に分類されないもの）",7158,151,583,2404,506,293,834,4,372,216,44,1698,53,6855,150,520,2373,496,276,825,4,303,211,43,1602,52
502,"","26106","0","danjo.0000","0","sanL.0020","1","　　Ｓ 公務（他に分類されるものを除く）",1357,16,74,732,-,1,520,-,3,3,3,5,-,1357,16,74,732,-,1,520,-,3,3,3,5,-
503,"","26106","0","danjo.0000","0","sanL.0021","1","　　Ｔ 分類不能の産業",7030,20,57,267,42,6,1,-,14,3,-,21,6599,1451,20,55,261,41,5,1,-,10,3,-,20,1035
504,"","26106","0","danjo.0001","1","sanL.0000","0","　男",48173,2054,6974,8885,11829,4837,1385,96,3687,1423,1257,2323,3423,41242,1941,6011,8825,11003,4124,1376,79,2936,1300,917,2205,525
505,"","26106","0","danjo.0001","1","sanL.0001","1","　　Ａ 農業，林業",161,7,7,31,24,-,-,70,11,2,-,9,-,144,7,7,31,24,-,-,53,11,2,-,9,-
506,"","26106","0","danjo.0001","1","sanL.0002","2","　　　うち農業",156,6,6,28,24,-,-,70,11,2,-,9,-,139,6,6,28,24,-,-,53,11,2,-,9,-
507,"","26106","0","danjo.0001","1","sanL.0003","1","　　Ｂ 漁業",2,-,-,-,1,1,-,-,-,-,-,-,-,2,-,-,-,1,1,-,-,-,-,-,-,-
508,"","26106","0","danjo.0001","1","sanL.0004","1","　　Ｃ 鉱業，採石業，砂利採取業",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
509,"","26106","0","danjo.0001","1","sanL.0005","1","　　Ｄ 建設業",1868,90,222,171,241,4,2,4,150,19,952,13,-,1496,88,213,171,237,3,2,4,108,15,642,13,-
510,"","26106","0","danjo.0001","1","sanL.0006","1","　　Ｅ 製造業",5697,350,637,1106,1427,5,4,1,2021,17,16,113,-,5175,340,624,1101,1400,4,4,1,1560,17,11,113,-
511,"","26106","0","danjo.0001","1","sanL.0007","1","　　Ｆ 電気・ガス・熱供給・水道業",772,5,103,273,153,2,2,-,91,51,76,4,12,769,5,103,273,152,2,2,-,91,51,75,4,11
512,"","26106","0","danjo.0001","1","sanL.0008","1","　　Ｇ 情報通信業",2625,126,1628,361,412,6,-,-,69,1,9,7,6,2511,125,1528,359,405,6,-,-,66,1,8,7,6
513,"","26106","0","danjo.0001","1","sanL.0009","1","　　Ｈ 運輸業，郵便業",2661,52,33,828,139,23,14,-,39,936,58,536,3,2515,51,33,828,136,22,14,-,37,823,58,510,3
514,"","26106","0","danjo.0001","1","sanL.0010","1","　　Ｉ 卸売業，小売業",10309,669,244,1304,6495,74,19,9,695,27,48,725,-,9441,607,238,1295,5911,68,19,9,538,27,29,700,-
515,"","26106","0","danjo.0001","1","sanL.0011","1","　　Ｊ 金融業，保険業",3312,103,176,1660,1323,9,5,-,2,25,-,9,-,3260,101,170,1651,1288,9,5,-,2,25,-,9,-
516,"","26106","0","danjo.0001","1","sanL.0012","1","　　Ｋ 不動産業，物品賃貸業",1690,164,38,270,606,446,14,-,22,56,20,52,2,1498,157,36,263,472,407,14,-,21,55,20,51,2
517,"","26106","0","danjo.0001","1","sanL.0013","1","　　Ｌ 学術研究，専門・技術サービス業",2502,111,1484,490,203,11,-,4,148,5,28,14,4,2020,107,1033,482,197,10,-,4,139,5,26,14,3
518,"","26106","0","danjo.0001","1","sanL.0014","1","　　Ｍ 宿泊業，飲食サービス業",3981,109,15,168,146,3302,19,-,62,18,2,140,-,3505,90,15,167,141,2859,19,-,60,18,1,135,-
519,"","26106","0","danjo.0001","1","sanL.0015","1","　　Ｎ 生活関連サービス業，娯楽業",1106,39,62,156,214,551,2,1,47,10,1,21,2,846,37,50,154,202,340,2,1,29,10,1,20,-
520,"","26106","0","danjo.0001","1","sanL.0016","1","　　Ｏ 教育，学習支援業",1277,37,916,236,35,14,7,5,2,10,-,15,-,1176,36,818,234,35,14,7,5,2,10,-,15,-
521,"","26106","0","danjo.0001","1","sanL.0017","1","　　Ｐ 医療，福祉",1540,35,873,314,8,239,15,-,7,27,3,18,1,1320,33,659,314,8,236,15,-,7,27,3,17,1
522,"","26106","0","danjo.0001","1","sanL.0018","1","　　Ｑ 複合サービス事業",165,4,5,109,25,-,-,-,-,1,-,21,-,164,4,5,109,24,-,-,-,-,1,-,21,-
523,"","26106","0","danjo.0001","1","sanL.0019","1","　　Ｒ サービス業（他に分類されないもの）",4016,129,452,919,346,149,806,2,312,214,42,616,29,3812,129,401,908,340,142,797,2,258,209,41,557,28
524,"","26106","0","danjo.0001","1","sanL.0020","1","　　Ｓ 公務（他に分類されるものを除く）",969,10,46,429,-,-,475,-,3,2,2,2,-,969,10,46,429,-,-,475,-,3,2,2,2,-
525,"","26106","0","danjo.0001","1","sanL.0021","1","　　Ｔ 分類不能の産業",3520,14,33,60,31,1,1,-,6,2,-,8,3364,619,14,32,56,30,1,1,-,4,2,-,8,471
526,"","26106","0","danjo.0002","1","sanL.0000","0","　女",45040,420,4745,13791,11636,6499,80,38,2074,84,35,2365,3273,39792,392,4311,13416,11052,5784,80,31,1738,83,26,2278,601
527,"","26106","0","danjo.0002","1","sanL.0001","1","　　Ａ 農業，林業",113,1,4,69,6,-,-,19,10,-,-,4,-,105,-,4,69,6,-,-,12,10,-,-,4,-
528,"","26106","0","danjo.0002","1","sanL.0002","2","　　　うち農業",113,1,4,69,6,-,-,19,10,-,-,4,-,105,-,4,69,6,-,-,12,10,-,-,4,-
529,"","26106","0","danjo.0002","1","sanL.0003","1","　　Ｂ 漁業",1,-,-,-,1,-,-,-,-,-,-,-,-,1,-,-,-,1,-,-,-,-,-,-,-,-
530,"","26106","0","danjo.0002","1","sanL.0004","1","　　Ｃ 鉱業，採石業，砂利採取業",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
531,"","26106","0","danjo.0002","1","sanL.0005","1","　　Ｄ 建設業",336,8,12,260,16,2,-,-,17,1,19,1,-,300,8,12,233,16,2,-,-,16,1,11,1,-
532,"","26106","0","danjo.0002","1","sanL.0006","1","　　Ｅ 製造業",3457,66,167,1449,426,6,-,1,1182,-,2,158,-,3166,64,166,1407,415,5,-,1,955,-,2,151,-
533,"","26106","0","danjo.0002","1","sanL.0007","1","　　Ｆ 電気・ガス・熱供給・水道業",144,-,6,122,11,-,-,-,3,-,1,-,1,144,-,6,122,11,-,-,-,3,-,1,-,1
534,"","26106","0","danjo.0002","1","sanL.0008","1","　　Ｇ 情報通信業",957,12,410,413,76,2,-,-,30,-,1,11,2,923,12,384,408,74,2,-,-,29,-,1,11,2
535,"","26106","0","danjo.0002","1","sanL.0009","1","　　Ｈ 運輸業，郵便業",695,3,6,438,13,19,2,-,5,71,5,131,2,689,3,6,435,13,18,2,-,5,70,5,130,2
536,"","26106","0","danjo.0002","1","sanL.0010","1","　　Ｉ 卸売業，小売業",13899,135,265,3286,9127,138,2,1,526,2,3,414,-,13259,127,259,3186,8693,134,2,1,460,2,2,393,-
537,"","26106","0","danjo.0002","1","sanL.0011","1","　　Ｊ 金融業，保険業",3310,12,30,2228,1000,35,-,-,-,-,-,5,-,3279,12,30,2220,977,35,-,-,-,-,-,5,-
538,"","26106","0","danjo.0002","1","sanL.0012","1","　　Ｋ 不動産業，物品賃貸業",1147,64,13,514,208,287,-,-,9,3,-,49,-,965,57,13,487,115,236,-,-,9,3,-,45,-
539,"","26106","0","danjo.0002","1","sanL.0013","1","　　Ｌ 学術研究，専門・技術サービス業",1511,14,482,846,38,32,1,-,87,-,-,6,5,1286,12,333,787,36,26,1,-,81,-,-,5,5
540,"","26106","0","danjo.0002","1","sanL.0014","1","　　Ｍ 宿泊業，飲食サービス業",4598,20,25,267,236,3593,-,-,53,-,-,404,-,4180,17,25,261,232,3200,-,-,51,-,-,394,-
541,"","26106","0","danjo.0002","1","sanL.0015","1","　　Ｎ 生活関連サービス業，娯楽業",1932,13,106,264,260,1194,1,1,58,1,-,32,2,1631,11,86,246,249,963,1,1,43,1,-,29,1
542,"","26106","0","danjo.0002","1","sanL.0016","1","　　Ｏ 教育，学習支援業",1598,10,935,467,39,103,1,14,13,1,1,14,-,1435,9,785,458,39,101,1,14,12,1,1,14,-
543,"","26106","0","danjo.0002","1","sanL.0017","1","　　Ｐ 医療，福祉",4209,26,2100,1087,7,938,-,-,13,1,-,35,2,4073,25,2031,1038,7,923,-,-,13,1,-,33,2
544,"","26106","0","danjo.0002","1","sanL.0018","1","　　Ｑ 複合サービス事業",93,2,1,86,1,-,-,-,-,-,-,3,-,93,2,1,86,1,-,-,-,-,-,-,3,-
545,"","26106","0","danjo.0002","1","sanL.0019","1","　　Ｒ サービス業（他に分類されないもの）",3142,22,131,1485,160,144,28,2,60,2,2,1082,24,3043,21,119,1465,156,134,28,2,45,2,2,1045,24
546,"","26106","0","danjo.0002","1","sanL.0020","1","　　Ｓ 公務（他に分類されるものを除く）",388,6,28,303,-,1,45,-,-,1,1,3,-,388,6,28,303,-,1,45,-,-,1,1,3,-
547,"","26106","0","danjo.0002","1","sanL.0021","1","　　Ｔ 分類不能の産業",3510,6,24,207,11,5,-,-,8,1,-,13,3235,832,6,23,205,11,4,-,-,6,1,-,12,564
548,"","","","","","","","26107 京都市 南区",,,,,,,,,,,,,,,,,,,,,,,,,,
549,"","26107","0","danjo.0000","0","sanL.0000","0","総数（男女別）",82801,2270,10360,16931,10816,5776,1442,394,14407,5000,2979,5803,6623,71038,2166,9641,16525,9936,4900,1434,66,13127,4686,2260,5446,851
550,"","26107","0","danjo.0000","0","sanL.0001","1","　　Ａ 農業，林業",387,6,2,4,6,-,1,356,5,1,1,5,-,63,6,2,3,5,-,1,35,4,1,1,5,-
551,"","26107","0","danjo.0000","0","sanL.0002","2","　　　うち農業",387,6,2,4,6,-,1,356,5,1,1,5,-,63,6,2,3,5,-,1,35,4,1,1,5,-
552,"","26107","0","danjo.0000","0","sanL.0003","1","　　Ｂ 漁業",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
553,"","26107","0","danjo.0000","0","sanL.0004","1","　　Ｃ 鉱業，採石業，砂利採取業",1,-,-,-,-,-,-,-,1,-,-,-,-,1,-,-,-,-,-,-,-,1,-,-,-,-
554,"","26107","0","danjo.0000","0","sanL.0005","1","　　Ｄ 建設業",4812,215,303,873,317,8,6,7,400,115,2499,69,-,3883,205,285,813,297,7,6,5,295,102,1801,67,-
555,"","26107","0","danjo.0000","0","sanL.0006","1","　　Ｅ 製造業",23087,829,3206,5279,1730,12,9,1,10980,78,50,912,1,22124,812,3197,5199,1717,10,9,1,10159,77,50,892,1
556,"","26107","0","danjo.0000","0","sanL.0007","1","　　Ｆ 電気・ガス・熱供給・水道業",764,14,186,330,3,1,-,-,46,91,81,9,3,758,14,185,328,3,1,-,-,46,90,80,8,3
557,"","26107","0","danjo.0000","0","sanL.0008","1","　　Ｇ 情報通信業",2323,54,1345,610,154,2,-,-,85,3,49,15,6,2245,52,1291,596,152,2,-,-,81,3,48,14,6
558,"","26107","0","danjo.0000","0","sanL.0009","1","　　Ｈ 運輸業，郵便業",7768,137,42,1419,222,33,102,-,102,4264,66,1380,1,7385,135,42,1410,213,33,102,-,99,3976,66,1308,1
559,"","26107","0","danjo.0000","0","sanL.0010","1","　　Ｉ 卸売業，小売業",14603,530,363,3489,6979,104,12,12,1453,103,68,1490,-,13599,490,347,3407,6374,98,12,8,1282,101,56,1424,-
560,"","26107","0","danjo.0000","0","sanL.0011","1","　　Ｊ 金融業，保険業",1218,32,56,809,293,4,5,-,5,1,2,11,-,1191,32,55,802,274,4,5,-,5,1,2,11,-
561,"","26107","0","danjo.0000","0","sanL.0012","1","　　Ｋ 不動産業，物品賃貸業",1419,125,21,343,411,327,3,-,54,40,7,88,-,1124,118,20,316,226,260,3,-,54,40,7,80,-
562,"","26107","0","danjo.0000","0","sanL.0013","1","　　Ｌ 学術研究，専門・技術サービス業",1989,57,962,522,73,34,-,-,230,5,84,19,3,1697,57,710,496,72,30,-,-,223,5,82,19,3
563,"","26107","0","danjo.0000","0","sanL.0014","1","　　Ｍ 宿泊業，飲食サービス業",3330,37,21,144,170,2660,8,-,56,4,1,229,-,2854,27,21,140,168,2210,8,-,54,4,1,221,-
564,"","26107","0","danjo.0000","0","sanL.0015","1","　　Ｎ 生活関連サービス業，娯楽業",1610,44,109,164,170,948,7,-,64,16,3,83,2,1238,37,90,156,158,637,7,-,59,14,3,75,2
565,"","26107","0","danjo.0000","0","sanL.0016","1","　　Ｏ 教育，学習支援業",1552,10,1204,200,8,55,24,6,6,9,-,26,4,1431,10,1094,196,7,55,23,5,4,9,-,25,3
566,"","26107","0","danjo.0000","0","sanL.0017","1","　　Ｐ 医療，福祉",4518,38,2187,651,26,1457,8,6,41,29,1,67,7,4260,36,1986,622,26,1439,7,6,41,29,1,60,7
567,"","26107","0","danjo.0000","0","sanL.0018","1","　　Ｑ 複合サービス事業",118,10,3,86,11,-,-,-,-,2,1,5,-,116,10,3,86,10,-,-,-,-,2,1,4,-
568,"","26107","0","danjo.0000","0","sanL.0019","1","　　Ｒ サービス業（他に分類されないもの）",5273,117,258,1436,223,124,591,6,853,224,61,1353,27,4825,111,226,1387,215,108,585,6,698,217,56,1192,24
569,"","26107","0","danjo.0000","0","sanL.0020","1","　　Ｓ 公務（他に分類されるものを除く）",1163,8,46,417,-,2,665,-,6,5,3,11,-,1163,8,46,417,-,2,665,-,6,5,3,11,-
570,"","26107","0","danjo.0000","0","sanL.0021","1","　　Ｔ 分類不能の産業",6866,7,46,155,20,5,1,-,20,10,2,31,6569,1081,6,41,151,19,4,1,-,16,10,2,30,801
571,"","26107","0","danjo.0001","1","sanL.0000","0","　男",54107,1959,7064,7499,7252,2179,1351,252,11245,4796,2916,3576,4018,46534,1868,6551,7433,6700,1770,1343,50,10282,4488,2213,3347,489
572,"","26107","0","danjo.0001","1","sanL.0001","1","　　Ａ 農業，林業",245,3,1,1,4,-,1,228,2,1,1,3,-,46,3,1,1,4,-,1,30,1,1,1,3,-
573,"","26107","0","danjo.0001","1","sanL.0002","2","　　　うち農業",245,3,1,1,4,-,1,228,2,1,1,3,-,46,3,1,1,4,-,1,30,1,1,1,3,-
574,"","26107","0","danjo.0001","1","sanL.0003","1","　　Ｂ 漁業",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
575,"","26107","0","danjo.0001","1","sanL.0004","1","　　Ｃ 鉱業，採石業，砂利採取業",1,-,-,-,-,-,-,-,1,-,-,-,-,1,-,-,-,-,-,-,-,1,-,-,-,-
576,"","26107","0","danjo.0001","1","sanL.0005","1","　　Ｄ 建設業",4064,190,291,276,293,5,6,6,373,112,2456,56,-,3214,181,273,273,275,5,6,4,270,99,1773,55,-
577,"","26107","0","danjo.0001","1","sanL.0006","1","　　Ｅ 製造業",16845,736,2776,2572,1567,3,8,1,8545,76,48,512,1,16207,720,2768,2558,1555,3,8,1,7966,75,48,504,1
578,"","26107","0","danjo.0001","1","sanL.0007","1","　　Ｆ 電気・ガス・熱供給・水道業",689,14,180,268,2,1,-,-,43,90,79,9,3,683,14,179,266,2,1,-,-,43,89,78,8,3
579,"","26107","0","danjo.0001","1","sanL.0008","1","　　Ｇ 情報通信業",1745,50,1128,326,113,1,-,-,63,3,49,9,3,1682,48,1079,319,111,1,-,-,61,3,48,9,3
580,"","26107","0","danjo.0001","1","sanL.0009","1","　　Ｈ 運輸業，郵便業",6681,126,36,879,206,14,102,-,92,4082,61,1082,1,6313,124,36,876,198,14,102,-,89,3798,61,1014,1
581,"","26107","0","danjo.0001","1","sanL.0010","1","　　Ｉ 卸売業，小売業",8164,453,232,1230,4126,34,12,5,1002,99,66,905,-,7587,418,224,1222,3761,31,12,4,882,98,55,880,-
582,"","26107","0","danjo.0001","1","sanL.0011","1","　　Ｊ 金融業，保険業",665,31,49,396,172,1,5,-,3,1,2,5,-,652,31,48,394,162,1,5,-,3,1,2,5,-
583,"","26107","0","danjo.0001","1","sanL.0012","1","　　Ｋ 不動産業，物品賃貸業",877,90,16,100,318,210,3,-,51,38,7,44,-,722,84,15,100,201,181,3,-,51,38,7,42,-
584,"","26107","0","danjo.0001","1","sanL.0013","1","　　Ｌ 学術研究，専門・技術サービス業",1437,48,790,259,64,5,-,-,171,5,80,13,2,1228,48,590,257,63,5,-,-,167,5,78,13,2
585,"","26107","0","danjo.0001","1","sanL.0014","1","　　Ｍ 宿泊業，飲食サービス業",1315,26,4,53,58,1056,8,-,25,4,1,80,-,1079,19,4,52,57,834,8,-,23,4,1,77,-
586,"","26107","0","danjo.0001","1","sanL.0015","1","　　Ｎ 生活関連サービス業，娯楽業",769,36,55,50,93,434,5,-,31,13,2,49,1,584,30,43,47,85,286,5,-,29,11,2,45,1
587,"","26107","0","danjo.0001","1","sanL.0016","1","　　Ｏ 教育，学習支援業",755,8,626,53,7,7,21,4,4,9,-,12,4,708,8,586,51,7,7,20,3,2,9,-,12,3
588,"","26107","0","danjo.0001","1","sanL.0017","1","　　Ｐ 医療，福祉",1275,30,622,145,19,347,8,5,22,29,1,42,5,1116,28,475,143,19,345,7,5,22,29,1,37,5
589,"","26107","0","danjo.0001","1","sanL.0018","1","　　Ｑ 複合サービス事業",60,10,3,31,9,-,-,-,-,1,1,5,-,58,10,3,31,8,-,-,-,-,1,1,4,-
590,"","26107","0","danjo.0001","1","sanL.0019","1","　　Ｒ サービス業（他に分類されないもの）",3501,94,196,576,185,58,574,3,799,218,58,721,19,3172,89,171,561,177,53,568,3,658,212,53,610,17
591,"","26107","0","danjo.0001","1","sanL.0020","1","　　Ｓ 公務（他に分類されるものを除く）",897,8,25,245,-,1,597,-,6,5,2,8,-,897,8,25,245,-,1,597,-,6,5,2,8,-
592,"","26107","0","danjo.0001","1","sanL.0021","1","　　Ｔ 分類不能の産業",4122,6,34,39,16,2,1,-,12,10,2,21,3979,585,5,31,37,15,2,1,-,8,10,2,21,453
593,"","26107","0","danjo.0002","1","sanL.0000","0","　女",28694,311,3296,9432,3564,3597,91,142,3162,204,63,2227,2605,24504,298,3090,9092,3236,3130,91,16,2845,198,47,2099,362
