﻿1,"平成27年国勢調査従業地・通学地集計　従業地・通学地による人口・就業状態等集計（総務省統計局）","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
276,"","26105","0","danjo.0001","1","syoL.0010","1","　　Ｊ 建設・採掘従事者",331,76,85,156,112,16,23,5,14,169,7,32,124,90,13,18,3,6,142,6,27,104,75,11,15,3,5,-,-,-,-,-,-,-,-,-,27,1,5,20,15,2,3,-,1,495,171,40,104,256,106,30,72,222,89,28,64,-,-,-,-,34,17,2,8
277,"","26105","0","danjo.0001","1","syoL.0011","1","　　Ｋ 運搬・清掃・包装等従事者",471,38,150,277,238,19,18,2,6,405,8,134,259,223,17,17,2,4,188,6,49,129,105,11,12,1,4,15,-,8,7,4,1,2,-,-,202,2,77,123,114,5,3,1,-,619,329,43,51,538,304,41,45,196,94,19,23,31,19,1,3,311,191,21,19
278,"","26105","0","danjo.0001","1","syoL.0012","1","　　Ｌ 分類不能の職業",1032,53,76,61,39,5,14,3,842,119,12,54,43,29,4,9,1,10,46,5,19,18,9,2,6,1,4,4,-,1,3,1,2,-,-,-,69,7,34,22,19,-,3,-,6,1075,53,15,33,153,38,12,26,70,14,9,18,6,4,1,-,77,20,2,8
279,"","26105","0","danjo.0002","1","syoL.0000","0","　女",9046,1526,3018,3608,2845,179,534,50,894,6241,329,2492,3356,2645,168,499,44,64,2750,231,731,1755,1293,101,345,16,33,215,3,47,164,115,13,34,2,1,3276,95,1714,1437,1237,54,120,26,30,14477,5918,1197,1874,11062,5210,1148,1775,4677,2342,597,727,313,176,31,53,6072,2692,520,995
280,"","26105","0","danjo.0002","1","syoL.0001","1","　　Ａ 管理的職業従事者",167,78,48,37,28,2,6,1,4,7,3,1,3,3,-,-,-,-,6,2,1,3,3,-,-,-,-,-,-,-,-,-,-,-,-,-,1,1,-,-,-,-,-,-,-,228,77,7,13,10,4,-,2,9,4,-,2,-,-,-,-,1,-,-,-
281,"","26105","0","danjo.0002","1","syoL.0002","1","　　Ｂ 専門的・技術的職業従事者",1239,131,307,786,580,49,152,5,15,1057,32,270,745,555,48,138,4,10,739,20,172,539,400,32,105,2,8,14,-,3,11,7,1,3,-,-,304,12,95,195,148,15,30,2,2,2346,1134,334,420,2143,1091,328,408,1477,805,247,223,40,18,6,13,626,268,75,172
282,"","26105","0","danjo.0002","1","syoL.0003","1","　　Ｃ 事務従事者",1778,212,430,1116,859,56,191,10,20,1530,80,371,1066,816,54,187,9,13,885,58,176,642,458,37,141,6,9,106,2,17,86,68,3,15,-,1,539,20,178,338,290,14,31,3,3,2427,1143,234,378,2140,1072,230,365,1224,582,160,233,116,69,11,16,800,421,59,116
283,"","26105","0","danjo.0002","1","syoL.0004","1","　　Ｄ 販売従事者",1326,316,442,538,418,20,95,5,30,958,57,370,515,401,18,91,5,16,387,43,74,263,184,14,61,4,7,28,-,6,22,17,-,5,-,-,543,14,290,230,200,4,25,1,9,2143,808,169,373,1689,715,165,361,548,272,56,92,26,10,3,7,1115,433,106,262
284,"","26105","0","danjo.0002","1","syoL.0005","1","　　Ｅ サービス職業従事者",2351,473,1183,648,561,21,52,14,47,1662,94,970,584,499,20,51,14,14,491,64,244,175,142,10,22,1,8,37,-,15,22,15,-,6,1,-,1134,30,711,387,342,10,23,12,6,4460,1902,295,546,3430,1561,273,504,1015,485,83,130,81,50,6,9,2334,1026,184,365
285,"","26105","0","danjo.0002","1","syoL.0006","1","　　Ｆ 保安職業従事者",15,-,1,14,13,-,1,-,-,15,-,1,14,13,-,1,-,-,10,-,-,10,9,-,1,-,-,-,-,-,-,-,-,-,-,-,5,-,1,4,4,-,-,-,-,37,25,9,2,35,23,9,2,25,15,8,2,-,-,-,-,10,8,1,-
286,"","26105","0","danjo.0002","1","syoL.0007","1","　　Ｇ 農林漁業従事者",5,-,2,3,3,-,-,-,-,4,-,1,3,3,-,-,-,-,1,-,-,1,1,-,-,-,-,-,-,-,-,-,-,-,-,-,3,-,1,2,2,-,-,-,-,2,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-
287,"","26105","0","danjo.0002","1","syoL.0008","1","　　Ｈ 生産工程従事者",576,191,183,194,153,20,20,1,8,332,25,130,176,140,17,18,1,1,124,19,35,70,55,4,11,-,-,15,-,2,13,4,5,4,-,-,193,6,93,93,81,8,3,1,1,835,315,73,64,558,272,70,59,241,120,33,34,12,4,3,3,305,148,34,22
288,"","26105","0","danjo.0002","1","syoL.0009","1","　　Ｉ 輸送・機械運転従事者",10,2,-,8,5,1,1,1,-,9,1,-,8,5,1,1,1,-,7,1,-,6,4,1,1,-,-,-,-,-,-,-,-,-,-,-,2,-,-,2,1,-,-,1,-,8,4,-,1,6,3,-,1,2,1,-,-,1,-,-,1,3,2,-,-
289,"","26105","0","danjo.0002","1","syoL.0010","1","　　Ｊ 建設・採掘従事者",4,-,2,2,1,1,-,-,-,4,-,2,2,1,1,-,-,-,3,-,1,2,1,1,-,-,-,-,-,-,-,-,-,-,-,-,1,-,1,-,-,-,-,-,-,4,2,-,-,3,1,-,-,1,-,-,-,-,-,-,-,2,1,-,-
290,"","26105","0","danjo.0002","1","syoL.0011","1","　　Ｋ 運搬・清掃・包装等従事者",433,38,212,175,160,5,5,5,8,389,21,194,169,155,5,5,4,5,61,17,15,29,26,-,1,2,-,9,1,1,7,3,3,1,-,-,319,3,178,133,126,2,3,2,5,761,408,51,39,695,384,50,37,89,43,5,7,30,25,1,2,576,316,44,28
291,"","26105","0","danjo.0002","1","syoL.0012","1","　　Ｌ 分類不能の職業",1142,85,208,87,64,4,11,8,762,274,16,182,71,54,4,7,6,5,36,7,13,15,10,2,2,1,1,6,-,3,3,1,1,-,1,-,232,9,166,53,43,1,5,4,4,1226,100,25,38,352,84,23,36,46,15,5,4,7,-,1,2,299,69,17,30
292,"","","","","","","","26106 京都市 下京区",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
293,"","26106","0","danjo.0000","0","syoL.0000","0","総数（男女別）",40243,4797,11605,18181,12146,1485,4370,180,5660,27145,859,9557,16486,10955,1359,4029,143,243,18293,670,5411,12081,7467,1125,3394,95,131,961,5,320,620,399,59,154,8,16,7891,184,3826,3785,3089,175,481,40,96,93213,36685,12700,21586,76158,33126,11833,20397,50536,20133,7863,16233,3148,1474,553,772,22474,11519,3417,3392
294,"","26106","0","danjo.0000","0","syoL.0001","1","　　Ａ 管理的職業従事者",1219,358,397,444,279,30,133,2,20,128,15,45,68,36,4,28,-,-,123,15,43,65,35,4,26,-,-,-,-,-,-,-,-,-,-,-,5,-,2,3,1,-,2,-,-,2474,977,248,472,337,98,46,133,330,95,46,131,-,-,-,-,7,3,-,2
295,"","26106","0","danjo.0000","0","syoL.0002","1","　　Ｂ 専門的・技術的職業従事者",6925,728,1687,4467,2791,411,1240,25,43,5712,108,1421,4153,2613,376,1145,19,30,4662,87,1125,3426,2123,320,965,18,24,134,-,26,108,59,9,39,1,-,916,21,270,619,431,47,141,-,6,11719,4492,1415,3329,9747,3867,1251,3051,7763,2952,993,2564,242,80,28,107,1742,835,230,380
296,"","26106","0","danjo.0000","0","syoL.0003","1","　　Ｃ 事務従事者",7796,544,2546,4660,2991,351,1297,21,46,7143,220,2365,4524,2899,339,1266,20,34,5205,178,1510,3494,2066,295,1116,17,23,386,4,124,254,180,20,54,-,4,1552,38,731,776,653,24,96,3,7,22676,9446,3828,6245,21624,9115,3745,6125,15391,5931,2637,5095,1174,581,230,231,5059,2603,878,799
297,"","26106","0","danjo.0000","0","syoL.0004","1","　　Ｄ 販売従事者",6077,1020,2314,2655,1587,149,891,28,88,4550,147,1920,2440,1434,135,847,24,43,3259,129,1214,1887,994,122,757,14,29,84,1,46,36,20,1,11,4,1,1207,17,660,517,420,12,79,6,13,23465,9536,3564,6915,21083,8859,3388,6702,15179,5972,2378,5443,950,443,164,291,4954,2444,846,968
298,"","26106","0","danjo.0000","0","syoL.0005","1","　　Ｅ サービス職業従事者",5012,757,2130,2060,1735,66,239,20,65,3668,158,1725,1756,1459,61,221,15,29,1644,117,671,845,687,30,122,6,11,78,-,29,47,32,4,11,-,2,1946,41,1025,864,740,27,88,9,16,11336,5210,1410,1744,9656,4714,1339,1676,4348,1991,578,974,238,124,40,43,5070,2599,721,659
299,"","26106","0","danjo.0000","0","syoL.0006","1","　　Ｆ 保安職業従事者",528,6,130,390,271,78,38,3,2,523,6,128,388,270,78,38,2,1,426,4,88,333,225,73,34,1,1,-,-,-,-,-,-,-,-,-,97,2,40,55,45,5,4,1,-,1465,653,346,325,1454,648,344,325,1135,490,283,268,-,-,-,-,319,158,61,57
300,"","26106","0","danjo.0000","0","syoL.0007","1","　　Ｇ 農林漁業従事者",66,22,12,32,24,5,3,-,-,41,3,11,27,20,4,3,-,-,28,3,7,18,12,4,2,-,-,1,-,-,1,1,-,-,-,-,12,-,4,8,7,-,1,-,-,134,46,20,34,108,42,18,34,89,33,15,31,2,2,-,-,17,7,3,3
301,"","26106","0","danjo.0000","0","syoL.0008","1","　　Ｈ 生産工程従事者",3578,885,894,1750,1196,245,280,29,49,2374,110,669,1572,1066,225,258,23,23,1596,84,345,1155,738,186,211,20,12,144,-,28,112,67,17,27,1,4,634,26,296,305,261,22,20,2,7,5761,2287,630,987,4364,2038,574,927,2858,1263,387,747,184,73,37,41,1322,702,150,139
302,"","26106","0","danjo.0000","0","syoL.0009","1","　　Ｉ 輸送・機械運転従事者",598,30,166,389,287,42,52,8,13,525,9,140,369,272,41,49,7,7,420,8,103,306,221,37,45,3,3,13,-,7,6,4,-,1,1,-,92,1,30,57,47,4,3,3,4,1507,603,276,411,1373,550,256,404,1093,405,206,365,54,27,8,11,226,118,42,28
303,"","26106","0","danjo.0000","0","syoL.0010","1","　　Ｊ 建設・採掘従事者",592,134,176,268,180,21,61,6,14,339,9,102,225,148,19,54,4,3,284,9,79,193,122,19,49,3,3,-,-,-,-,-,-,-,-,-,55,-,23,32,26,-,5,1,-,1292,404,179,379,880,314,127,321,795,281,119,301,-,-,-,-,85,33,8,20
304,"","26106","0","danjo.0000","0","syoL.0011","1","　　Ｋ 運搬・清掃・包装等従事者",1741,126,812,777,624,66,75,12,26,1549,44,761,722,582,61,69,10,22,463,27,144,282,209,29,43,1,10,77,-,35,41,29,6,5,1,1,1009,17,582,399,344,26,21,8,11,4688,2603,631,478,4432,2515,612,468,1132,580,177,193,195,104,30,24,3105,1831,405,251
305,"","26106","0","danjo.0000","0","syoL.0012","1","　　Ｌ 分類不能の職業",6111,187,341,289,181,21,61,26,5294,593,30,270,242,156,16,51,19,51,183,9,82,77,35,6,24,12,15,44,-,25,15,7,2,6,-,4,366,21,163,150,114,8,21,7,32,6696,428,153,267,1100,366,133,231,423,140,44,121,109,40,16,24,568,186,73,86
306,"","26106","0","danjo.0001","1","syoL.0000","0","　男",20507,2560,5088,9899,6016,976,2799,108,2960,12932,329,3786,8713,5212,877,2539,85,104,10511,286,2869,7287,4206,765,2254,62,69,327,2,92,228,122,31,70,5,5,2094,41,825,1198,884,81,215,18,30,48173,17394,6724,13339,37515,14805,6036,12370,30893,11560,5002,11045,735,309,108,214,5887,2936,926,1111
307,"","26106","0","danjo.0001","1","syoL.0001","1","　　Ａ 管理的職業従事者",939,251,311,363,219,27,115,2,14,102,11,33,58,31,4,23,-,-,100,11,33,56,30,4,22,-,-,-,-,-,-,-,-,-,-,-,2,-,-,2,1,-,1,-,-,2054,819,230,427,286,84,44,114,284,83,44,113,-,-,-,-,2,1,-,1
308,"","26106","0","danjo.0001","1","syoL.0002","1","　　Ｂ 専門的・技術的職業従事者",3613,480,791,2325,1262,227,820,16,17,2788,58,614,2107,1143,200,751,13,9,2478,52,549,1870,1005,180,672,13,7,56,-,14,42,16,6,20,-,-,254,6,51,195,122,14,59,-,2,6974,2390,886,2394,5536,1920,753,2169,4933,1673,689,1950,114,31,9,60,489,216,55,159
309,"","26106","0","danjo.0001","1","syoL.0003","1","　　Ｃ 事務従事者",2549,64,697,1778,917,176,676,9,10,2432,31,661,1731,890,171,662,8,9,2199,26,580,1584,796,161,620,7,9,36,1,10,25,14,2,9,-,-,197,4,71,122,80,8,33,1,-,8885,3001,1631,3473,8590,2890,1589,3402,7582,2440,1393,3127,119,47,25,36,889,403,171,239
310,"","26106","0","danjo.0001","1","syoL.0004","1","　　Ｄ 販売従事者",3328,597,1103,1592,885,112,584,11,36,2355,81,823,1435,779,99,548,9,16,2084,78,696,1295,684,93,511,7,15,22,1,10,11,5,-,4,2,-,249,2,117,129,90,6,33,-,1,11829,4473,1747,3862,10183,3948,1610,3696,9205,3522,1448,3439,139,54,22,50,839,372,140,207
311,"","26106","0","danjo.0001","1","syoL.0005","1","　　Ｅ サービス職業従事者",2026,315,790,892,730,28,125,9,29,1365,40,593,720,571,27,116,6,12,864,32,365,462,376,14,70,2,5,33,-,9,22,14,2,6,-,2,468,8,219,236,181,11,40,4,5,4837,2237,595,862,3964,1939,554,820,2545,1192,342,607,84,49,10,14,1335,698,202,199
312,"","26106","0","danjo.0001","1","syoL.0006","1","　　Ｆ 保安職業従事者",484,6,123,353,248,71,32,2,2,480,6,121,352,247,71,32,2,1,392,4,85,302,207,66,28,1,1,-,-,-,-,-,-,-,-,-,88,2,36,50,40,5,4,1,-,1385,614,329,309,1375,609,327,309,1074,461,268,254,-,-,-,-,301,148,59,55
313,"","26106","0","danjo.0001","1","syoL.0007","1","　　Ｇ 農林漁業従事者",45,13,5,27,20,5,2,-,-,29,1,4,24,18,4,2,-,-,20,1,3,16,11,4,1,-,-,1,-,-,1,1,-,-,-,-,8,-,1,7,6,-,1,-,-,96,35,15,28,77,31,13,28,66,25,10,27,-,-,-,-,11,6,3,1
314,"","26106","0","danjo.0001","1","syoL.0008","1","　　Ｈ 生産工程従事者",2352,566,457,1293,821,208,239,25,36,1509,54,299,1141,712,190,219,20,15,1227,52,226,940,578,159,185,18,9,100,-,14,83,45,15,22,1,3,182,2,59,118,89,16,12,1,3,3687,1408,434,761,2683,1200,388,707,2232,974,318,635,84,35,15,16,367,191,55,56
315,"","26106","0","danjo.0001","1","syoL.0009","1","　　Ｉ 輸送・機械運転従事者",564,27,158,366,271,38,49,8,13,492,7,132,346,256,37,46,7,7,393,6,99,285,207,33,42,3,3,13,-,7,6,4,-,1,1,-,86,1,26,55,45,4,3,3,4,1423,571,262,384,1290,518,242,377,1030,382,195,342,53,26,8,11,207,110,39,24
316,"","26106","0","danjo.0001","1","syoL.0010","1","　　Ｊ 建設・採掘従事者",571,128,167,263,177,21,59,6,13,325,9,94,220,145,19,52,4,2,272,9,73,188,119,19,47,3,2,-,-,-,-,-,-,-,-,-,53,-,21,32,26,-,5,1,-,1257,395,175,373,855,307,123,316,776,277,116,296,-,-,-,-,79,30,7,20
317,"","26106","0","danjo.0001","1","syoL.0011","1","　　Ｋ 運搬・清掃・包装等従事者",895,48,335,500,383,50,61,6,12,796,17,305,464,356,46,57,5,10,364,8,106,243,174,28,40,1,7,47,-,20,27,19,4,3,1,-,385,9,179,194,163,14,14,3,3,2323,1265,350,307,2172,1202,333,300,900,455,156,167,100,50,13,16,1172,697,164,117
318,"","26106","0","danjo.0001","1","syoL.0012","1","　　Ｌ 分類不能の職業",3141,65,151,147,83,13,37,14,2778,259,14,107,115,64,9,31,11,23,118,7,54,46,19,4,16,7,11,19,-,8,11,4,2,5,-,-,122,7,45,58,41,3,10,4,12,3423,186,70,159,504,157,60,132,266,76,23,88,42,17,6,11,196,64,31,33
319,"","26106","0","danjo.0002","1","syoL.0000","0","　女",19736,2237,6517,8282,6130,509,1571,72,2700,14213,530,5771,7773,5743,482,1490,58,139,7782,384,2542,4794,3261,360,1140,33,62,634,3,228,392,277,28,84,3,11,5797,143,3001,2587,2205,94,266,22,66,45040,19291,5976,8247,38643,18321,5797,8027,19643,8573,2861,5188,2413,1165,445,558,16587,8583,2491,2281
320,"","26106","0","danjo.0002","1","syoL.0001","1","　　Ａ 管理的職業従事者",280,107,86,81,60,3,18,-,6,26,4,12,10,5,-,5,-,-,23,4,10,9,5,-,4,-,-,-,-,-,-,-,-,-,-,-,3,-,2,1,-,-,1,-,-,420,158,18,45,51,14,2,19,46,12,2,18,-,-,-,-,5,2,-,1
321,"","26106","0","danjo.0002","1","syoL.0002","1","　　Ｂ 専門的・技術的職業従事者",3312,248,896,2142,1529,184,420,9,26,2924,50,807,2046,1470,176,394,6,21,2184,35,576,1556,1118,140,293,5,17,78,-,12,66,43,3,19,1,-,662,15,219,424,309,33,82,-,4,4745,2102,529,935,4211,1947,498,882,2830,1279,304,614,128,49,19,47,1253,619,175,221
322,"","26106","0","danjo.0002","1","syoL.0003","1","　　Ｃ 事務従事者",5247,480,1849,2882,2074,175,621,12,36,4711,189,1704,2793,2009,168,604,12,25,3006,152,930,1910,1270,134,496,10,14,350,3,114,229,166,18,45,-,4,1355,34,660,654,573,16,63,2,7,13791,6445,2197,2772,13034,6225,2156,2723,7809,3491,1244,1968,1055,534,205,195,4170,2200,707,560
323,"","26106","0","danjo.0002","1","syoL.0004","1","　　Ｄ 販売従事者",2749,423,1211,1063,702,37,307,17,52,2195,66,1097,1005,655,36,299,15,27,1175,51,518,592,310,29,246,7,14,62,-,36,25,15,1,7,2,1,958,15,543,388,330,6,46,6,12,11636,5063,1817,3053,10900,4911,1778,3006,5974,2450,930,2004,811,389,142,241,4115,2072,706,761
324,"","26106","0","danjo.0002","1","syoL.0005","1","　　Ｅ サービス職業従事者",2986,442,1340,1168,1005,38,114,11,36,2303,118,1132,1036,888,34,105,9,17,780,85,306,383,311,16,52,4,6,45,-,20,25,18,2,5,-,-,1478,33,806,628,559,16,48,5,11,6499,2973,815,882,5692,2775,785,856,1803,799,236,367,154,75,30,29,3735,1901,519,460
325,"","26106","0","danjo.0002","1","syoL.0006","1","　　Ｆ 保安職業従事者",44,-,7,37,23,7,6,1,-,43,-,7,36,23,7,6,-,-,34,-,3,31,18,7,6,-,-,-,-,-,-,-,-,-,-,-,9,-,4,5,5,-,-,-,-,80,39,17,16,79,39,17,16,61,29,15,14,-,-,-,-,18,10,2,2
326,"","26106","0","danjo.0002","1","syoL.0007","1","　　Ｇ 農林漁業従事者",21,9,7,5,4,-,1,-,-,12,2,7,3,2,-,1,-,-,8,2,4,2,1,-,1,-,-,-,-,-,-,-,-,-,-,-,4,-,3,1,1,-,-,-,-,38,11,5,6,31,11,5,6,23,8,5,4,2,2,-,-,6,1,-,2
327,"","26106","0","danjo.0002","1","syoL.0008","1","　　Ｈ 生産工程従事者",1226,319,437,457,375,37,41,4,13,865,56,370,431,354,35,39,3,8,369,32,119,215,160,27,26,2,3,44,-,14,29,22,2,5,-,1,452,24,237,187,172,6,8,1,4,2074,879,196,226,1681,838,186,220,626,289,69,112,100,38,22,25,955,511,95,83
328,"","26106","0","danjo.0002","1","syoL.0009","1","　　Ｉ 輸送・機械運転従事者",34,3,8,23,16,4,3,-,-,33,2,8,23,16,4,3,-,-,27,2,4,21,14,4,3,-,-,-,-,-,-,-,-,-,-,-,6,-,4,2,2,-,-,-,-,84,32,14,27,83,32,14,27,63,23,11,23,1,1,-,-,19,8,3,4
329,"","26106","0","danjo.0002","1","syoL.0010","1","　　Ｊ 建設・採掘従事者",21,6,9,5,3,-,2,-,1,14,-,8,5,3,-,2,-,1,12,-,6,5,3,-,2,-,1,-,-,-,-,-,-,-,-,-,2,-,2,-,-,-,-,-,-,35,9,4,6,25,7,4,5,19,4,3,5,-,-,-,-,6,3,1,-
330,"","26106","0","danjo.0002","1","syoL.0011","1","　　Ｋ 運搬・清掃・包装等従事者",846,78,477,277,241,16,14,6,14,753,27,456,258,226,15,12,5,12,99,19,38,39,35,1,3,-,3,30,-,15,14,10,2,2,-,1,624,8,403,205,181,12,7,5,8,2365,1338,281,171,2260,1313,279,168,232,125,21,26,95,54,17,8,1933,1134,241,134
331,"","26106","0","danjo.0002","1","syoL.0012","1","　　Ｌ 分類不能の職業",2970,122,190,142,98,8,24,12,2516,334,16,163,127,92,7,20,8,28,65,2,28,31,16,2,8,5,4,25,-,17,4,3,-,1,-,4,244,14,118,92,73,5,11,3,20,3273,242,83,108,596,209,73,99,157,64,21,33,67,23,10,13,372,122,42,53
332,"","","","","","","","26107 京都市 南区",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
333,"","26107","0","danjo.0000","0","syoL.0000","0","総数（男女別）",47052,4293,16303,20558,12476,3151,4680,251,5898,34254,791,14062,19037,11493,2929,4413,202,364,21538,558,7321,13483,7513,2201,3652,117,176,1237,3,491,711,416,115,168,12,32,11479,230,6250,4843,3564,613,593,73,156,82801,29491,13504,13061,66826,26657,12441,12309,46922,18974,9201,10575,2398,1092,399,369,17506,6591,2841,1365
334,"","26107","0","danjo.0000","0","syoL.0001","1","　　Ａ 管理的職業従事者",896,237,374,272,165,40,64,3,13,99,11,32,55,32,9,13,1,1,97,11,30,55,32,9,13,1,1,-,-,-,-,-,-,-,-,-,2,-,2,-,-,-,-,-,-,2270,955,356,332,316,126,55,90,305,120,54,88,-,-,-,-,11,6,1,2
335,"","26107","0","danjo.0000","0","syoL.0002","1","　　Ｂ 専門的・技術的職業従事者",5984,475,1624,3852,2130,615,1083,24,33,5217,86,1455,3649,2005,594,1029,21,27,4233,62,1144,3006,1614,501,878,13,21,122,-,32,89,41,17,31,-,1,862,24,279,554,350,76,120,8,5,10360,3806,1653,2745,9362,3568,1562,2643,8053,3026,1382,2405,199,71,24,71,1110,471,156,167
336,"","26107","0","danjo.0000","0","syoL.0003","1","　　Ｃ 事務従事者",7722,527,2779,4367,2608,578,1155,26,49,7128,236,2590,4264,2543,565,1131,25,38,4852,172,1513,3143,1713,442,970,18,24,336,3,111,217,141,31,43,2,5,1940,61,966,904,689,92,118,5,9,16931,6555,3417,3578,15935,6246,3298,3502,11840,4590,2478,3045,791,370,149,151,3304,1286,671,306
337,"","26107","0","danjo.0000","0","syoL.0004","1","　　Ｄ 販売従事者",6140,695,2051,3324,1926,348,1018,32,70,5033,110,1786,3097,1772,326,973,26,40,3236,79,836,2301,1194,235,855,17,20,113,-,26,86,57,8,20,1,1,1684,31,924,710,521,83,98,8,19,10816,3842,1966,2160,9374,3498,1830,2084,6726,2592,1381,1801,122,42,18,34,2526,864,431,249
338,"","26107","0","danjo.0000","0","syoL.0005","1","　　Ｅ サービス職業従事者",5250,570,2127,2474,1913,241,289,31,79,4274,92,1863,2273,1752,226,267,28,46,1716,56,519,1121,858,116,135,12,20,100,-,40,59,43,5,11,-,1,2458,36,1304,1093,851,105,121,16,25,5776,1828,642,499,4813,1699,610,475,1892,720,264,301,112,53,10,8,2809,926,336,166
339,"","26107","0","danjo.0000","0","syoL.0006","1","　　Ｆ 保安職業従事者",763,7,366,383,279,46,57,1,7,758,7,364,381,278,46,56,1,6,610,7,310,290,206,36,47,1,3,-,-,-,-,-,-,-,-,-,148,-,54,91,72,10,9,-,3,1442,529,298,234,1433,527,295,233,1137,393,237,186,-,-,-,-,296,134,58,47
340,"","26107","0","danjo.0000","0","syoL.0007","1","　　Ｇ 農林漁業従事者",395,280,61,54,29,18,6,1,-,59,1,19,39,22,10,6,1,-,45,1,12,32,19,7,5,1,-,-,-,-,-,-,-,-,-,-,14,-,7,7,3,3,1,-,-,394,35,10,7,59,24,7,7,41,16,6,5,1,1,-,-,17,7,1,2
341,"","26107","0","danjo.0000","0","syoL.0008","1","　　Ｈ 生産工程従事者",6561,696,3067,2722,1434,705,547,36,76,5362,94,2725,2499,1293,653,523,30,44,3495,73,1506,1892,912,535,428,17,24,280,-,146,130,54,25,48,3,4,1587,21,1073,477,327,93,47,10,16,14407,6039,2653,1840,12633,5531,2477,1732,9051,4036,1891,1504,683,334,122,74,2899,1161,464,154
342,"","26107","0","danjo.0000","0","syoL.0009","1","　　Ｉ 輸送・機械運転従事者",2014,119,1038,807,458,202,129,18,50,1764,46,915,771,435,192,127,17,32,1399,41,712,622,336,159,114,13,24,54,-,18,32,17,9,4,2,4,311,5,185,117,82,24,9,2,4,5000,2177,975,623,4642,2084,933,615,3762,1664,762,546,103,50,17,12,777,370,154,57
343,"","26107","0","danjo.0000","0","syoL.0010","1","　　Ｊ 建設・採掘従事者",1688,309,633,704,423,105,154,22,42,940,23,368,535,329,76,121,9,14,825,16,317,483,293,69,116,5,9,-,-,-,-,-,-,-,-,-,115,7,51,52,36,7,5,4,5,2979,971,464,538,2058,804,379,461,1836,724,340,425,2,2,-,-,220,78,39,36
344,"","26107","0","danjo.0000","0","syoL.0011","1","　　Ｋ 運搬・清掃・包装等従事者",3270,151,1758,1306,963,208,115,20,55,2976,53,1635,1240,915,194,113,18,48,818,27,345,438,294,74,63,7,8,183,-,95,82,56,16,7,3,6,1975,26,1195,720,565,104,43,8,34,5803,2495,931,393,5367,2349,886,378,1957,994,358,218,316,151,47,14,3094,1204,481,146
345,"","26107","0","danjo.0000","0","syoL.0012","1","　　Ｌ 分類不能の職業",6369,227,425,293,148,45,63,37,5424,644,32,310,234,117,38,54,25,68,212,13,77,100,42,18,28,12,22,49,-,23,16,7,4,4,1,10,383,19,210,118,68,16,22,12,36,6623,259,139,112,834,201,109,89,322,99,48,51,69,18,12,5,443,84,49,33
346,"","26107","0","danjo.0001","1","syoL.0000","0","　男",26689,2399,8424,12243,6660,2205,3219,159,3623,18452,322,6830,11100,5954,2020,3005,121,200,14712,266,5116,9210,4772,1704,2652,82,120,556,2,234,299,136,70,82,11,21,3184,54,1480,1591,1046,246,271,28,59,54107,19814,9547,10141,43167,17545,8660,9489,36008,14405,7384,8635,1152,528,176,180,6007,2612,1100,674
347,"","26107","0","danjo.0001","1","syoL.0001","1","　　Ａ 管理的職業従事者",717,170,296,238,137,37,61,3,13,83,6,25,51,29,8,13,1,1,82,6,24,51,29,8,13,1,1,-,-,-,-,-,-,-,-,-,1,-,1,-,-,-,-,-,-,1959,846,317,314,291,117,52,89,283,112,52,87,-,-,-,-,8,5,-,2
348,"","26107","0","danjo.0001","1","syoL.0002","1","　　Ｂ 専門的・技術的職業従事者",3309,324,824,2147,1006,373,755,13,14,2759,43,703,2002,923,358,709,12,11,2472,36,637,1790,817,323,640,10,9,75,-,18,56,25,11,20,-,1,212,7,48,156,81,24,49,2,1,7064,2430,1206,2253,6303,2244,1132,2158,5840,2066,1051,2031,106,28,15,44,357,150,66,83
349,"","26107","0","danjo.0001","1","syoL.0003","1","　　Ｃ 事務従事者",2695,63,766,1855,927,313,602,13,11,2584,26,735,1813,906,305,589,13,10,2263,21,631,1602,781,275,536,10,9,50,2,13,35,15,8,10,2,-,271,3,91,176,110,22,43,1,1,7499,2752,1673,2221,7224,2636,1620,2184,6465,2302,1451,2041,137,59,25,36,622,275,144,107
350,"","26107","0","danjo.0001","1","syoL.0004","1","　　Ｄ 販売従事者",3486,404,1010,2032,1041,232,746,13,40,2747,53,809,1866,928,215,714,9,19,2383,46,641,1681,815,189,671,6,15,30,-,8,21,6,4,10,1,1,334,7,160,164,107,22,33,2,3,7252,2677,1420,1688,6187,2381,1295,1621,5585,2147,1197,1533,48,14,9,15,554,220,89,73
351,"","26107","0","danjo.0001","1","syoL.0005","1","　　Ｅ サービス職業従事者",1866,235,591,1010,764,101,130,15,30,1415,25,464,909,679,95,121,14,17,876,18,242,606,459,66,72,9,10,26,-,12,14,9,2,3,-,-,513,7,210,289,211,27,46,5,7,2179,745,286,277,1713,664,265,264,1031,394,170,188,48,25,4,7,634,245,91,69
