﻿1,"平成27年国勢調査従業地・通学地集計　従業地・通学地による人口・就業状態等集計（総務省統計局）","","","","","","","","","","","","","","","","","","",""
972,"","26100","1","30203","2","","","        30203 橋本市",86,36,50,50,46,25,21,21,40,11,29,29
973,"","26100","1","30204","2","","","        30204 有田市",17,5,12,12,9,3,6,6,8,2,6,6
974,"","26100","1","30205","2","","","        30205 御坊市",12,2,10,10,6,1,5,5,6,1,5,5
975,"","26100","1","30206","2","","","        30206 田辺市",29,5,24,24,18,4,14,14,11,1,10,10
976,"","26100","1","30207","2","","","        30207 新宮市",3,-,3,3,3,-,3,3,-,-,-,-
977,"","26100","1","30208","2","","","        30208 紀の川市",37,9,28,28,21,6,15,15,16,3,13,13
978,"","26100","1","30209","2","","","        30209 岩出市",38,8,30,30,18,5,13,13,20,3,17,17
979,"","26100","1","30341","3","","","        30341 かつらぎ町",8,3,5,5,6,2,4,4,2,1,1,1
980,"","26100","1","30343","3","","","        30343 九度山町",3,1,2,2,2,1,1,1,1,-,1,1
981,"","26100","1","30361","3","","","        30361 湯浅町",3,1,2,2,-,-,-,-,3,1,2,2
982,"","26100","1","30362","3","","","        30362 広川町",2,1,1,1,1,1,-,-,1,-,1,1
983,"","26100","1","30366","3","","","        30366 有田川町",16,-,16,16,9,-,9,9,7,-,7,7
984,"","26100","1","30381","3","","","        30381 美浜町",5,1,4,4,2,-,2,2,3,1,2,2
985,"","26100","1","30382","3","","","        30382 日高町",6,1,5,5,6,1,5,5,-,-,-,-
986,"","26100","1","30383","3","","","        30383 由良町",3,-,3,3,-,-,-,-,3,-,3,3
987,"","26100","1","30390","3","","","        30390 印南町",4,-,4,4,1,-,1,1,3,-,3,3
988,"","26100","1","30391","3","","","        30391 みなべ町",6,2,4,4,-,-,-,-,6,2,4,4
989,"","26100","1","30392","3","","","        30392 日高川町",4,-,4,4,2,-,2,2,2,-,2,2
990,"","26100","1","30401","3","","","        30401 白浜町",3,2,1,1,3,2,1,1,-,-,-,-
991,"","26100","1","30404","3","","","        30404 上富田町",2,-,2,2,2,-,2,2,-,-,-,-
992,"","26100","1","30421","3","","","        30421 那智勝浦町",2,-,2,2,1,-,1,1,1,-,1,1
993,"","26100","1","30422","3","","","        30422 太地町",1,1,-,-,1,1,-,-,-,-,-,-
994,"","26100","1","30428","3","","","        30428 串本町",1,-,1,1,-,-,-,-,1,-,1,1
995,"","26100","1","31000","a","","","      31 鳥取県 ",110,30,80,80,55,20,35,35,55,10,45,45
996,"","26100","1","31201","2","","","        31201 鳥取市",44,10,34,34,21,5,16,16,23,5,18,18
997,"","26100","1","31202","2","","","        31202 米子市",27,7,20,20,15,6,9,9,12,1,11,11
998,"","26100","1","31203","2","","","        31203 倉吉市",7,2,5,5,3,1,2,2,4,1,3,3
999,"","26100","1","31204","2","","","        31204 境港市",4,-,4,4,1,-,1,1,3,-,3,3
1000,"","26100","1","31302","3","","","        31302 岩美町",2,-,2,2,1,-,1,1,1,-,1,1
1001,"","26100","1","31328","3","","","        31328 智頭町",1,1,-,-,-,-,-,-,1,1,-,-
1002,"","26100","1","31329","3","","","        31329 八頭町",3,1,2,2,1,1,-,-,2,-,2,2
1003,"","26100","1","31370","3","","","        31370 湯梨浜町",5,1,4,4,3,-,3,3,2,1,1,1
1004,"","26100","1","31371","3","","","        31371 琴浦町",4,3,1,1,2,2,-,-,2,1,1,1
1005,"","26100","1","31372","3","","","        31372 北栄町",2,1,1,1,2,1,1,1,-,-,-,-
1006,"","26100","1","31386","3","","","        31386 大山町",6,1,5,5,2,1,1,1,4,-,4,4
1007,"","26100","1","31389","3","","","        31389 南部町",3,2,1,1,3,2,1,1,-,-,-,-
1008,"","26100","1","31390","3","","","        31390 伯耆町",2,1,1,1,1,1,-,-,1,-,1,1
1009,"","26100","1","32000","a","","","      32 島根県 ",54,14,40,40,35,11,24,24,19,3,16,16
1010,"","26100","1","32201","2","","","        32201 松江市",13,4,9,9,10,3,7,7,3,1,2,2
1011,"","26100","1","32202","2","","","        32202 浜田市",7,-,7,7,3,-,3,3,4,-,4,4
1012,"","26100","1","32203","2","","","        32203 出雲市",14,4,10,10,7,3,4,4,7,1,6,6
1013,"","26100","1","32204","2","","","        32204 益田市",1,-,1,1,1,-,1,1,-,-,-,-
1014,"","26100","1","32205","2","","","        32205 大田市",2,-,2,2,2,-,2,2,-,-,-,-
1015,"","26100","1","32206","2","","","        32206 安来市",7,2,5,5,7,2,5,5,-,-,-,-
1016,"","26100","1","32207","2","","","        32207 江津市",4,-,4,4,2,-,2,2,2,-,2,2
1017,"","26100","1","32209","2","","","        32209 雲南市",3,1,2,2,1,1,-,-,2,-,2,2
1018,"","26100","1","32441","3","","","        32441 川本町",1,1,-,-,1,1,-,-,-,-,-,-
1019,"","26100","1","32527","3","","","        32527 知夫村",1,1,-,-,1,1,-,-,-,-,-,-
1020,"","26100","1","32528","3","","","        32528 隠岐の島町",1,1,-,-,-,-,-,-,1,1,-,-
1021,"","26100","1","33000","a","","","      33 岡山県 ",327,92,235,236,182,67,115,116,145,25,120,120
1022,"","26100","1","33100","1","","","        33100 岡山市",162,54,108,108,97,42,55,55,65,12,53,53
1023,"","26100","1","33101","0","","","          33101 岡山市 北区",79,30,49,49,51,25,26,26,28,5,23,23
1024,"","26100","1","33102","0","","","          33102 岡山市 中区",39,12,27,27,19,7,12,12,20,5,15,15
1025,"","26100","1","33103","0","","","          33103 岡山市 東区",18,5,13,13,12,5,7,7,6,-,6,6
1026,"","26100","1","33104","0","","","          33104 岡山市 南区",26,7,19,19,15,5,10,10,11,2,9,9
1027,"","26100","1","33202","2","","","        33202 倉敷市",54,14,40,41,28,9,19,20,26,5,21,21
1028,"","26100","1","33203","2","","","        33203 津山市",15,3,12,12,7,3,4,4,8,-,8,8
1029,"","26100","1","33204","2","","","        33204 玉野市",9,4,5,5,6,3,3,3,3,1,2,2
1030,"","26100","1","33205","2","","","        33205 笠岡市",13,1,12,12,8,1,7,7,5,-,5,5
1031,"","26100","1","33207","2","","","        33207 井原市",7,3,4,4,3,2,1,1,4,1,3,3
1032,"","26100","1","33208","2","","","        33208 総社市",9,-,9,9,3,-,3,3,6,-,6,6
1033,"","26100","1","33209","2","","","        33209 高梁市",3,-,3,3,2,-,2,2,1,-,1,1
1034,"","26100","1","33210","2","","","        33210 新見市",4,-,4,4,3,-,3,3,1,-,1,1
1035,"","26100","1","33211","2","","","        33211 備前市",5,2,3,3,2,1,1,1,3,1,2,2
1036,"","26100","1","33212","2","","","        33212 瀬戸内市",3,-,3,3,2,-,2,2,1,-,1,1
1037,"","26100","1","33213","2","","","        33213 赤磐市",5,3,2,2,4,2,2,2,1,1,-,-
1038,"","26100","1","33214","2","","","        33214 真庭市",3,1,2,2,2,1,1,1,1,-,1,1
1039,"","26100","1","33215","2","","","        33215 美作市",9,2,7,7,4,1,3,3,5,1,4,4
1040,"","26100","1","33216","2","","","        33216 浅口市",6,1,5,5,1,-,1,1,5,1,4,4
1041,"","26100","1","33346","3","","","        33346 和気町",7,2,5,5,4,1,3,3,3,1,2,2
1042,"","26100","1","33423","3","","","        33423 早島町",2,2,-,-,1,1,-,-,1,1,-,-
1043,"","26100","1","33461","3","","","        33461 矢掛町",2,-,2,2,-,-,-,-,2,-,2,2
1044,"","26100","1","33586","3","","","        33586 新庄村",1,-,1,1,-,-,-,-,1,-,1,1
1045,"","26100","1","33606","3","","","        33606 鏡野町",1,-,1,1,1,-,1,1,-,-,-,-
1046,"","26100","1","33622","3","","","        33622 勝央町",2,-,2,2,1,-,1,1,1,-,1,1
1047,"","26100","1","33623","3","","","        33623 奈義町",1,-,1,1,1,-,1,1,-,-,-,-
1048,"","26100","1","33643","3","","","        33643 西粟倉村",2,-,2,2,1,-,1,1,1,-,1,1
1049,"","26100","1","33681","3","","","        33681 吉備中央町",2,-,2,2,1,-,1,1,1,-,1,1
1050,"","26100","1","34000","a","","","      34 広島県 ",372,79,293,293,214,60,154,154,158,19,139,139
1051,"","26100","1","34100","1","","","        34100 広島市",167,47,120,120,103,38,65,65,64,9,55,55
1052,"","26100","1","34101","0","","","          34101 広島市 中区",20,2,18,18,9,1,8,8,11,1,10,10
1053,"","26100","1","34102","0","","","          34102 広島市 東区",19,7,12,12,10,5,5,5,9,2,7,7
1054,"","26100","1","34103","0","","","          34103 広島市 南区",19,3,16,16,13,3,10,10,6,-,6,6
1055,"","26100","1","34104","0","","","          34104 広島市 西区",29,7,22,22,15,6,9,9,14,1,13,13
1056,"","26100","1","34105","0","","","          34105 広島市 安佐南区",35,17,18,18,25,14,11,11,10,3,7,7
1057,"","26100","1","34106","0","","","          34106 広島市 安佐北区",19,3,16,16,14,2,12,12,5,1,4,4
1058,"","26100","1","34107","0","","","          34107 広島市 安芸区",9,3,6,6,7,3,4,4,2,-,2,2
1059,"","26100","1","34108","0","","","          34108 広島市 佐伯区",17,5,12,12,10,4,6,6,7,1,6,6
1060,"","26100","1","34202","2","","","        34202 呉市",21,5,16,16,12,4,8,8,9,1,8,8
1061,"","26100","1","34203","2","","","        34203 竹原市",1,-,1,1,1,-,1,1,-,-,-,-
1062,"","26100","1","34204","2","","","        34204 三原市",13,1,12,12,5,1,4,4,8,-,8,8
1063,"","26100","1","34205","2","","","        34205 尾道市",13,1,12,12,4,-,4,4,9,1,8,8
1064,"","26100","1","34207","2","","","        34207 福山市",78,9,69,69,44,6,38,38,34,3,31,31
1065,"","26100","1","34208","2","","","        34208 府中市",6,-,6,6,3,-,3,3,3,-,3,3
1066,"","26100","1","34209","2","","","        34209 三次市",10,2,8,8,7,2,5,5,3,-,3,3
1067,"","26100","1","34210","2","","","        34210 庄原市",1,-,1,1,1,-,1,1,-,-,-,-
1068,"","26100","1","34211","2","","","        34211 大竹市",3,1,2,2,-,-,-,-,3,1,2,2
1069,"","26100","1","34212","2","","","        34212 東広島市",14,2,12,12,9,1,8,8,5,1,4,4
1070,"","26100","1","34213","2","","","        34213 廿日市市",13,4,9,9,10,3,7,7,3,1,2,2
1071,"","26100","1","34214","2","","","        34214 安芸高田市",4,1,3,3,3,1,2,2,1,-,1,1
1072,"","26100","1","34302","3","","","        34302 府中町",10,3,7,7,6,2,4,4,4,1,3,3
1073,"","26100","1","34304","3","","","        34304 海田町",6,1,5,5,-,-,-,-,6,1,5,5
1074,"","26100","1","34307","3","","","        34307 熊野町",4,1,3,3,2,1,1,1,2,-,2,2
1075,"","26100","1","34309","3","","","        34309 坂町",3,1,2,2,1,1,-,-,2,-,2,2
1076,"","26100","1","34431","3","","","        34431 大崎上島町",1,-,1,1,-,-,-,-,1,-,1,1
1077,"","26100","1","34462","3","","","        34462 世羅町",4,-,4,4,3,-,3,3,1,-,1,1
1078,"","26100","1","35000","a","","","      35 山口県 ",93,17,76,76,53,14,39,39,40,3,37,37
1079,"","26100","1","35201","2","","","        35201 下関市",10,-,10,10,7,-,7,7,3,-,3,3
1080,"","26100","1","35202","2","","","        35202 宇部市",14,4,10,10,10,4,6,6,4,-,4,4
1081,"","26100","1","35203","2","","","        35203 山口市",13,2,11,11,9,2,7,7,4,-,4,4
1082,"","26100","1","35204","2","","","        35204 萩市",4,-,4,4,-,-,-,-,4,-,4,4
1083,"","26100","1","35206","2","","","        35206 防府市",9,1,8,8,2,-,2,2,7,1,6,6
1084,"","26100","1","35207","2","","","        35207 下松市",4,-,4,4,-,-,-,-,4,-,4,4
1085,"","26100","1","35208","2","","","        35208 岩国市",8,2,6,6,7,2,5,5,1,-,1,1
1086,"","26100","1","35210","2","","","        35210 光市",7,-,7,7,3,-,3,3,4,-,4,4
1087,"","26100","1","35212","2","","","        35212 柳井市",2,1,1,1,2,1,1,1,-,-,-,-
1088,"","26100","1","35213","2","","","        35213 美祢市",2,-,2,2,1,-,1,1,1,-,1,1
1089,"","26100","1","35215","2","","","        35215 周南市",14,5,9,9,7,3,4,4,7,2,5,5
1090,"","26100","1","35216","2","","","        35216 山陽小野田市",1,-,1,1,1,-,1,1,-,-,-,-
1091,"","26100","1","35305","3","","","        35305 周防大島町",1,1,-,-,1,1,-,-,-,-,-,-
1092,"","26100","1","35321","3","","","        35321 和木町",2,-,2,2,1,-,1,1,1,-,1,1
1093,"","26100","1","35343","3","","","        35343 田布施町",2,1,1,1,2,1,1,1,-,-,-,-
1094,"","26100","1","36000","a","","","      36 徳島県 ",125,28,97,97,65,16,49,49,60,12,48,48
1095,"","26100","1","36201","2","","","        36201 徳島市",45,9,36,36,25,5,20,20,20,4,16,16
1096,"","26100","1","36202","2","","","        36202 鳴門市",12,4,8,8,4,1,3,3,8,3,5,5
1097,"","26100","1","36203","2","","","        36203 小松島市",7,-,7,7,2,-,2,2,5,-,5,5
1098,"","26100","1","36204","2","","","        36204 阿南市",14,4,10,10,7,2,5,5,7,2,5,5
1099,"","26100","1","36205","2","","","        36205 吉野川市",7,1,6,6,6,1,5,5,1,-,1,1
1100,"","26100","1","36206","2","","","        36206 阿波市",6,1,5,5,1,1,-,-,5,-,5,5
1101,"","26100","1","36207","2","","","        36207 美馬市",6,1,5,5,5,1,4,4,1,-,1,1
1102,"","26100","1","36208","2","","","        36208 三好市",6,1,5,5,1,-,1,1,5,1,4,4
1103,"","26100","1","36341","3","","","        36341 石井町",7,2,5,5,2,2,-,-,5,-,5,5
1104,"","26100","1","36401","3","","","        36401 松茂町",5,3,2,2,4,2,2,2,1,1,-,-
1105,"","26100","1","36402","3","","","        36402 北島町",4,1,3,3,3,-,3,3,1,1,-,-
1106,"","26100","1","36403","3","","","        36403 藍住町",1,-,1,1,1,-,1,1,-,-,-,-
1107,"","26100","1","36404","3","","","        36404 板野町",2,-,2,2,1,-,1,1,1,-,1,1
1108,"","26100","1","36405","3","","","        36405 上板町",1,-,1,1,1,-,1,1,-,-,-,-
1109,"","26100","1","36489","3","","","        36489 東みよし町",2,1,1,1,2,1,1,1,-,-,-,-
1110,"","26100","1","37000","a","","","      37 香川県 ",219,39,180,181,104,27,77,78,115,12,103,103
1111,"","26100","1","37201","2","","","        37201 高松市",98,19,79,79,46,12,34,34,52,7,45,45
1112,"","26100","1","37202","2","","","        37202 丸亀市",27,4,23,23,13,3,10,10,14,1,13,13
1113,"","26100","1","37203","2","","","        37203 坂出市",11,1,10,10,6,1,5,5,5,-,5,5
1114,"","26100","1","37204","2","","","        37204 善通寺市",5,1,4,4,3,1,2,2,2,-,2,2
1115,"","26100","1","37205","2","","","        37205 観音寺市",20,2,18,19,9,1,8,9,11,1,10,10
1116,"","26100","1","37206","2","","","        37206 さぬき市",10,-,10,10,3,-,3,3,7,-,7,7
1117,"","26100","1","37207","2","","","        37207 東かがわ市",7,4,3,3,3,2,1,1,4,2,2,2
1118,"","26100","1","37208","2","","","        37208 三豊市",17,4,13,13,10,3,7,7,7,1,6,6
1119,"","26100","1","37322","3","","","        37322 土庄町",2,1,1,1,2,1,1,1,-,-,-,-
1120,"","26100","1","37341","3","","","        37341 三木町",5,1,4,4,4,1,3,3,1,-,1,1
1121,"","26100","1","37386","3","","","        37386 宇多津町",5,1,4,4,1,1,-,-,4,-,4,4
1122,"","26100","1","37387","3","","","        37387 綾川町",5,-,5,5,3,-,3,3,2,-,2,2
1123,"","26100","1","37403","3","","","        37403 琴平町",2,-,2,2,-,-,-,-,2,-,2,2
1124,"","26100","1","37404","3","","","        37404 多度津町",2,1,1,1,1,1,-,-,1,-,1,1
1125,"","26100","1","37406","3","","","        37406 まんのう町",3,-,3,3,-,-,-,-,3,-,3,3
1126,"","26100","1","38000","a","","","      38 愛媛県 ",124,26,98,98,62,17,45,45,62,9,53,53
1127,"","26100","1","38201","2","","","        38201 松山市",45,12,33,33,21,9,12,12,24,3,21,21
1128,"","26100","1","38202","2","","","        38202 今治市",16,-,16,16,8,-,8,8,8,-,8,8
1129,"","26100","1","38203","2","","","        38203 宇和島市",7,1,6,6,5,1,4,4,2,-,2,2
1130,"","26100","1","38204","2","","","        38204 八幡浜市",3,-,3,3,2,-,2,2,1,-,1,1
1131,"","26100","1","38205","2","","","        38205 新居浜市",5,2,3,3,3,1,2,2,2,1,1,1
1132,"","26100","1","38206","2","","","        38206 西条市",10,2,8,8,6,1,5,5,4,1,3,3
1133,"","26100","1","38207","2","","","        38207 大洲市",1,-,1,1,-,-,-,-,1,-,1,1
1134,"","26100","1","38210","2","","","        38210 伊予市",6,2,4,4,1,1,-,-,5,1,4,4
1135,"","26100","1","38213","2","","","        38213 四国中央市",8,2,6,6,4,-,4,4,4,2,2,2
1136,"","26100","1","38214","2","","","        38214 西予市",4,1,3,3,2,-,2,2,2,1,1,1
1137,"","26100","1","38215","2","","","        38215 東温市",3,-,3,3,2,-,2,2,1,-,1,1
1138,"","26100","1","38386","3","","","        38386 久万高原町",3,1,2,2,1,1,-,-,2,-,2,2
1139,"","26100","1","38401","3","","","        38401 松前町",6,1,5,5,2,1,1,1,4,-,4,4
1140,"","26100","1","38402","3","","","        38402 砥部町",2,-,2,2,2,-,2,2,-,-,-,-
1141,"","26100","1","38422","3","","","        38422 内子町",1,-,1,1,1,-,1,1,-,-,-,-
1142,"","26100","1","38442","3","","","        38442 伊方町",1,-,1,1,-,-,-,-,1,-,1,1
1143,"","26100","1","38506","3","","","        38506 愛南町",3,2,1,1,2,2,-,-,1,-,1,1
1144,"","26100","1","39000","a","","","      39 高知県 ",59,5,54,54,19,1,18,18,40,4,36,36
1145,"","26100","1","39201","2","","","        39201 高知市",35,4,31,31,12,-,12,12,23,4,19,19
1146,"","26100","1","39202","2","","","        39202 室戸市",2,-,2,2,1,-,1,1,1,-,1,1
1147,"","26100","1","39204","2","","","        39204 南国市",5,-,5,5,1,-,1,1,4,-,4,4
1148,"","26100","1","39210","2","","","        39210 四万十市",1,-,1,1,1,-,1,1,-,-,-,-
1149,"","26100","1","39211","2","","","        39211 香南市",3,-,3,3,-,-,-,-,3,-,3,3
1150,"","26100","1","39212","2","","","        39212 香美市",6,1,5,5,1,1,-,-,5,-,5,5
1151,"","26100","1","39386","3","","","        39386 いの町",2,-,2,2,2,-,2,2,-,-,-,-
1152,"","26100","1","39401","3","","","        39401 中土佐町",1,-,1,1,-,-,-,-,1,-,1,1
1153,"","26100","1","39410","3","","","        39410 日高村",1,-,1,1,-,-,-,-,1,-,1,1
1154,"","26100","1","39412","3","","","        39412 四万十町",3,-,3,3,1,-,1,1,2,-,2,2
1155,"","26100","1","40000","a","","","      40 福岡県 ",343,105,238,238,214,81,133,133,129,24,105,105
1156,"","26100","1","40100","1","","","        40100 北九州市",56,15,41,41,32,10,22,22,24,5,19,19
1157,"","26100","1","40101","0","","","          40101 北九州市 門司区",4,-,4,4,2,-,2,2,2,-,2,2
1158,"","26100","1","40103","0","","","          40103 北九州市 若松区",3,1,2,2,2,-,2,2,1,1,-,-
1159,"","26100","1","40105","0","","","          40105 北九州市 戸畑区",1,-,1,1,-,-,-,-,1,-,1,1
1160,"","26100","1","40106","0","","","          40106 北九州市 小倉北区",9,7,2,2,6,6,-,-,3,1,2,2
1161,"","26100","1","40107","0","","","          40107 北九州市 小倉南区",20,4,16,16,8,2,6,6,12,2,10,10
1162,"","26100","1","40108","0","","","          40108 北九州市 八幡東区",5,1,4,4,3,1,2,2,2,-,2,2
1163,"","26100","1","40109","0","","","          40109 北九州市 八幡西区",14,2,12,12,11,1,10,10,3,1,2,2
1164,"","26100","1","40130","1","","","        40130 福岡市",133,42,91,91,83,34,49,49,50,8,42,42
1165,"","26100","1","40131","0","","","          40131 福岡市 東区",22,11,11,11,17,10,7,7,5,1,4,4
1166,"","26100","1","40132","0","","","          40132 福岡市 博多区",8,3,5,5,4,2,2,2,4,1,3,3
1167,"","26100","1","40133","0","","","          40133 福岡市 中央区",28,7,21,21,17,5,12,12,11,2,9,9
1168,"","26100","1","40134","0","","","          40134 福岡市 南区",21,7,14,14,14,5,9,9,7,2,5,5
1169,"","26100","1","40135","0","","","          40135 福岡市 西区",18,5,13,13,8,5,3,3,10,-,10,10
1170,"","26100","1","40136","0","","","          40136 福岡市 城南区",8,1,7,7,7,1,6,6,1,-,1,1
1171,"","26100","1","40137","0","","","          40137 福岡市 早良区",28,8,20,20,16,6,10,10,12,2,10,10
1172,"","26100","1","40202","2","","","        40202 大牟田市",6,2,4,4,4,1,3,3,2,1,1,1
1173,"","26100","1","40203","2","","","        40203 久留米市",18,6,12,12,14,5,9,9,4,1,3,3
1174,"","26100","1","40204","2","","","        40204 直方市",4,-,4,4,2,-,2,2,2,-,2,2
1175,"","26100","1","40205","2","","","        40205 飯塚市",5,1,4,4,4,1,3,3,1,-,1,1
1176,"","26100","1","40206","2","","","        40206 田川市",2,1,1,1,1,1,-,-,1,-,1,1
1177,"","26100","1","40207","2","","","        40207 柳川市",3,-,3,3,2,-,2,2,1,-,1,1
1178,"","26100","1","40210","2","","","        40210 八女市",3,1,2,2,2,1,1,1,1,-,1,1
1179,"","26100","1","40211","2","","","        40211 筑後市",5,-,5,5,4,-,4,4,1,-,1,1
1180,"","26100","1","40213","2","","","        40213 行橋市",2,1,1,1,1,-,1,1,1,1,-,-
1181,"","26100","1","40214","2","","","        40214 豊前市",3,-,3,3,1,-,1,1,2,-,2,2
1182,"","26100","1","40215","2","","","        40215 中間市",1,-,1,1,-,-,-,-,1,-,1,1
1183,"","26100","1","40216","2","","","        40216 小郡市",2,1,1,1,2,1,1,1,-,-,-,-
1184,"","26100","1","40217","2","","","        40217 筑紫野市",7,5,2,2,5,4,1,1,2,1,1,1
1185,"","26100","1","40218","2","","","        40218 春日市",7,3,4,4,5,3,2,2,2,-,2,2
1186,"","26100","1","40219","2","","","        40219 大野城市",6,2,4,4,2,1,1,1,4,1,3,3
1187,"","26100","1","40220","2","","","        40220 宗像市",12,1,11,11,4,-,4,4,8,1,7,7
1188,"","26100","1","40221","2","","","        40221 太宰府市",6,1,5,5,5,1,4,4,1,-,1,1
1189,"","26100","1","40223","2","","","        40223 古賀市",5,3,2,2,3,2,1,1,2,1,1,1
1190,"","26100","1","40224","2","","","        40224 福津市",3,1,2,2,3,1,2,2,-,-,-,-
1191,"","26100","1","40227","2","","","        40227 嘉麻市",2,1,1,1,1,1,-,-,1,-,1,1
1192,"","26100","1","40228","2","","","        40228 朝倉市",6,3,3,3,3,2,1,1,3,1,2,2
1193,"","26100","1","40229","2","","","        40229 みやま市",2,1,1,1,2,1,1,1,-,-,-,-
1194,"","26100","1","40230","2","","","        40230 糸島市",6,1,5,5,5,1,4,4,1,-,1,1
1195,"","26100","1","40305","3","","","        40305 那珂川町",3,1,2,2,3,1,2,2,-,-,-,-
1196,"","26100","1","40341","3","","","        40341 宇美町",4,-,4,4,2,-,2,2,2,-,2,2
1197,"","26100","1","40342","3","","","        40342 篠栗町",6,-,6,6,2,-,2,2,4,-,4,4
1198,"","26100","1","40343","3","","","        40343 志免町",1,-,1,1,1,-,1,1,-,-,-,-
1199,"","26100","1","40345","3","","","        40345 新宮町",3,1,2,2,2,1,1,1,1,-,1,1
1200,"","26100","1","40348","3","","","        40348 久山町",1,1,-,-,1,1,-,-,-,-,-,-
1201,"","26100","1","40349","3","","","        40349 粕屋町",4,3,1,1,2,2,-,-,2,1,1,1
1202,"","26100","1","40381","3","","","        40381 芦屋町",2,2,-,-,1,1,-,-,1,1,-,-
1203,"","26100","1","40382","3","","","        40382 水巻町",3,-,3,3,1,-,1,1,2,-,2,2
1204,"","26100","1","40383","3","","","        40383 岡垣町",1,-,1,1,1,-,1,1,-,-,-,-
1205,"","26100","1","40401","3","","","        40401 小竹町",1,1,-,-,-,-,-,-,1,1,-,-
1206,"","26100","1","40421","3","","","        40421 桂川町",1,1,-,-,1,1,-,-,-,-,-,-
1207,"","26100","1","40522","3","","","        40522 大木町",3,2,1,1,3,2,1,1,-,-,-,-
1208,"","26100","1","40601","3","","","        40601 香春町",1,-,1,1,-,-,-,-,1,-,1,1
1209,"","26100","1","40625","3","","","        40625 みやこ町",2,-,2,2,2,-,2,2,-,-,-,-
1210,"","26100","1","40647","3","","","        40647 築上町",2,1,1,1,2,1,1,1,-,-,-,-
1211,"","26100","1","41000","a","","","      41 佐賀県 ",49,13,36,36,26,10,16,16,23,3,20,20
1212,"","26100","1","41201","2","","","        41201 佐賀市",20,4,16,16,10,4,6,6,10,-,10,10
1213,"","26100","1","41202","2","","","        41202 唐津市",5,2,3,3,4,2,2,2,1,-,1,1
1214,"","26100","1","41203","2","","","        41203 鳥栖市",7,1,6,6,3,1,2,2,4,-,4,4
1215,"","26100","1","41204","2","","","        41204 多久市",3,1,2,2,-,-,-,-,3,1,2,2
1216,"","26100","1","41205","2","","","        41205 伊万里市",3,1,2,2,3,1,2,2,-,-,-,-
1217,"","26100","1","41206","2","","","        41206 武雄市",1,-,1,1,1,-,1,1,-,-,-,-
1218,"","26100","1","41208","2","","","        41208 小城市",1,1,-,-,1,1,-,-,-,-,-,-
1219,"","26100","1","41209","2","","","        41209 嬉野市",1,-,1,1,-,-,-,-,1,-,1,1
1220,"","26100","1","41210","2","","","        41210 神埼市",2,-,2,2,1,-,1,1,1,-,1,1
1221,"","26100","1","41327","3","","","        41327 吉野ヶ里町",1,1,-,-,-,-,-,-,1,1,-,-
1222,"","26100","1","41341","3","","","        41341 基山町",1,-,1,1,1,-,1,1,-,-,-,-
1223,"","26100","1","41346","3","","","        41346 みやき町",2,2,-,-,1,1,-,-,1,1,-,-
1224,"","26100","1","41401","3","","","        41401 有田町",1,-,1,1,1,-,1,1,-,-,-,-
1225,"","26100","1","41425","3","","","        41425 白石町",1,-,1,1,-,-,-,-,1,-,1,1
1226,"","26100","1","42000","a","","","      42 長崎県 ",32,7,25,28,16,6,10,13,16,1,15,15
1227,"","26100","1","42201","2","","","        42201 長崎市",12,4,8,8,9,3,6,6,3,1,2,2
1228,"","26100","1","42202","2","","","        42202 佐世保市",3,-,3,3,1,-,1,1,2,-,2,2
1229,"","26100","1","42203","2","","","        42203 島原市",1,-,1,1,-,-,-,-,1,-,1,1
1230,"","26100","1","42204","2","","","        42204 諫早市",4,-,4,7,1,-,1,4,3,-,3,3
1231,"","26100","1","42205","2","","","        42205 大村市",3,2,1,1,2,2,-,-,1,-,1,1
1232,"","26100","1","42213","2","","","        42213 雲仙市",2,-,2,2,1,-,1,1,1,-,1,1
1233,"","26100","1","42307","3","","","        42307 長与町",1,-,1,1,-,-,-,-,1,-,1,1
1234,"","26100","1","42308","3","","","        42308 時津町",4,-,4,4,-,-,-,-,4,-,4,4
1235,"","26100","1","42322","3","","","        42322 川棚町",1,1,-,-,1,1,-,-,-,-,-,-
1236,"","26100","1","42391","3","","","        42391 佐々町",1,-,1,1,1,-,1,1,-,-,-,-
1237,"","26100","1","43000","a","","","      43 熊本県 ",89,25,64,64,55,21,34,34,34,4,30,30
1238,"","26100","1","43100","1","","","        43100 熊本市",51,12,39,39,28,8,20,20,23,4,19,19
1239,"","26100","1","43101","0","","","          43101 熊本市 中央区",18,4,14,14,9,2,7,7,9,2,7,7
1240,"","26100","1","43102","0","","","          43102 熊本市 東区",13,3,10,10,7,3,4,4,6,-,6,6
1241,"","26100","1","43104","0","","","          43104 熊本市 南区",10,3,7,7,7,2,5,5,3,1,2,2
1242,"","26100","1","43105","0","","","          43105 熊本市 北区",10,2,8,8,5,1,4,4,5,1,4,4
1243,"","26100","1","43202","2","","","        43202 八代市",6,3,3,3,4,3,1,1,2,-,2,2
1244,"","26100","1","43204","2","","","        43204 荒尾市",2,-,2,2,1,-,1,1,1,-,1,1
1245,"","26100","1","43206","2","","","        43206 玉名市",8,1,7,7,7,1,6,6,1,-,1,1
1246,"","26100","1","43208","2","","","        43208 山鹿市",1,-,1,1,1,-,1,1,-,-,-,-
1247,"","26100","1","43210","2","","","        43210 菊池市",2,1,1,1,2,1,1,1,-,-,-,-
