﻿1,"平成27年国勢調査従業地・通学地集計　従業地・通学地による人口・就業状態等集計（総務省統計局）","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
532,"","26100","1","23361","3","","","        23361 大口町",2,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-,1,-,-,-,-
533,"","26100","1","23442","3","","","        23442 東浦町",1,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
534,"","26100","1","23446","3","","","        23446 美浜町",2,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-
535,"","26100","1","23447","3","","","        23447 武豊町",1,-,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-
536,"","26100","1","23501","3","","","        23501 幸田町",1,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
537,"","26100","1","24000","a","","","      24 三重県 ",199,1,1,-,-,21,61,1,4,13,24,4,2,3,11,10,16,10,-,8,3,7
538,"","26100","1","24201","2","","","        24201 津市",40,-,-,-,-,-,17,-,1,-,4,4,-,1,-,-,6,3,-,3,-,1
539,"","26100","1","24202","2","","","        24202 四日市市",41,1,1,-,-,7,12,1,1,3,6,-,-,-,2,-,4,1,-,-,1,2
540,"","26100","1","24203","2","","","        24203 伊勢市",6,-,-,-,-,-,-,-,-,-,1,-,-,-,2,1,2,-,-,-,-,-
541,"","26100","1","24204","2","","","        24204 松阪市",9,-,-,-,-,2,3,-,-,4,-,-,-,-,-,-,-,-,-,-,-,-
542,"","26100","1","24205","2","","","        24205 桑名市",11,-,-,-,-,1,3,-,-,-,2,-,1,-,-,2,-,1,-,1,-,-
543,"","26100","1","24207","2","","","        24207 鈴鹿市",17,-,-,-,-,3,3,-,1,-,2,-,-,1,1,3,2,-,-,-,-,1
544,"","26100","1","24208","2","","","        24208 名張市",11,-,-,-,-,1,-,-,-,1,2,-,-,-,2,3,1,-,-,-,1,-
545,"","26100","1","24210","2","","","        24210 亀山市",9,-,-,-,-,1,4,-,-,2,1,-,-,-,1,-,-,-,-,-,-,-
546,"","26100","1","24211","2","","","        24211 鳥羽市",1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1
547,"","26100","1","24212","2","","","        24212 熊野市",2,-,-,-,-,-,-,-,-,-,-,-,-,-,2,-,-,-,-,-,-,-
548,"","26100","1","24214","2","","","        24214 いなべ市",5,-,-,-,-,1,-,-,-,-,-,-,1,-,-,-,-,1,-,-,-,2
549,"","26100","1","24215","2","","","        24215 志摩市",6,-,-,-,-,2,-,-,1,-,-,-,-,-,1,-,1,-,-,-,1,-
550,"","26100","1","24216","2","","","        24216 伊賀市",33,-,-,-,-,1,18,-,-,2,5,-,-,1,-,1,-,3,-,2,-,-
551,"","26100","1","24303","3","","","        24303 木曽岬町",1,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-
552,"","26100","1","24324","3","","","        24324 東員町",2,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-
553,"","26100","1","24344","3","","","        24344 川越町",1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-
554,"","26100","1","24441","3","","","        24441 多気町",1,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
555,"","26100","1","24442","3","","","        24442 明和町",2,-,-,-,-,1,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-
556,"","26100","1","24472","3","","","        24472 南伊勢町",1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-
557,"","26100","1","25000","a","","","      25 滋賀県 ",14910,35,29,-,1,944,3666,90,390,624,2003,709,290,495,663,434,1224,1572,138,807,572,253
558,"","26100","1","25201","2","","","        25201 大津市",6953,19,15,-,-,464,933,68,175,276,900,449,163,276,396,287,567,987,52,416,398,127
559,"","26100","1","25202","2","","","        25202 彦根市",498,1,1,-,-,29,151,5,12,8,82,13,2,14,24,8,74,22,2,20,19,12
560,"","26100","1","25203","2","","","        25203 長浜市",144,1,1,-,-,17,18,-,1,1,13,1,1,8,6,1,30,29,1,2,9,5
561,"","26100","1","25204","2","","","        25204 近江八幡市",347,-,-,-,-,23,76,-,10,11,46,8,2,12,16,13,32,46,7,22,21,2
562,"","26100","1","25206","2","","","        25206 草津市",3458,2,2,-,-,167,1067,10,147,86,484,201,62,102,152,68,400,186,30,182,51,61
563,"","26100","1","25207","2","","","        25207 守山市",656,-,-,-,-,53,124,3,3,48,125,11,31,19,26,6,40,97,11,35,11,13
564,"","26100","1","25208","2","","","        25208 栗東市",991,2,2,-,-,96,387,3,17,75,188,8,8,21,13,18,16,47,12,51,13,16
565,"","26100","1","25209","2","","","        25209 甲賀市",354,1,1,-,-,22,180,1,1,10,24,-,1,7,4,15,15,37,3,16,15,2
566,"","26100","1","25210","2","","","        25210 野洲市",603,1,1,-,-,22,356,-,16,28,55,1,9,13,8,6,12,38,7,20,6,5
567,"","26100","1","25211","2","","","        25211 湖南市",239,2,2,-,-,13,108,-,1,20,22,3,1,4,4,4,8,24,7,14,3,1
568,"","26100","1","25212","2","","","        25212 高島市",121,3,3,-,-,10,37,-,1,2,12,6,4,5,1,2,4,10,-,7,16,1
569,"","26100","1","25213","2","","","        25213 東近江市",213,2,-,-,-,16,56,-,4,9,22,6,2,5,9,3,21,30,6,11,9,2
570,"","26100","1","25214","2","","","        25214 米原市",93,1,1,-,1,3,33,-,1,40,1,-,1,3,-,2,3,1,-,2,1,-
571,"","26100","1","25383","3","","","        25383 日野町",54,-,-,-,-,2,34,-,1,3,1,-,2,-,2,-,1,4,-,3,-,1
572,"","26100","1","25384","3","","","        25384 竜王町",87,-,-,-,-,5,47,-,-,4,23,1,1,-,1,-,1,1,-,1,-,2
573,"","26100","1","25425","3","","","        25425 愛荘町",61,-,-,-,-,2,39,-,-,1,4,1,-,6,1,1,-,2,-,2,-,2
574,"","26100","1","25441","3","","","        25441 豊郷町",14,-,-,-,-,-,1,-,-,1,1,-,-,-,-,-,-,10,-,1,-,-
575,"","26100","1","25442","3","","","        25442 甲良町",6,-,-,-,-,-,3,-,-,-,-,-,-,-,-,-,-,1,-,2,-,-
576,"","26100","1","25443","3","","","        25443 多賀町",18,-,-,-,-,-,16,-,-,1,-,-,-,-,-,-,-,-,-,-,-,1
577,"","26100","1","27000","a","","","      27 大阪府 ",39374,30,28,-,-,2005,5837,291,3775,1681,7130,2158,1014,2784,1356,1271,2999,2540,149,2599,1045,710
578,"","26100","1","27100","1","","","        27100 大阪市",25542,8,6,-,-,1353,3361,232,3388,860,4946,1542,782,2292,747,917,1059,884,67,1995,644,465
579,"","26100","1","27102","0","","","          27102 大阪市 都島区",331,-,-,-,-,21,32,1,42,13,62,10,7,20,29,20,13,27,-,22,3,9
580,"","26100","1","27103","0","","","          27103 大阪市 福島区",563,-,-,-,-,31,58,5,108,16,119,15,18,37,12,9,15,40,-,51,23,6
581,"","26100","1","27104","0","","","          27104 大阪市 此花区",401,-,-,-,-,18,65,11,18,44,34,2,4,30,23,108,7,4,3,18,4,8
582,"","26100","1","27106","0","","","          27106 大阪市 西区",1887,-,-,-,-,134,283,13,276,36,441,93,53,212,31,49,43,37,1,139,13,33
583,"","26100","1","27107","0","","","          27107 大阪市 港区",231,-,-,-,-,32,24,4,42,28,18,1,3,6,1,11,11,11,2,18,14,5
584,"","26100","1","27108","0","","","          27108 大阪市 大正区",98,-,-,-,-,10,20,3,9,16,14,1,1,3,2,1,3,4,-,4,2,5
585,"","26100","1","27109","0","","","          27109 大阪市 天王寺区",437,-,-,-,-,24,45,-,21,18,70,16,20,22,20,7,64,50,-,43,8,9
586,"","26100","1","27111","0","","","          27111 大阪市 浪速区",538,-,-,-,-,30,49,2,52,18,169,24,12,38,15,32,32,9,-,38,7,11
587,"","26100","1","27113","0","","","          27113 大阪市 西淀川区",272,-,-,-,-,22,89,-,17,14,48,4,5,10,6,2,10,19,-,15,5,6
588,"","26100","1","27114","0","","","          27114 大阪市 東淀川区",736,-,-,-,-,30,118,2,39,70,89,22,15,35,30,10,122,87,2,36,15,14
589,"","26100","1","27115","0","","","          27115 大阪市 東成区",157,-,-,-,-,11,61,-,5,2,33,2,3,3,-,1,6,15,-,12,2,1
590,"","26100","1","27116","0","","","          27116 大阪市 生野区",79,-,-,-,-,4,22,-,-,1,11,3,1,-,2,2,11,10,-,4,5,3
591,"","26100","1","27117","0","","","          27117 大阪市 旭区",157,-,-,-,-,6,19,-,4,1,31,4,4,4,10,4,36,16,2,6,7,3
592,"","26100","1","27118","0","","","          27118 大阪市 城東区",345,-,-,-,-,20,52,-,29,9,44,20,14,29,4,11,23,43,-,29,9,9
593,"","26100","1","27119","0","","","          27119 大阪市 阿倍野区",305,-,-,-,-,22,34,1,11,7,76,16,4,14,24,9,31,24,-,20,5,7
594,"","26100","1","27120","0","","","          27120 大阪市 住吉区",135,1,1,-,-,3,9,-,6,1,17,-,5,1,10,5,55,10,-,8,3,1
595,"","26100","1","27121","0","","","          27121 大阪市 東住吉区",47,-,-,-,-,2,7,1,1,1,10,1,2,1,1,3,2,7,-,6,1,1
596,"","26100","1","27122","0","","","          27122 大阪市 西成区",119,-,-,-,-,6,16,-,1,4,38,2,4,4,1,4,4,15,2,13,5,-
597,"","26100","1","27123","0","","","          27123 大阪市 淀川区",2421,2,2,-,-,161,432,4,343,161,476,86,63,202,62,40,74,82,2,183,16,32
598,"","26100","1","27124","0","","","          27124 大阪市 鶴見区",112,-,-,-,-,14,31,-,3,1,25,3,-,5,3,2,4,12,-,3,5,1
599,"","26100","1","27125","0","","","          27125 大阪市 住之江区",276,-,-,-,-,15,45,5,25,34,39,10,5,9,6,3,14,9,-,22,31,4
600,"","26100","1","27126","0","","","          27126 大阪市 平野区",71,-,-,-,-,7,26,2,-,1,7,1,2,2,1,2,4,6,-,4,5,1
601,"","26100","1","27127","0","","","          27127 大阪市 北区",7874,2,1,-,-,362,785,121,1290,219,1530,407,235,820,283,332,300,199,16,690,121,162
602,"","26100","1","27128","0","","","          27128 大阪市 中央区",7950,3,2,-,-,368,1039,57,1046,145,1545,799,302,785,171,250,175,148,37,611,335,134
603,"","26100","1","27140","1","","","        27140 堺市",322,-,-,-,-,30,50,7,10,17,47,8,5,12,4,14,63,28,-,6,15,6
604,"","26100","1","27141","0","","","          27141 堺市 堺区",142,-,-,-,-,12,28,6,8,7,16,7,2,7,1,5,19,7,-,1,12,4
605,"","26100","1","27142","0","","","          27142 堺市 中区",63,-,-,-,-,2,1,-,-,6,8,-,1,3,2,3,28,7,-,1,-,1
606,"","26100","1","27143","0","","","          27143 堺市 東区",14,-,-,-,-,3,1,-,1,-,4,1,-,-,-,-,1,3,-,-,-,-
607,"","26100","1","27144","0","","","          27144 堺市 西区",39,-,-,-,-,8,7,1,-,3,5,-,1,-,1,1,5,4,-,2,1,-
608,"","26100","1","27145","0","","","          27145 堺市 南区",18,-,-,-,-,1,-,-,-,-,6,-,1,-,-,3,5,2,-,-,-,-
609,"","26100","1","27146","0","","","          27146 堺市 北区",36,-,-,-,-,4,9,-,1,-,8,-,-,1,-,2,2,4,-,2,2,1
610,"","26100","1","27147","0","","","          27147 堺市 美原区",10,-,-,-,-,-,4,-,-,1,-,-,-,1,-,-,3,1,-,-,-,-
611,"","26100","1","27202","2","","","        27202 岸和田市",27,-,-,-,-,4,4,-,-,-,5,1,1,2,-,-,2,5,-,1,2,-
612,"","26100","1","27203","2","","","        27203 豊中市",705,3,3,-,-,47,87,8,55,41,102,46,17,25,17,19,128,42,2,36,21,9
613,"","26100","1","27204","2","","","        27204 池田市",141,-,-,-,-,7,67,-,2,-,8,6,1,10,2,6,7,8,1,3,9,4
614,"","26100","1","27205","2","","","        27205 吹田市",1735,2,2,-,-,92,190,2,96,79,337,48,34,82,127,36,304,147,3,90,30,36
615,"","26100","1","27206","2","","","        27206 泉大津市",13,-,-,-,-,1,3,-,2,2,3,-,1,-,-,-,-,-,-,-,-,1
616,"","26100","1","27207","2","","","        27207 高槻市",2534,1,1,-,-,114,337,19,32,141,453,116,52,90,78,81,304,465,30,105,77,39
617,"","26100","1","27208","2","","","        27208 貝塚市",15,-,-,-,-,1,5,-,1,-,1,-,-,-,1,-,3,2,-,1,-,-
618,"","26100","1","27209","2","","","        27209 守口市",387,-,-,-,-,18,78,2,13,10,86,17,1,17,9,10,34,72,1,10,4,5
619,"","26100","1","27210","2","","","        27210 枚方市",2292,5,5,-,-,115,339,11,27,119,350,146,38,55,112,83,301,359,16,100,83,33
620,"","26100","1","27211","2","","","        27211 茨木市",1832,-,-,-,-,74,190,3,44,128,291,104,34,60,120,41,328,204,8,94,61,48
621,"","26100","1","27212","2","","","        27212 八尾市",118,1,1,-,-,3,36,-,3,9,23,1,4,5,2,5,5,7,-,6,4,4
622,"","26100","1","27213","2","","","        27213 泉佐野市",46,-,-,-,-,-,2,-,-,18,6,2,-,-,3,2,2,2,1,3,5,-
623,"","26100","1","27214","2","","","        27214 富田林市",21,-,-,-,-,-,2,-,-,1,1,1,-,-,1,-,13,1,-,-,-,1
624,"","26100","1","27215","2","","","        27215 寝屋川市",635,-,-,-,-,22,75,1,4,54,104,43,8,14,35,14,121,81,4,23,20,12
625,"","26100","1","27216","2","","","        27216 河内長野市",15,-,-,-,-,1,2,-,-,-,2,1,-,1,2,-,3,2,-,1,-,-
626,"","26100","1","27217","2","","","        27217 松原市",36,1,1,-,-,4,4,-,-,3,7,1,-,1,3,-,9,2,-,-,-,1
627,"","26100","1","27218","2","","","        27218 大東市",183,1,1,-,-,10,52,2,2,8,29,2,-,5,14,2,33,8,2,5,2,6
628,"","26100","1","27219","2","","","        27219 和泉市",35,-,-,-,-,1,2,-,1,2,9,1,1,-,1,-,11,5,-,1,-,-
629,"","26100","1","27220","2","","","        27220 箕面市",154,1,1,-,-,4,25,-,1,4,41,3,1,8,11,3,16,24,-,7,2,3
630,"","26100","1","27221","2","","","        27221 柏原市",31,-,-,-,-,-,6,-,1,-,2,1,1,1,-,2,16,-,-,-,-,1
631,"","26100","1","27222","2","","","        27222 羽曳野市",19,-,-,-,-,2,3,-,-,2,1,2,-,-,-,1,3,5,-,-,-,-
632,"","26100","1","27223","2","","","        27223 門真市",759,-,-,-,-,15,430,2,64,19,56,12,6,35,-,3,14,28,3,41,19,12
633,"","26100","1","27224","2","","","        27224 摂津市",468,-,-,-,-,25,124,-,6,96,52,10,4,15,8,6,36,36,3,27,13,7
634,"","26100","1","27225","2","","","        27225 高石市",7,1,1,-,-,-,-,1,-,-,-,1,-,-,-,-,1,2,-,1,-,-
635,"","26100","1","27226","2","","","        27226 藤井寺市",10,-,-,-,-,-,2,-,-,1,-,-,1,-,1,-,3,1,-,1,-,-
636,"","26100","1","27227","2","","","        27227 東大阪市",583,-,-,-,-,33,136,1,20,37,119,18,15,9,35,11,81,29,1,18,13,7
637,"","26100","1","27228","2","","","        27228 泉南市",15,-,-,-,-,-,3,-,-,3,3,-,-,1,2,-,1,-,-,-,1,1
638,"","26100","1","27229","2","","","        27229 四條畷市",51,-,-,-,-,5,4,-,2,4,8,3,-,1,8,-,8,4,-,2,1,1
639,"","26100","1","27230","2","","","        27230 交野市",130,2,2,-,-,7,35,-,-,6,16,8,4,5,1,1,19,13,5,3,4,1
640,"","26100","1","27231","2","","","        27231 大阪狭山市",13,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,4,5,-,2,1,-
641,"","26100","1","27232","2","","","        27232 阪南市",1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-
642,"","26100","1","27301","3","","","        27301 島本町",436,2,2,-,-,12,179,-,1,14,18,14,2,36,11,9,41,64,2,14,13,4
643,"","26100","1","27322","3","","","        27322 能勢町",18,2,2,-,-,2,1,-,-,-,1,-,-,1,-,4,1,2,-,3,1,-
644,"","26100","1","27341","3","","","        27341 忠岡町",4,-,-,-,-,-,3,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1
645,"","26100","1","27361","3","","","        27361 熊取町",16,-,-,-,-,2,-,-,-,-,1,-,-,-,-,-,12,1,-,-,-,-
646,"","26100","1","27362","3","","","        27362 田尻町",4,-,-,-,-,-,-,-,-,2,-,-,-,-,-,-,1,1,-,-,-,-
647,"","26100","1","27366","3","","","        27366 岬町",1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-
648,"","26100","1","27382","3","","","        27382 河南町",18,-,-,-,-,-,-,-,-,-,2,-,-,1,1,-,11,1,-,-,-,2
649,"","26100","1","27383","3","","","        27383 千早赤阪村",2,-,-,-,-,1,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-
650,"","26100","1","28000","a","","","      28 兵庫県 ",3170,6,6,1,-,154,611,9,173,125,488,86,80,160,162,98,491,221,7,145,101,52
651,"","26100","1","28100","1","","","        28100 神戸市",1266,1,1,-,-,43,167,5,82,46,226,41,34,79,65,36,229,82,-,64,40,26
652,"","26100","1","28101","0","","","          28101 神戸市 東灘区",204,-,-,-,-,5,31,-,7,13,25,-,7,11,11,3,66,6,-,10,5,4
653,"","26100","1","28102","0","","","          28102 神戸市 灘区",141,1,1,-,-,3,12,-,6,1,18,-,-,2,16,3,61,8,-,4,1,5
654,"","26100","1","28105","0","","","          28105 神戸市 兵庫区",71,-,-,-,-,8,20,-,7,1,9,-,-,6,2,1,3,2,-,6,3,3
655,"","26100","1","28106","0","","","          28106 神戸市 長田区",37,-,-,-,-,-,3,-,-,1,10,1,1,-,1,-,8,8,-,1,3,-
656,"","26100","1","28107","0","","","          28107 神戸市 須磨区",44,-,-,-,-,1,5,-,-,-,9,-,2,4,1,1,13,5,-,2,-,1
657,"","26100","1","28108","0","","","          28108 神戸市 垂水区",22,-,-,-,-,2,-,-,-,-,10,-,-,1,1,1,2,3,-,1,1,-
658,"","26100","1","28109","0","","","          28109 神戸市 北区",40,-,-,-,-,4,3,-,1,-,5,-,1,1,5,5,4,7,-,-,2,2
659,"","26100","1","28110","0","","","          28110 神戸市 中央区",626,-,-,-,-,18,71,5,61,27,132,39,22,50,23,17,50,38,-,38,25,10
660,"","26100","1","28111","0","","","          28111 神戸市 西区",81,-,-,-,-,2,22,-,-,3,8,1,1,4,5,5,22,5,-,2,-,1
661,"","26100","1","28201","2","","","        28201 姫路市",116,-,-,-,-,1,54,1,1,4,21,3,2,3,3,1,12,4,-,1,4,1
662,"","26100","1","28202","2","","","        28202 尼崎市",686,-,-,-,-,38,201,2,47,38,83,20,23,47,25,15,34,49,2,37,17,8
663,"","26100","1","28203","2","","","        28203 明石市",44,-,-,-,-,6,12,-,3,1,9,-,1,2,2,1,1,5,-,-,-,1
664,"","26100","1","28204","2","","","        28204 西宮市",458,2,2,-,-,22,51,-,20,10,74,9,8,11,34,21,135,30,-,14,8,9
665,"","26100","1","28205","2","","","        28205 洲本市",6,-,-,-,-,-,3,-,-,-,-,-,-,-,1,-,-,1,-,-,1,-
666,"","26100","1","28206","2","","","        28206 芦屋市",56,-,-,-,-,5,2,-,1,1,6,4,2,2,2,1,17,5,-,5,3,-
667,"","26100","1","28207","2","","","        28207 伊丹市",147,1,1,-,-,7,37,-,9,7,25,5,5,4,5,4,8,7,1,3,17,2
668,"","26100","1","28208","2","","","        28208 相生市",3,-,-,-,-,1,1,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-
669,"","26100","1","28209","2","","","        28209 豊岡市",13,-,-,-,-,2,-,-,-,1,2,-,-,-,4,-,-,2,2,-,-,-
670,"","26100","1","28210","2","","","        28210 加古川市",22,-,-,-,-,3,5,-,-,2,8,-,-,1,-,-,2,1,-,-,-,-
671,"","26100","1","28212","2","","","        28212 赤穂市",9,-,-,-,-,1,1,-,-,1,1,-,-,-,-,-,2,3,-,-,-,-
672,"","26100","1","28213","2","","","        28213 西脇市",6,-,-,-,-,2,1,-,-,-,-,-,1,-,-,-,-,1,-,1,-,-
673,"","26100","1","28214","2","","","        28214 宝塚市",104,-,-,-,-,4,12,-,3,2,10,2,1,1,8,11,25,12,-,6,6,1
674,"","26100","1","28215","2","","","        28215 三木市",13,-,-,-,-,1,3,-,-,1,-,-,-,-,1,-,5,-,-,1,1,-
675,"","26100","1","28216","2","","","        28216 高砂市",12,-,-,-,-,2,3,-,-,-,1,-,-,3,-,-,-,1,-,2,-,-
676,"","26100","1","28217","2","","","        28217 川西市",55,-,-,-,-,6,11,-,-,1,12,2,2,1,2,5,2,4,-,3,2,2
677,"","26100","1","28218","2","","","        28218 小野市",10,-,-,-,-,-,8,-,-,1,1,-,-,-,-,-,-,-,-,-,-,-
678,"","26100","1","28219","2","","","        28219 三田市",58,-,-,-,-,3,15,-,7,1,-,-,1,2,7,2,10,5,-,4,-,1
679,"","26100","1","28220","2","","","        28220 加西市",9,-,-,-,-,1,4,-,-,3,-,-,-,-,-,-,-,-,-,-,-,1
680,"","26100","1","28221","2","","","        28221 篠山市",12,2,2,-,-,1,3,-,-,-,1,-,-,2,-,-,-,2,-,-,1,-
681,"","26100","1","28222","2","","","        28222 養父市",3,-,-,-,-,-,1,-,-,-,1,-,-,-,-,-,-,1,-,-,-,-
682,"","26100","1","28223","2","","","        28223 丹波市",18,-,-,-,-,1,7,-,-,2,2,-,-,-,-,-,-,5,1,-,-,-
683,"","26100","1","28224","2","","","        28224 南あわじ市",4,-,-,-,-,-,-,-,-,-,1,-,-,-,1,-,2,-,-,-,-,-
684,"","26100","1","28225","2","","","        28225 朝来市",4,-,-,-,-,-,-,-,-,1,1,-,-,-,-,-,-,1,-,-,1,-
685,"","26100","1","28226","2","","","        28226 淡路市",6,-,-,-,-,-,2,-,-,-,-,-,-,-,2,-,2,-,-,-,-,-
686,"","26100","1","28228","2","","","        28228 加東市",8,-,-,-,-,-,1,1,-,1,1,-,-,-,-,1,2,-,-,1,-,-
687,"","26100","1","28229","2","","","        28229 たつの市",3,-,-,-,-,-,2,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-
688,"","26100","1","28301","3","","","        28301 猪名川町",6,-,-,-,-,4,1,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-
689,"","26100","1","28381","3","","","        28381 稲美町",2,-,-,-,-,-,-,-,-,-,1,-,-,1,-,-,-,-,-,-,-,-
690,"","26100","1","28382","3","","","        28382 播磨町",1,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
691,"","26100","1","28443","3","","","        28443 福崎町",5,-,-,-,-,-,1,-,-,1,-,-,-,1,-,-,2,-,-,-,-,-
692,"","26100","1","28464","3","","","        28464 太子町",3,-,-,-,-,-,1,-,-,-,1,-,-,-,-,-,-,-,1,-,-,-
693,"","26100","1","28501","3","","","        28501 佐用町",1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-
694,"","26100","1","28585","3","","","        28585 香美町",1,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
695,"","26100","1","29000","a","","","      29 奈良県 ",1434,5,3,-,-,61,141,5,37,49,198,75,23,73,61,42,250,186,9,78,113,28
696,"","26100","1","29201","2","","","        29201 奈良市",909,-,-,-,-,37,36,4,21,35,138,56,17,43,40,35,175,106,5,54,89,18
697,"","26100","1","29202","2","","","        29202 大和高田市",17,-,-,-,-,4,1,-,-,1,3,-,-,1,-,-,1,1,-,1,4,-
698,"","26100","1","29203","2","","","        29203 大和郡山市",119,1,1,-,-,3,46,-,4,2,14,5,-,2,5,-,2,19,2,6,7,1
699,"","26100","1","29204","2","","","        29204 天理市",76,-,-,-,-,1,14,-,3,3,7,-,-,-,4,3,13,23,-,4,-,1
700,"","26100","1","29205","2","","","        29205 橿原市",105,1,1,-,-,7,12,1,1,1,12,1,2,14,4,1,24,12,-,2,9,1
701,"","26100","1","29206","2","","","        29206 桜井市",14,-,-,-,-,1,3,-,1,1,1,1,-,2,-,-,-,3,-,1,-,-
702,"","26100","1","29207","2","","","        29207 五條市",8,1,1,-,-,-,2,-,-,-,1,-,-,-,-,-,-,2,1,1,-,-
703,"","26100","1","29208","2","","","        29208 御所市",4,1,-,-,-,-,2,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-
704,"","26100","1","29209","2","","","        29209 生駒市",106,-,-,-,-,4,10,-,6,5,13,11,2,5,2,2,22,13,1,5,2,3
705,"","26100","1","29210","2","","","        29210 香芝市",10,-,-,-,-,-,2,-,-,-,-,-,-,1,1,-,3,1,-,2,-,-
706,"","26100","1","29211","2","","","        29211 葛城市",3,-,-,-,-,-,1,-,-,-,1,-,-,1,-,-,-,-,-,-,-,-
707,"","26100","1","29212","2","","","        29212 宇陀市",2,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,1,-
708,"","26100","1","29322","3","","","        29322 山添村",1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-
709,"","26100","1","29343","3","","","        29343 三郷町",9,-,-,-,-,-,1,-,-,-,2,-,-,-,1,-,2,2,-,-,-,1
710,"","26100","1","29344","3","","","        29344 斑鳩町",3,-,-,-,-,-,1,-,-,-,1,-,-,1,-,-,-,-,-,-,-,-
711,"","26100","1","29345","3","","","        29345 安堵町",1,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-,-,-
712,"","26100","1","29361","3","","","        29361 川西町",5,-,-,-,-,-,4,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-
713,"","26100","1","29363","3","","","        29363 田原本町",8,-,-,-,-,-,3,-,-,-,3,-,-,-,1,-,1,-,-,-,-,-
714,"","26100","1","29424","3","","","        29424 上牧町",2,-,-,-,-,1,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-
715,"","26100","1","29425","3","","","        29425 王寺町",6,-,-,-,-,1,1,-,-,1,-,1,-,-,1,-,-,1,-,-,-,-
716,"","26100","1","29426","3","","","        29426 広陵町",11,-,-,-,-,-,-,-,-,-,1,-,-,-,2,-,7,-,-,-,-,1
717,"","26100","1","29427","3","","","        29427 河合町",2,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-
718,"","26100","1","29441","3","","","        29441 吉野町",1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1
719,"","26100","1","29442","3","","","        29442 大淀町",7,-,-,-,-,1,-,-,1,-,-,-,2,2,-,-,-,-,-,-,-,1
720,"","26100","1","29443","3","","","        29443 下市町",1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-
721,"","26100","1","29449","3","","","        29449 十津川村",1,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
722,"","26100","1","29450","3","","","        29450 下北山村",1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-
723,"","26100","1","29453","3","","","        29453 東吉野村",2,1,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
724,"","26100","1","30000","a","","","      30 和歌山県 ",96,4,3,-,-,6,11,1,3,4,9,8,1,6,3,3,10,15,-,7,5,-
725,"","26100","1","30201","2","","","        30201 和歌山市",54,-,-,-,-,3,8,1,3,3,4,4,1,4,-,-,8,7,-,5,3,-
726,"","26100","1","30202","2","","","        30202 海南市",2,-,-,-,-,1,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
727,"","26100","1","30203","2","","","        30203 橋本市",6,-,-,-,-,-,1,-,-,-,2,-,-,-,-,-,1,1,-,1,-,-
728,"","26100","1","30204","2","","","        30204 有田市",2,-,-,-,-,-,-,-,-,-,-,1,-,-,-,1,-,-,-,-,-,-
729,"","26100","1","30205","2","","","        30205 御坊市",4,1,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,2,-,-,-,-
