﻿1,"平成27年国勢調査従業地・通学地集計　従業地・通学地による人口・就業状態等集計（総務省統計局）","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
483,"","26106","0","danjo.0000","0","nen652.0002","2","　　　（再掲）75歳以上",9086,6905,834,347,169,120,6,30,13,831,9528,426,91,81,156,598,-,1559,834,347,169,120,6,30,13,209,1997,425,90,79,2,-,-,-,-,-,-,2,6,1,1,2
484,"","26106","0","danjo.0001","1","nen5E.0000","0","　男",37933,7795,2560,7097,11260,6983,1103,3057,117,9221,67510,18778,7442,14500,11143,40720,-,20507,2560,5088,9899,6016,976,2799,108,2960,48173,17394,6724,13339,3885,2009,1361,967,127,258,9,515,5796,1384,718,1161
485,"","26106","0","danjo.0001","1","nen5E.0001","1","　　15歳未満",3966,1894,-,1533,230,184,25,20,1,309,3990,183,48,22,229,253,-,-,-,-,-,-,-,-,-,-,-,-,-,-,2071,1533,230,184,25,20,1,308,2095,183,48,22
486,"","26106","0","danjo.0001","1","nen5E.0002","1","　　15～19歳",1349,32,-,324,786,607,68,107,4,207,2994,1088,618,721,782,2427,-,142,-,55,81,60,7,13,1,6,409,182,75,90,1029,269,705,547,61,94,3,55,2407,906,543,631
487,"","26106","0","danjo.0001","1","nen5E.0003","1","　　20～24歳",2302,146,23,497,862,550,75,230,7,774,4034,1118,397,1072,855,2587,-,1091,23,342,506,359,43,101,3,220,2459,915,307,649,602,155,356,191,32,129,4,91,966,203,90,423
488,"","26106","0","danjo.0001","1","nen5E.0004","1","　　25～29歳",3166,166,54,567,1095,705,131,249,10,1284,5110,1415,490,1124,1085,3029,-,2185,54,538,1052,679,123,241,9,541,4051,1368,470,1071,115,29,43,26,8,8,1,43,193,47,20,53
489,"","26106","0","danjo.0001","1","nen5E.0005","1","　　30～34歳",3043,169,79,579,1141,720,100,312,9,1075,5555,1723,599,1322,1132,3644,-,2283,79,567,1127,710,99,309,9,510,4775,1703,594,1313,37,12,14,10,1,3,-,11,57,20,5,9
490,"","26106","0","danjo.0001","1","nen5E.0006","1","　　35～39歳",2996,139,129,578,1296,775,131,379,11,854,6083,2010,752,1610,1285,4372,-,2406,129,570,1289,771,131,376,11,418,5486,2006,747,1605,19,8,7,4,-,3,-,4,26,4,5,5
491,"","26106","0","danjo.0001","1","nen5E.0007","1","　　40～44歳",3114,202,202,596,1398,805,129,448,16,716,6899,2353,943,1871,1382,5167,-,2536,202,594,1394,801,129,448,16,346,6310,2343,942,1867,8,2,4,4,-,-,-,2,19,10,1,4
492,"","26106","0","danjo.0001","1","nen5E.0008","1","　　45～49歳",2580,154,214,515,1210,686,129,378,17,487,6009,2028,763,1831,1193,4622,-,2184,214,514,1210,686,129,378,17,246,5607,2026,762,1828,1,1,-,-,-,-,-,-,7,2,1,3
493,"","26106","0","danjo.0001","1","nen5E.0009","1","　　50～54歳",2173,150,200,431,1025,544,112,356,13,367,5284,1818,714,1591,1012,4123,-,1854,200,431,1025,544,112,356,13,198,4961,1817,713,1589,-,-,-,-,-,-,-,-,4,1,1,2
494,"","26106","0","danjo.0001","1","nen5E.0010","1","　　55～59歳",1953,208,235,378,878,513,93,264,8,254,4783,1549,674,1477,870,3700,-,1616,235,378,877,513,93,263,8,126,4443,1547,673,1476,1,-,1,-,-,1,-,-,4,2,1,1
495,"","26106","0","danjo.0001","1","nen5E.0011","1","　　60～64歳",1803,413,235,350,603,375,60,162,6,202,4524,1505,746,1067,597,3318,-,1276,235,350,603,375,60,162,6,88,3994,1503,746,1066,-,-,-,-,-,-,-,-,3,2,-,1
496,"","26106","0","danjo.0001","1","nen5E.0012","1","　　65～69歳",2366,907,397,371,473,325,32,108,8,218,4167,1225,490,551,465,2266,-,1341,397,371,472,324,32,108,8,101,3135,1222,489,547,2,-,1,1,-,-,-,1,9,3,1,4
497,"","26106","0","danjo.0001","1","nen5E.0013","1","　　70～74歳",1724,896,344,183,157,116,14,25,2,144,2368,487,138,174,155,799,-,741,344,183,157,116,14,25,2,57,1382,487,136,173,-,-,-,-,-,-,-,-,3,-,2,1
498,"","26106","0","danjo.0001","1","nen5E.0014","1","　　75～79歳",1417,851,240,109,73,54,3,11,5,144,1624,185,42,48,68,275,-,481,240,109,73,54,3,11,5,59,687,185,42,47,-,-,-,-,-,-,-,-,1,-,-,1
499,"","26106","0","danjo.0001","1","nen5E.0015","1","　　80～84歳",1131,806,142,66,26,20,-,6,-,91,1209,68,22,14,26,104,-,266,142,66,26,20,-,6,-,32,344,68,22,14,-,-,-,-,-,-,-,-,-,-,-,-
500,"","26106","0","danjo.0001","1","nen5E.0016","1","　　85歳以上",816,662,66,20,7,4,1,2,-,61,843,23,6,5,7,34,-,105,66,20,7,4,1,2,-,12,130,22,6,4,-,-,-,-,-,-,-,-,2,1,-,1
501,"","26106","0","danjo.0001","1","nen5E.0017","1","　　年齢「不詳」",2034,-,-,-,-,-,-,-,-,2034,2034,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
502,"","26106","0","danjo.0001","1","nen652.0001","1","　　（再掲）65歳以上",7454,4122,1189,749,736,519,50,152,15,658,10211,1988,698,792,721,3478,-,2934,1189,749,735,518,50,152,15,261,5678,1984,695,785,2,-,1,1,-,-,-,1,15,4,3,7
503,"","26106","0","danjo.0001","1","nen652.0002","2","　　　（再掲）75歳以上",3364,2319,448,195,106,78,4,19,5,296,3676,276,70,67,101,413,-,852,448,195,106,78,4,19,5,103,1161,275,70,65,-,-,-,-,-,-,-,-,3,1,-,2
504,"","26106","0","danjo.0002","1","nen5E.0000","0","　女",44735,14618,2237,8391,9796,7256,645,1813,82,9693,71062,20297,6508,9236,9714,36041,-,19736,2237,6517,8282,6130,509,1571,72,2700,45040,19291,5976,8247,3813,1874,1514,1126,136,242,10,425,4836,1006,532,989
505,"","26106","0","danjo.0002","1","nen5E.0001","1","　　15歳未満",3703,1794,-,1417,236,201,21,10,4,256,3684,143,40,30,232,213,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1905,1417,236,201,21,10,4,252,1886,143,40,30
506,"","26106","0","danjo.0002","1","nen5E.0002","1","　　15～19歳",1496,36,2,382,847,637,90,117,3,229,2825,953,494,726,844,2173,-,207,2,91,108,81,8,18,1,6,662,279,116,167,1082,291,739,556,82,99,2,52,1956,674,378,559
507,"","26106","0","danjo.0002","1","nen5E.0003","1","　　20～24歳",3165,185,26,729,1196,849,82,256,9,1029,6069,1764,748,1579,1187,4091,-,1730,26,594,738,537,53,143,5,372,4506,1634,661,1214,669,135,458,312,29,113,4,76,797,130,87,365
508,"","26106","0","danjo.0002","1","nen5E.0004","1","　　25～29歳",3901,416,56,765,1289,923,86,274,6,1375,7025,2150,800,1457,1283,4407,-,2596,56,750,1239,888,83,262,6,551,5720,2134,789,1434,93,15,50,35,3,12,-,28,93,16,11,23
509,"","26106","0","danjo.0002","1","nen5E.0005","1","　　30～34歳",3765,666,94,649,1223,853,74,289,7,1133,6627,2180,709,1189,1216,4078,-,2437,94,644,1210,844,74,285,7,489,5295,2170,703,1188,25,5,13,9,-,4,-,7,29,10,6,1
510,"","26106","0","danjo.0002","1","nen5E.0006","1","　　35～39歳",3429,693,105,709,1083,792,76,206,9,839,6456,2274,773,1054,1074,4101,-,2234,105,706,1074,786,76,203,9,349,5250,2264,768,1049,18,3,9,6,-,3,-,6,29,10,5,5
511,"","26106","0","danjo.0002","1","nen5E.0007","1","　　40～44歳",3399,718,159,799,1068,773,69,220,6,655,6615,2477,829,972,1062,4278,-,2277,159,798,1063,769,69,219,6,257,5486,2467,829,970,6,1,5,4,-,1,-,-,13,10,-,2
512,"","26106","0","danjo.0002","1","nen5E.0008","1","　　45～49歳",2733,630,158,653,881,648,48,177,8,411,5446,2186,624,776,873,3586,-,1863,158,652,880,648,47,177,8,173,4569,2180,623,775,2,1,1,-,1,-,-,-,9,6,1,1
513,"","26106","0","danjo.0002","1","nen5E.0009","1","　　50～54歳",2388,585,155,612,706,546,38,118,4,330,4772,1986,511,589,702,3086,-,1591,155,610,706,546,38,118,4,120,3969,1984,509,587,3,2,-,-,-,-,-,1,9,2,2,2
514,"","26106","0","danjo.0002","1","nen5E.0010","1","　　55～59歳",1925,546,187,510,507,406,30,67,4,175,3757,1558,375,402,503,2335,-,1278,187,510,507,406,30,67,4,74,3109,1558,374,402,-,-,-,-,-,-,-,-,1,-,1,-
515,"","26106","0","danjo.0002","1","nen5E.0011","1","　　60～64歳",1991,828,243,403,328,272,14,39,3,189,3374,1153,302,253,325,1708,-,1032,243,399,327,271,14,39,3,63,2415,1152,302,253,5,4,1,1,-,-,-,-,5,1,-,-
516,"","26106","0","danjo.0002","1","nen5E.0012","1","　　65～69歳",2742,1454,361,420,287,246,9,23,9,220,3815,974,222,155,278,1351,-,1149,361,420,285,244,9,23,9,83,2221,972,222,154,3,-,2,2,-,-,-,1,4,2,-,1
517,"","26106","0","danjo.0002","1","nen5E.0013","1","　　70～74歳",2266,1481,305,191,82,68,6,6,2,207,2635,349,60,40,80,449,-,635,305,191,82,68,6,6,2,57,1002,347,60,40,-,-,-,-,-,-,-,-,2,2,-,-
518,"","26106","0","danjo.0002","1","nen5E.0014","1","　　75～79歳",2023,1466,194,92,42,28,2,8,4,229,2106,98,16,7,38,121,-,386,194,92,42,28,2,8,4,58,468,98,15,7,1,-,-,-,-,-,-,1,2,-,1,-
519,"","26106","0","danjo.0002","1","nen5E.0015","1","　　80～84歳",1835,1480,121,39,18,13,-,1,4,177,1866,35,5,5,14,45,-,210,121,39,18,13,-,1,4,32,241,35,5,5,1,-,-,-,-,-,-,1,1,-,-,-
520,"","26106","0","danjo.0002","1","nen5E.0016","1","　　85歳以上",1864,1640,71,21,3,1,-,2,-,129,1880,17,-,2,3,19,-,111,71,21,3,1,-,2,-,16,127,17,-,2,-,-,-,-,-,-,-,-,-,-,-,-
521,"","26106","0","danjo.0002","1","nen5E.0017","1","　　年齢「不詳」",2110,-,-,-,-,-,-,-,-,2110,2110,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
522,"","26106","0","danjo.0002","1","nen652.0001","1","　　（再掲）65歳以上",10730,7521,1052,763,432,356,17,40,19,962,12302,1473,303,209,413,1985,-,2491,1052,763,430,354,17,40,19,246,4059,1469,302,208,5,-,2,2,-,-,-,3,9,4,1,1
523,"","26106","0","danjo.0002","1","nen652.0002","2","　　　（再掲）75歳以上",5722,4586,386,152,63,42,2,11,8,535,5852,150,21,14,55,185,-,707,386,152,63,42,2,11,8,106,836,150,20,14,2,-,-,-,-,-,-,2,3,-,1,-
524,"","26106","0","rodoM.0000","1","","","　　（再掲）有配偶の女性就業者",8190,-,1445,2987,2970,2285,173,495,17,788,19029,8320,2504,2968,2953,13792,-,8190,1445,2987,2970,2285,173,495,17,788,19029,8320,2504,2968,-,-,-,-,-,-,-,-,-,-,-,-
525,"","26106","0","rodoM.0001","2","","","　　　（再掲）うち主に仕事",4292,-,517,1473,1887,1378,129,369,11,415,10795,4828,1528,2023,1876,8379,-,4292,517,1473,1887,1378,129,369,11,415,10795,4828,1528,2023,-,-,-,-,-,-,-,-,-,-,-,-
526,"","26106","0","rodoM.0002","2","","","　　　（再掲）うち家事のほか仕事",3572,-,912,1442,899,784,30,79,6,319,7440,3210,867,684,893,4761,-,3572,912,1442,899,784,30,79,6,319,7440,3210,867,684,-,-,-,-,-,-,-,-,-,-,-,-
527,"","","","","","","","26107 京都市 南区",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
528,"","26107","0","danjo.0000","0","nen5E.0000","0","総数（男女別）",99927,31511,4293,21984,23489,14456,3471,5287,275,18650,137208,31205,14361,14929,23214,60495,137.3082350116,47052,4293,16303,20558,12476,3151,4680,251,5898,82801,29491,13504,13061,10371,5681,2931,1980,320,607,24,1759,11903,1714,857,1868
529,"","26107","0","danjo.0000","0","nen5E.0001","1","　　15歳未満",11566,5440,-,4459,355,295,35,22,3,1312,11739,128,61,336,352,525,-,-,-,-,-,-,-,-,-,-,-,-,-,-,6110,4459,355,295,35,22,3,1296,6283,128,61,336
530,"","26107","0","danjo.0000","0","nen5E.0002","1","　　15～19歳",4300,129,7,1328,1972,1401,265,295,11,864,6131,1683,774,1335,1961,3792,-,621,7,279,300,186,45,66,3,35,786,252,113,97,3014,1049,1672,1215,220,229,8,293,4680,1431,661,1238
531,"","26107","0","danjo.0000","0","nen5E.0003","1","　　20～24歳",5387,459,45,1211,2326,1351,239,702,34,1346,6351,1550,727,979,2292,3256,-,3044,45,1067,1531,957,180,371,23,401,4303,1433,619,715,1049,144,795,394,59,331,11,110,754,117,108,264
532,"","26107","0","danjo.0000","0","nen5E.0004","1","　　25～29歳",6889,786,107,1518,2537,1506,364,633,34,1941,9175,2580,1045,1164,2503,4789,-,4865,107,1501,2478,1468,363,615,32,779,7155,2562,1033,1141,103,17,59,38,1,18,2,27,99,18,12,23
533,"","26107","0","danjo.0000","0","nen5E.0005","1","　　30～34歳",6980,1057,184,1503,2465,1450,364,628,23,1771,9983,2886,1202,1357,2442,5445,-,4929,184,1498,2454,1440,364,627,23,793,7925,2878,1196,1353,31,5,11,10,-,1,-,15,38,8,6,4
534,"","26107","0","danjo.0000","0","nen5E.0006","1","　　35～39歳",6917,1099,229,1582,2471,1472,383,600,16,1536,11063,3350,1617,1634,2455,6601,-,4938,229,1578,2454,1460,380,598,16,677,9091,3342,1617,1632,28,4,17,12,3,2,-,7,21,8,-,2
535,"","26107","0","danjo.0000","0","nen5E.0007","1","　　40～44歳",7655,1137,335,1939,2647,1570,407,637,33,1597,13407,4288,2080,1998,2614,8366,-,5613,335,1937,2639,1563,406,637,33,702,11369,4286,2079,1997,14,2,8,7,1,-,-,4,10,2,1,1
536,"","26107","0","danjo.0000","0","nen5E.0008","1","　　45～49歳",6837,1068,341,1827,2296,1340,393,535,28,1305,11800,3818,1729,1684,2268,7231,-,5039,341,1827,2293,1339,392,534,28,578,10002,3818,1726,1684,3,-,3,1,1,1,-,-,3,-,3,-
537,"","26107","0","danjo.0000","0","nen5E.0009","1","　　50～54歳",6337,1091,390,1660,2094,1219,380,480,15,1102,10624,3311,1489,1566,2079,6366,-,4602,390,1659,2091,1217,380,479,15,462,8890,3311,1487,1566,4,1,3,2,-,1,-,-,3,-,2,-
538,"","26107","0","danjo.0000","0","nen5E.0010","1","　　55～59歳",5337,1111,423,1397,1602,992,245,344,21,804,8893,2584,1264,1289,1581,5137,-,3768,423,1397,1600,991,245,343,21,348,7324,2583,1263,1289,3,-,2,1,-,1,-,1,3,1,1,-
539,"","26107","0","danjo.0000","0","nen5E.0011","1","　　60～64歳",6053,1995,548,1445,1294,843,188,239,24,771,9216,2302,1183,948,1270,4433,-,3623,548,1445,1291,841,188,238,24,339,6786,2301,1181,948,7,-,3,2,-,1,-,4,7,1,2,-
540,"","26107","0","danjo.0000","0","nen5E.0012","1","　　65～69歳",7399,3715,661,1273,963,682,142,121,18,787,9358,1662,808,434,945,2904,-,3222,661,1273,962,681,142,121,18,326,5182,1662,808,434,2,-,1,1,-,-,-,1,1,-,-,-
541,"","26107","0","danjo.0000","0","nen5E.0013","1","　　70～74歳",5782,3720,479,544,332,234,48,41,9,707,6589,709,278,143,323,1130,-,1549,479,544,330,232,48,41,9,196,2358,709,278,143,2,-,2,2,-,-,-,-,-,-,-,-
542,"","26107","0","danjo.0000","0","nen5E.0014","1","　　75～79歳",4547,3356,324,195,99,74,12,8,5,573,4847,264,82,48,94,394,-,763,324,195,99,74,12,8,5,145,1063,264,82,48,1,-,-,-,-,-,-,1,1,-,-,-
543,"","26107","0","danjo.0000","0","nen5E.0015","1","　　80～84歳",3401,2716,158,72,28,21,4,2,1,427,3463,63,16,10,27,89,-,334,158,72,28,21,4,2,1,76,396,63,16,10,-,-,-,-,-,-,-,-,-,-,-,-
544,"","26107","0","danjo.0000","0","nen5E.0016","1","　　85歳以上",3032,2632,62,31,8,6,2,-,-,299,3061,27,6,4,8,37,-,142,62,31,8,6,2,-,-,41,171,27,6,4,-,-,-,-,-,-,-,-,-,-,-,-
545,"","26107","0","danjo.0000","0","nen5E.0017","1","　　年齢「不詳」",1508,-,-,-,-,-,-,-,-,1508,1508,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
546,"","26107","0","danjo.0000","0","nen652.0001","1","　　（再掲）65歳以上",24161,16139,1684,2115,1430,1017,208,172,33,2793,27318,2725,1190,639,1397,4554,-,6010,1684,2115,1427,1014,208,172,33,784,9170,2725,1190,639,5,-,3,3,-,-,-,2,2,-,-,-
547,"","26107","0","danjo.0000","0","nen652.0002","2","　　　（再掲）75歳以上",10980,8704,544,298,135,101,18,10,6,1299,11371,354,104,62,129,520,-,1239,544,298,135,101,18,10,6,262,1630,354,104,62,1,-,-,-,-,-,-,1,1,-,-,-
548,"","26107","0","danjo.0001","1","nen5E.0000","0","　男",49725,11792,2399,11384,13721,7620,2357,3577,167,10429,78661,20882,10098,11510,13554,42490,-,26689,2399,8424,12243,6660,2205,3219,159,3623,54107,19814,9547,10141,5319,2960,1478,960,152,358,8,881,6837,1068,551,1369
549,"","26107","0","danjo.0001","1","nen5E.0001","1","　　15歳未満",5936,2807,-,2298,179,142,22,13,2,652,6139,93,38,249,177,380,-,-,-,-,-,-,-,-,-,-,-,-,-,-,3121,2298,179,142,22,13,2,644,3324,93,38,249
550,"","26107","0","danjo.0001","1","nen5E.0002","1","　　15～19歳",2153,59,4,705,952,672,118,158,4,433,3721,1047,512,957,948,2516,-,310,4,136,150,88,24,36,2,20,437,158,64,53,1525,569,802,584,94,122,2,154,2966,889,448,904
551,"","26107","0","danjo.0001","1","nen5E.0003","1","　　20～24歳",2732,206,25,668,1138,614,126,383,15,695,3387,845,369,564,1123,1778,-,1532,25,591,705,422,95,176,12,211,2307,777,321,370,563,77,433,192,31,207,3,53,443,68,48,194
552,"","26107","0","danjo.0001","1","nen5E.0004","1","　　25～29歳",3609,245,59,897,1357,731,249,362,15,1051,5119,1550,617,685,1342,2852,-,2712,59,886,1318,707,248,349,14,449,4226,1541,609,668,66,11,39,24,1,13,1,16,62,9,8,17
553,"","26107","0","danjo.0001","1","nen5E.0005","1","　　30～34歳",3639,245,105,841,1409,758,243,391,17,1039,5877,1879,803,948,1392,3630,-,2825,105,839,1404,754,243,390,17,477,5056,1875,799,944,17,2,5,4,-,1,-,10,24,4,4,4
554,"","26107","0","danjo.0001","1","nen5E.0006","1","　　35～39歳",3623,256,113,826,1477,815,254,400,8,951,6713,2247,1084,1228,1469,4559,-,2833,113,825,1466,808,252,398,8,429,5929,2243,1084,1227,14,1,11,7,2,2,-,2,8,4,-,1
555,"","26107","0","danjo.0001","1","nen5E.0007","1","　　40～44歳",3976,287,187,921,1659,876,310,450,23,922,8262,2836,1458,1628,1636,5922,-,3200,187,920,1656,874,309,450,23,437,7489,2836,1458,1628,6,1,3,2,1,-,-,2,3,-,-,-
556,"","26107","0","danjo.0001","1","nen5E.0008","1","　　45～49歳",3489,267,215,815,1420,696,279,424,21,772,7309,2594,1244,1381,1399,5219,-,2822,215,815,1418,695,278,424,21,374,6643,2594,1243,1381,2,-,2,1,1,-,-,-,1,-,1,-
557,"","26107","0","danjo.0001","1","nen5E.0009","1","　　50～54歳",3181,282,223,720,1307,626,292,376,13,649,6487,2207,1054,1339,1294,4600,-,2540,223,719,1306,625,292,376,13,292,5845,2207,1052,1339,2,1,1,1,-,-,-,-,3,-,2,-
558,"","26107","0","danjo.0001","1","nen5E.0010","1","　　55～59歳",2754,281,239,697,1029,567,166,281,15,508,5617,1794,979,1104,1014,3877,-,2204,239,697,1029,567,166,281,15,239,5067,1794,979,1104,-,-,-,-,-,-,-,-,-,-,-,-
559,"","26107","0","danjo.0001","1","nen5E.0011","1","　　60～64歳",3094,689,316,735,869,519,138,199,13,485,5723,1679,954,852,856,3485,-,2135,316,735,868,518,138,199,13,216,4762,1678,952,852,1,-,1,1,-,-,-,-,3,1,2,-
560,"","26107","0","danjo.0001","1","nen5E.0012","1","　　65～69歳",3694,1510,361,748,615,397,110,99,9,460,5414,1264,671,391,606,2326,-,1940,361,748,614,396,110,99,9,217,3661,1264,671,391,1,-,1,1,-,-,-,-,-,-,-,-
561,"","26107","0","danjo.0001","1","nen5E.0013","1","　　70～74歳",2722,1559,264,339,215,139,37,32,7,345,3445,566,233,132,208,931,-,929,264,339,214,138,37,32,7,112,1653,566,233,132,1,-,1,1,-,-,-,-,-,-,-,-
562,"","26107","0","danjo.0001","1","nen5E.0014","1","　　75～79歳",1946,1335,171,115,71,50,9,8,4,254,2193,207,67,40,67,314,-,437,171,115,71,50,9,8,4,80,684,207,67,40,-,-,-,-,-,-,-,-,-,-,-,-
563,"","26107","0","danjo.0001","1","nen5E.0015","1","　　80～84歳",1337,1000,85,43,21,16,3,1,1,188,1389,53,11,8,20,72,-,201,85,43,21,16,3,1,1,52,253,53,11,8,-,-,-,-,-,-,-,-,-,-,-,-
564,"","26107","0","danjo.0001","1","nen5E.0016","1","　　85歳以上",916,764,32,16,3,2,1,-,-,101,942,21,4,4,3,29,-,69,32,16,3,2,1,-,-,18,95,21,4,4,-,-,-,-,-,-,-,-,-,-,-,-
565,"","26107","0","danjo.0001","1","nen5E.0017","1","　　年齢「不詳」",924,-,-,-,-,-,-,-,-,924,924,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
566,"","26107","0","danjo.0001","1","nen652.0001","1","　　（再掲）65歳以上",10615,6168,913,1261,925,604,160,140,21,1348,13383,2111,986,575,904,3672,-,3576,913,1261,923,602,160,140,21,479,6346,2111,986,575,2,-,2,2,-,-,-,-,-,-,-,-
567,"","26107","0","danjo.0001","1","nen652.0002","2","　　　（再掲）75歳以上",4199,3099,288,174,95,68,13,9,5,543,4524,281,82,52,90,415,-,707,288,174,95,68,13,9,5,150,1032,281,82,52,-,-,-,-,-,-,-,-,-,-,-,-
568,"","26107","0","danjo.0002","1","nen5E.0000","0","　女",50202,19719,1894,10600,9768,6836,1114,1710,108,8221,58547,10323,4263,3419,9660,18005,-,20363,1894,7879,8315,5816,946,1461,92,2275,28694,9677,3957,2920,5052,2721,1453,1020,168,249,16,878,5066,646,306,499
569,"","26107","0","danjo.0002","1","nen5E.0001","1","　　15歳未満",5630,2633,-,2161,176,153,13,9,1,660,5600,35,23,87,175,145,-,-,-,-,-,-,-,-,-,-,-,-,-,-,2989,2161,176,153,13,9,1,652,2959,35,23,87
570,"","26107","0","danjo.0002","1","nen5E.0002","1","　　15～19歳",2147,70,3,623,1020,729,147,137,7,431,2410,636,262,378,1013,1276,-,311,3,143,150,98,21,30,1,15,349,94,49,44,1489,480,870,631,126,107,6,139,1714,542,213,334
571,"","26107","0","danjo.0002","1","nen5E.0003","1","　　20～24歳",2655,253,20,543,1188,737,113,319,19,651,2964,705,358,415,1169,1478,-,1512,20,476,826,535,85,195,11,190,1996,656,298,345,486,67,362,202,28,124,8,57,311,49,60,70
572,"","26107","0","danjo.0002","1","nen5E.0004","1","　　25～29歳",3280,541,48,621,1180,775,115,271,19,890,4056,1030,428,479,1161,1937,-,2153,48,615,1160,761,115,266,18,330,2929,1021,424,473,37,6,20,14,-,5,1,11,37,9,4,6
573,"","26107","0","danjo.0002","1","nen5E.0005","1","　　30～34歳",3341,812,79,662,1056,692,121,237,6,732,4106,1007,399,409,1050,1815,-,2104,79,659,1050,686,121,237,6,316,2869,1003,397,409,14,3,6,6,-,-,-,5,14,4,2,-
574,"","26107","0","danjo.0002","1","nen5E.0006","1","　　35～39歳",3294,843,116,756,994,657,129,200,8,585,4350,1103,533,406,986,2042,-,2105,116,753,988,652,128,200,8,248,3162,1099,533,405,14,3,6,5,1,-,-,5,13,4,-,1
575,"","26107","0","danjo.0002","1","nen5E.0007","1","　　40～44歳",3679,850,148,1018,988,694,97,187,10,675,5145,1452,622,370,978,2444,-,2413,148,1017,983,689,97,187,10,265,3880,1450,621,369,8,1,5,5,-,-,-,2,7,2,1,1
576,"","26107","0","danjo.0002","1","nen5E.0008","1","　　45～49歳",3348,801,126,1012,876,644,114,111,7,533,4491,1224,485,303,869,2012,-,2217,126,1012,875,644,114,110,7,204,3359,1224,483,303,1,-,1,-,-,1,-,-,2,-,2,-
577,"","26107","0","danjo.0002","1","nen5E.0009","1","　　50～54歳",3156,809,167,940,787,593,88,104,2,453,4137,1104,435,227,785,1766,-,2062,167,940,785,592,88,103,2,170,3045,1104,435,227,2,-,2,1,-,1,-,-,-,-,-,-
578,"","26107","0","danjo.0002","1","nen5E.0010","1","　　55～59歳",2583,830,184,700,573,425,79,63,6,296,3276,790,285,185,567,1260,-,1564,184,700,571,424,79,62,6,109,2257,789,284,185,3,-,2,1,-,1,-,1,3,1,1,-
579,"","26107","0","danjo.0002","1","nen5E.0011","1","　　60～64歳",2959,1306,232,710,425,324,50,40,11,286,3493,623,229,96,414,948,-,1488,232,710,423,323,50,39,11,123,2024,623,229,96,6,-,2,1,-,1,-,4,4,-,-,-
580,"","26107","0","danjo.0002","1","nen5E.0012","1","　　65～69歳",3705,2205,300,525,348,285,32,22,9,327,3944,398,137,43,339,578,-,1282,300,525,348,285,32,22,9,109,1521,398,137,43,1,-,-,-,-,-,-,1,1,-,-,-
581,"","26107","0","danjo.0002","1","nen5E.0013","1","　　70～74歳",3060,2161,215,205,117,95,11,9,2,362,3144,143,45,11,115,199,-,620,215,205,116,94,11,9,2,84,705,143,45,11,1,-,1,1,-,-,-,-,-,-,-,-
582,"","26107","0","danjo.0002","1","nen5E.0014","1","　　75～79歳",2601,2021,153,80,28,24,3,-,1,319,2654,57,15,8,27,80,-,326,153,80,28,24,3,-,1,65,379,57,15,8,1,-,-,-,-,-,-,1,1,-,-,-
583,"","26107","0","danjo.0002","1","nen5E.0015","1","　　80～84歳",2064,1716,73,29,7,5,1,1,-,239,2074,10,5,2,7,17,-,133,73,29,7,5,1,1,-,24,143,10,5,2,-,-,-,-,-,-,-,-,-,-,-,-
584,"","26107","0","danjo.0002","1","nen5E.0016","1","　　85歳以上",2116,1868,30,15,5,4,1,-,-,198,2119,6,2,-,5,8,-,73,30,15,5,4,1,-,-,23,76,6,2,-,-,-,-,-,-,-,-,-,-,-,-,-
585,"","26107","0","danjo.0002","1","nen5E.0017","1","　　年齢「不詳」",584,-,-,-,-,-,-,-,-,584,584,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
586,"","26107","0","danjo.0002","1","nen652.0001","1","　　（再掲）65歳以上",13546,9971,771,854,505,413,48,32,12,1445,13935,614,204,64,493,882,-,2434,771,854,504,412,48,32,12,305,2824,614,204,64,3,-,1,1,-,-,-,2,2,-,-,-
587,"","26107","0","danjo.0002","1","nen652.0002","2","　　　（再掲）75歳以上",6781,5605,256,124,40,33,5,1,1,756,6847,73,22,10,39,105,-,532,256,124,40,33,5,1,1,112,598,73,22,10,1,-,-,-,-,-,-,1,1,-,-,-
588,"","26107","0","rodoM.0000","1","","","　　（再掲）有配偶の女性就業者",10759,-,1331,4620,3671,2662,448,534,27,1137,14988,4613,2050,1210,3644,7873,-,10759,1331,4620,3671,2662,448,534,27,1137,14988,4613,2050,1210,-,-,-,-,-,-,-,-,-,-,-,-
589,"","26107","0","rodoM.0001","2","","","　　　（再掲）うち主に仕事",5375,-,402,2128,2320,1622,271,408,19,525,7894,2736,1200,884,2301,4820,-,5375,402,2128,2320,1622,271,408,19,525,7894,2736,1200,884,-,-,-,-,-,-,-,-,-,-,-,-
