﻿1,"平成27年国勢調査従業地・通学地集計　従業地・通学地による人口・就業状態等集計（総務省統計局）","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
144,"","26100","1","danjo.0002","1","sanL.0020","1","　　Ｓ 公務（他に分類されるものを除く）",4818,2,1160,3643,2748,421,470,4,13,4818,2,1160,3643,2748,421,470,4,13,3185,2,634,2541,1825,345,369,2,8,178,-,58,120,103,8,9,-,-,1455,-,468,982,820,68,92,2,5,5576,2748,816,833,5576,2748,816,833,3776,1825,590,715,196,103,17,18,1604,820,209,100
145,"","26100","1","danjo.0002","1","sanL.0021","1","　　Ｔ 分類不能の産業",34042,2289,3961,2560,1694,191,424,251,25232,6367,320,3345,2276,1520,171,386,199,426,1187,79,451,572,338,37,125,72,85,825,18,306,473,334,36,86,17,28,4355,223,2588,1231,848,98,175,110,313,34973,1694,583,963,7222,1520,511,901,1377,338,129,223,950,334,122,125,4895,848,260,553
146,"","","","","","","","26101 京都市 北区",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
147,"","26101","0","danjo.0000","0","sanL.0000","0","総数（男女別）",53792,7110,15861,26686,21845,1280,3304,257,4135,37656,1032,13047,23264,18953,1161,2957,193,313,21644,651,5260,15586,12157,949,2369,111,147,1027,9,270,739,593,31,103,12,9,14985,372,7517,6939,6203,181,485,70,157,47231,12901,2183,4784,32844,11703,2033,4523,16054,6775,1198,1912,759,320,60,79,16031,4608,775,2532
148,"","26101","0","danjo.0000","0","sanL.0001","1","　　Ａ 農業，林業",716,414,210,92,71,9,9,3,-,176,21,97,58,46,5,6,1,-,108,19,50,39,35,2,1,1,-,2,-,2,-,-,-,-,-,-,66,2,45,19,11,3,5,-,-,729,86,11,5,202,72,8,3,129,51,6,2,2,-,-,-,71,21,2,1
149,"","26101","0","danjo.0000","0","sanL.0002","2","　　　うち農業",646,386,176,84,65,8,9,2,-,153,19,82,52,42,4,6,-,-,96,17,44,35,33,1,1,-,-,2,-,2,-,-,-,-,-,-,55,2,36,17,9,3,5,-,-,639,63,8,4,162,53,5,3,99,33,3,2,2,-,-,-,61,20,2,1
150,"","26101","0","danjo.0000","0","sanL.0003","1","　　Ｂ 漁業",2,-,1,1,-,-,1,-,-,1,-,-,1,-,-,1,-,-,1,-,-,1,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
151,"","26101","0","danjo.0000","0","sanL.0004","1","　　Ｃ 鉱業，採石業，砂利採取業",5,-,1,4,2,1,1,-,-,4,-,1,3,2,1,-,-,-,4,-,1,3,2,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,1,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-
152,"","26101","0","danjo.0000","0","sanL.0005","1","　　Ｄ 建設業",2462,585,745,1076,837,60,154,25,56,1224,71,355,783,615,45,115,8,15,1032,51,290,681,537,38,101,5,10,10,-,1,9,5,1,2,1,-,182,20,64,93,73,6,12,2,5,2041,409,86,135,866,274,52,91,707,226,45,80,7,1,-,4,152,47,7,7
153,"","26101","0","danjo.0000","0","sanL.0006","1","　　Ｅ 製造業",6513,1313,1393,3749,2880,327,518,24,58,4315,150,992,3147,2358,297,473,19,26,3195,107,565,2507,1818,252,423,14,16,136,2,30,104,66,12,26,-,-,984,41,397,536,474,33,24,5,10,3944,861,119,176,2133,689,104,153,1367,470,82,113,53,12,1,8,713,207,21,32
154,"","26101","0","danjo.0000","0","sanL.0007","1","　　Ｆ 電気・ガス・熱供給・水道業",146,-,19,126,90,6,29,1,1,144,-,18,125,90,6,29,-,1,133,-,14,118,83,6,29,-,1,2,-,1,1,1,-,-,-,-,9,-,3,6,6,-,-,-,-,287,113,62,91,281,110,62,90,271,108,59,89,1,-,-,-,9,2,3,1
155,"","26101","0","danjo.0000","0","sanL.0008","1","　　Ｇ 情報通信業",966,119,114,727,511,14,199,3,6,755,24,89,639,444,14,178,3,3,587,14,58,512,348,9,153,2,3,44,-,4,40,22,3,14,1,-,124,10,27,87,74,2,11,-,-,515,152,29,92,352,129,26,78,247,95,20,55,14,5,-,4,91,29,6,19
156,"","26101","0","danjo.0000","0","sanL.0009","1","　　Ｈ 運輸業，郵便業",1764,88,588,1057,824,104,110,19,31,1516,15,504,979,761,97,105,16,18,1132,8,360,752,561,84,97,10,12,46,-,15,31,28,1,1,1,-,338,7,129,196,172,12,7,5,6,1399,458,73,142,1196,433,68,142,911,358,52,111,26,7,1,2,259,68,15,29
157,"","26101","0","danjo.0000","0","sanL.0010","1","　　Ｉ 卸売業，小売業",9025,1232,3116,4591,3882,124,557,28,86,6745,179,2593,3929,3302,110,495,22,44,3233,124,664,2421,1901,87,422,11,24,130,1,18,110,92,2,14,2,1,3382,54,1911,1398,1309,21,59,9,19,7844,2001,379,1002,5923,1780,355,950,1966,742,166,235,59,21,6,10,3898,1017,183,705
158,"","26101","0","danjo.0000","0","sanL.0011","1","　　Ｊ 金融業，保険業",1222,55,178,985,747,46,185,7,4,1120,17,159,942,709,45,182,6,2,868,12,114,740,525,41,168,6,2,36,1,5,30,25,1,4,-,-,216,4,40,172,159,3,10,-,-,654,243,70,97,588,240,70,94,477,192,68,83,14,6,-,2,97,42,2,9
159,"","26101","0","danjo.0000","0","sanL.0012","1","　　Ｋ 不動産業，物品賃貸業",1691,522,402,739,617,23,97,2,28,837,62,234,533,440,17,74,2,8,538,54,114,364,283,14,65,2,6,20,-,7,13,12,1,-,-,-,279,8,113,156,145,2,9,-,2,1346,257,48,87,616,205,39,66,363,128,26,33,8,-,1,-,245,77,12,33
160,"","26101","0","danjo.0000","0","sanL.0013","1","　　Ｌ 学術研究，専門・技術サービス業",2022,598,329,1078,822,37,217,2,17,1000,46,183,768,575,29,163,1,3,752,26,126,597,427,26,143,1,3,23,-,2,21,16,-,5,-,-,225,20,55,150,132,3,15,-,-,1430,337,53,94,622,271,41,77,446,199,34,57,14,9,1,2,162,63,6,18
161,"","26101","0","danjo.0000","0","sanL.0014","1","　　Ｍ 宿泊業，飲食サービス業",4582,465,2036,2019,1826,19,154,20,62,3633,88,1781,1730,1549,19,148,14,34,897,40,252,593,514,9,63,7,12,47,-,11,35,34,1,-,-,1,2689,48,1518,1102,1001,9,85,7,21,4713,1141,217,772,3913,1017,211,768,590,207,22,50,35,13,3,7,3288,797,186,711
162,"","26101","0","danjo.0000","0","sanL.0015","1","　　Ｎ 生活関連サービス業，娯楽業",1983,378,694,863,725,27,104,7,48,1245,32,524,677,558,23,91,5,12,577,14,184,378,302,15,59,2,1,28,-,8,19,11,2,6,-,1,640,18,332,280,245,6,26,3,10,1848,441,76,204,1210,378,69,190,480,185,36,58,17,5,-,3,713,188,33,129
163,"","26101","0","danjo.0000","0","sanL.0016","1","　　Ｏ 教育，学習支援業",4076,239,1287,2531,1950,177,389,15,19,3702,49,1207,2430,1879,172,365,14,16,2326,19,659,1637,1256,130,245,6,11,129,1,52,76,67,1,7,1,-,1247,29,496,717,556,41,113,7,5,5449,2323,444,1122,5080,2262,438,1094,2924,1443,238,548,255,145,32,24,1901,674,168,522
164,"","26101","0","danjo.0000","0","sanL.0017","1","　　Ｐ 医療，福祉",7042,341,2977,3657,3270,137,224,26,67,6271,78,2774,3364,3019,121,200,24,55,3647,39,1327,2256,1987,102,155,12,25,147,3,56,87,77,1,9,-,1,2477,36,1391,1021,955,18,36,12,29,6602,2656,241,294,5961,2520,236,274,3469,1682,184,200,119,46,10,3,2373,792,42,71
165,"","26101","0","danjo.0000","0","sanL.0018","1","　　Ｑ 複合サービス事業",181,-,47,133,110,11,12,-,1,179,-,46,132,109,11,12,-,1,124,-,24,99,78,11,10,-,1,3,-,1,2,2,-,-,-,-,52,-,21,31,29,-,2,-,-,127,59,11,9,126,59,11,9,87,46,9,7,2,1,-,-,37,12,2,2
166,"","26101","0","danjo.0000","0","sanL.0019","1","　　Ｒ サービス業（他に分類されないもの）",2902,375,845,1654,1397,52,182,23,28,2372,148,721,1486,1259,43,166,18,17,1131,108,256,762,599,31,127,5,5,119,-,27,90,78,2,6,4,2,1122,40,438,634,582,10,33,9,10,2319,769,124,155,1854,694,110,146,854,322,73,85,64,24,2,5,936,348,35,56
167,"","26101","0","danjo.0000","0","sanL.0020","1","　　Ｓ 公務（他に分類されるものを除く）",1299,1,144,1144,972,88,79,5,10,1299,1,144,1144,972,88,79,5,10,1099,1,111,980,821,83,71,5,7,15,-,2,13,12,-,1,-,-,185,-,31,151,139,5,7,-,3,634,324,66,84,634,324,66,84,545,281,62,78,7,5,-,-,82,38,4,6
168,"","26101","0","danjo.0000","0","sanL.0021","1","　　Ｔ 分類不能の産業",5193,385,735,460,312,18,83,47,3613,1118,51,625,394,266,18,75,35,48,260,15,91,146,80,8,36,22,8,90,1,28,58,45,3,8,2,3,768,35,506,190,141,7,31,11,37,5348,271,74,223,1286,246,67,214,220,40,16,28,62,20,3,5,1004,186,48,181
169,"","26101","0","danjo.0001","1","sanL.0000","0","　男",28835,3859,7127,15564,11953,1007,2446,158,2285,18838,424,5218,13039,9851,911,2164,113,157,13673,298,2896,10388,7687,782,1845,74,91,377,2,94,275,187,26,57,5,6,4788,124,2228,2376,1977,103,262,34,60,24111,6366,1367,2949,15421,5515,1247,2747,9439,3816,862,1402,235,85,10,33,5747,1614,375,1312
170,"","26101","0","danjo.0001","1","sanL.0001","1","　　Ａ 農業，林業",469,242,151,76,61,6,6,3,-,126,17,64,45,37,3,4,1,-,94,16,45,33,29,2,1,1,-,2,-,2,-,-,-,-,-,-,30,1,17,12,8,1,3,-,-,486,75,10,5,154,62,7,3,118,48,6,2,2,-,-,-,34,14,1,1
171,"","26101","0","danjo.0001","1","sanL.0002","2","　　　うち農業",409,219,122,68,55,5,6,2,-,107,15,53,39,33,2,4,-,-,83,14,40,29,27,1,1,-,-,2,-,2,-,-,-,-,-,-,22,1,11,10,6,1,3,-,-,409,55,7,4,121,46,4,3,91,32,3,2,2,-,-,-,28,14,1,1
172,"","26101","0","danjo.0001","1","sanL.0003","1","　　Ｂ 漁業",1,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
173,"","26101","0","danjo.0001","1","sanL.0004","1","　　Ｃ 鉱業，採石業，砂利採取業",3,-,-,3,2,1,-,-,-,3,-,-,3,2,1,-,-,-,3,-,-,3,2,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
174,"","26101","0","danjo.0001","1","sanL.0005","1","　　Ｄ 建設業",2071,446,628,949,721,58,146,24,48,1011,35,282,682,522,44,109,7,12,874,27,238,602,464,37,97,4,7,6,-,-,6,2,1,2,1,-,131,8,44,74,56,6,10,2,5,1711,355,81,129,699,227,49,87,594,198,43,77,4,-,-,3,101,29,6,7
175,"","26101","0","danjo.0001","1","sanL.0006","1","　　Ｅ 製造業",4103,674,715,2674,1932,285,442,15,40,2687,58,419,2192,1516,260,404,12,18,2335,50,347,1926,1326,222,367,11,12,79,1,15,63,33,10,20,-,-,273,7,57,203,157,28,17,1,6,2181,518,85,134,1078,384,74,113,895,317,62,96,25,6,1,2,158,61,11,15
176,"","26101","0","danjo.0001","1","sanL.0007","1","　　Ｆ 電気・ガス・熱供給・水道業",126,-,14,111,80,6,24,1,1,124,-,13,110,80,6,24,-,1,117,-,11,105,75,6,24,-,1,-,-,-,-,-,-,-,-,-,7,-,2,5,5,-,-,-,-,243,88,54,85,237,85,54,84,232,84,53,83,-,-,-,-,5,1,1,1
177,"","26101","0","danjo.0001","1","sanL.0008","1","　　Ｇ 情報通信業",659,77,66,511,336,12,160,3,5,502,15,48,437,281,12,141,3,2,430,13,35,380,243,8,127,2,2,26,-,2,24,10,3,10,1,-,46,2,11,33,28,1,4,-,-,323,84,22,66,209,66,19,56,163,52,16,43,9,3,-,3,37,11,3,10
178,"","26101","0","danjo.0001","1","sanL.0009","1","　　Ｈ 運輸業，郵便業",1561,69,534,930,719,96,98,17,28,1338,7,454,861,663,90,94,14,16,1050,5,347,687,511,80,88,8,11,36,-,14,22,19,1,1,1,-,252,2,93,152,133,9,5,5,5,1274,427,71,128,1089,404,66,128,869,343,52,103,24,6,1,2,196,55,13,23
179,"","26101","0","danjo.0001","1","sanL.0010","1","　　Ｉ 卸売業，小売業",4572,673,1320,2534,2021,99,398,16,45,3132,58,995,2057,1615,87,344,11,22,2083,46,397,1625,1231,76,311,7,15,28,-,4,24,17,2,5,-,-,1021,12,594,408,367,9,28,4,7,3792,958,227,553,2619,812,210,511,1174,441,119,149,20,5,4,7,1425,366,87,355
180,"","26101","0","danjo.0001","1","sanL.0011","1","　　Ｊ 金融業，保険業",531,38,60,431,289,30,112,-,2,455,10,46,398,259,29,110,-,1,416,7,42,366,237,27,102,-,1,6,-,1,5,3,-,2,-,-,33,3,3,27,19,2,6,-,-,299,85,51,63,252,83,51,61,234,77,51,56,3,1,-,1,15,5,-,4
181,"","26101","0","danjo.0001","1","sanL.0012","1","　　Ｋ 不動産業，物品賃貸業",967,254,226,471,383,19,68,1,16,484,18,129,332,262,15,54,1,5,343,16,77,246,183,12,50,1,4,8,-,4,4,3,1,-,-,-,133,2,48,82,76,2,4,-,1,749,164,30,58,350,128,24,45,229,89,17,25,4,-,-,-,117,39,7,20
182,"","26101","0","danjo.0001","1","sanL.0013","1","　　Ｌ 学術研究，専門・技術サービス業",1228,368,198,652,461,30,160,1,10,519,16,95,407,267,24,116,-,1,455,8,80,366,238,22,106,-,1,6,-,2,4,2,-,2,-,-,58,8,13,37,27,2,8,-,-,871,190,41,63,333,139,31,51,279,121,26,43,7,3,1,1,47,15,4,7
183,"","26101","0","danjo.0001","1","sanL.0014","1","　　Ｍ 宿泊業，飲食サービス業",2127,234,848,1020,899,13,101,7,25,1597,49,700,833,720,13,95,5,15,650,24,167,451,385,7,55,4,8,20,-,5,14,13,1,-,-,1,927,25,528,368,322,5,40,1,6,2170,534,117,405,1741,457,113,402,410,153,20,34,20,10,1,3,1311,294,92,365
184,"","26101","0","danjo.0001","1","sanL.0015","1","　　Ｎ 生活関連サービス業，娯楽業",900,162,292,422,343,17,59,3,24,544,13,212,316,249,14,52,1,3,324,7,102,214,162,10,41,1,1,11,-,4,7,3,2,2,-,-,209,6,106,95,84,2,9,-,2,832,196,42,113,531,160,38,104,248,93,19,25,9,4,-,1,274,63,19,78
185,"","26101","0","danjo.0001","1","sanL.0016","1","　　Ｏ 教育，学習支援業",1986,76,562,1339,945,112,271,11,9,1833,20,524,1281,906,108,256,11,8,1368,7,345,1010,726,88,190,6,6,30,-,8,22,18,1,3,-,-,435,13,171,249,162,19,63,5,2,2714,1126,243,687,2564,1094,240,667,1789,840,169,416,32,20,-,4,743,234,71,247
186,"","26101","0","danjo.0001","1","sanL.0017","1","　　Ｐ 医療，福祉",2058,176,593,1267,1029,90,135,13,22,1588,21,473,1080,872,79,117,12,14,1242,12,341,881,705,74,95,7,8,27,1,10,15,11,-,4,-,1,319,8,122,184,156,5,18,5,5,1739,709,88,138,1349,619,84,126,1023,483,79,93,22,9,-,1,304,127,5,32
187,"","26101","0","danjo.0001","1","sanL.0018","1","　　Ｑ 複合サービス事業",111,-,19,91,71,10,10,-,1,109,-,18,90,70,10,10,-,1,87,-,13,73,55,10,8,-,1,2,-,1,1,1,-,-,-,-,20,-,4,16,14,-,2,-,-,62,28,7,7,61,28,7,7,48,22,6,6,2,1,-,-,11,5,1,1
188,"","26101","0","danjo.0001","1","sanL.0019","1","　　Ｒ サービス業（他に分類されないもの）",1731,217,446,1052,854,41,144,13,16,1367,70,360,928,755,34,129,10,9,798,55,171,568,434,26,104,4,4,60,-,14,45,41,1,1,2,1,509,15,175,315,280,7,24,4,4,1363,458,98,115,1057,414,86,108,597,227,64,72,33,12,1,3,427,175,21,33
189,"","26101","0","danjo.0001","1","sanL.0020","1","　　Ｓ 公務（他に分類されるものを除く）",902,-,99,799,672,69,53,5,4,902,-,99,799,672,69,53,5,4,846,-,86,756,632,68,51,5,4,5,-,-,5,4,-,1,-,-,51,-,13,38,36,1,1,-,-,447,222,55,62,447,222,55,62,414,208,51,60,-,-,-,-,33,14,4,2
190,"","26101","0","danjo.0001","1","sanL.0021","1","　　Ｔ 分類不能の産業",2729,153,355,232,135,13,59,25,1989,517,17,287,188,103,13,52,20,25,158,5,52,96,49,6,28,13,5,25,-,8,14,7,3,4,-,3,334,12,227,78,47,4,20,7,17,2854,149,45,138,651,131,39,132,123,20,9,19,19,5,1,2,509,106,29,111
191,"","26101","0","danjo.0002","1","sanL.0000","0","　女",24957,3251,8734,11122,9892,273,858,99,1850,18818,608,7829,10225,9102,250,793,80,156,7971,353,2364,5198,4470,167,524,37,56,650,7,176,464,406,5,46,7,3,10197,248,5289,4563,4226,78,223,36,97,23120,6535,816,1835,17423,6188,786,1776,6615,2959,336,510,524,235,50,46,10284,2994,400,1220
192,"","26101","0","danjo.0002","1","sanL.0001","1","　　Ａ 農業，林業",247,172,59,16,10,3,3,-,-,50,4,33,13,9,2,2,-,-,14,3,5,6,6,-,-,-,-,-,-,-,-,-,-,-,-,-,36,1,28,7,3,2,2,-,-,243,11,1,-,48,10,1,-,11,3,-,-,-,-,-,-,37,7,1,-
193,"","26101","0","danjo.0002","1","sanL.0002","2","　　　うち農業",237,167,54,16,10,3,3,-,-,46,4,29,13,9,2,2,-,-,13,3,4,6,6,-,-,-,-,-,-,-,-,-,-,-,-,-,33,1,25,7,3,2,2,-,-,230,8,1,-,41,7,1,-,8,1,-,-,-,-,-,-,33,6,1,-
194,"","26101","0","danjo.0002","1","sanL.0003","1","　　Ｂ 漁業",1,-,-,1,-,-,1,-,-,1,-,-,1,-,-,1,-,-,1,-,-,1,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
195,"","26101","0","danjo.0002","1","sanL.0004","1","　　Ｃ 鉱業，採石業，砂利採取業",2,-,1,1,-,-,1,-,-,1,-,1,-,-,-,-,-,-,1,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,1,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-
196,"","26101","0","danjo.0002","1","sanL.0005","1","　　Ｄ 建設業",391,139,117,127,116,2,8,1,8,213,36,73,101,93,1,6,1,3,158,24,52,79,73,1,4,1,3,4,-,1,3,3,-,-,-,-,51,12,20,19,17,-,2,-,-,330,54,5,6,167,47,3,4,113,28,2,3,3,1,-,1,51,18,1,-
197,"","26101","0","danjo.0002","1","sanL.0006","1","　　Ｅ 製造業",2410,639,678,1075,948,42,76,9,18,1628,92,573,955,842,37,69,7,8,860,57,218,581,492,30,56,3,4,57,1,15,41,33,2,6,-,-,711,34,340,333,317,5,7,4,4,1763,343,34,42,1055,305,30,40,472,153,20,17,28,6,-,6,555,146,10,17
198,"","26101","0","danjo.0002","1","sanL.0007","1","　　Ｆ 電気・ガス・熱供給・水道業",20,-,5,15,10,-,5,-,-,20,-,5,15,10,-,5,-,-,16,-,3,13,8,-,5,-,-,2,-,1,1,1,-,-,-,-,2,-,1,1,1,-,-,-,-,44,25,8,6,44,25,8,6,39,24,6,6,1,-,-,-,4,1,2,-
199,"","26101","0","danjo.0002","1","sanL.0008","1","　　Ｇ 情報通信業",307,42,48,216,175,2,39,-,1,253,9,41,202,163,2,37,-,1,157,1,23,132,105,1,26,-,1,18,-,2,16,12,-,4,-,-,78,8,16,54,46,1,7,-,-,192,68,7,26,143,63,7,22,84,43,4,12,5,2,-,1,54,18,3,9
200,"","26101","0","danjo.0002","1","sanL.0009","1","　　Ｈ 運輸業，郵便業",203,19,54,127,105,8,12,2,3,178,8,50,118,98,7,11,2,2,82,3,13,65,50,4,9,2,1,10,-,1,9,9,-,-,-,-,86,5,36,44,39,3,2,-,1,125,31,2,14,107,29,2,14,42,15,-,8,2,1,-,-,63,13,2,6
201,"","26101","0","danjo.0002","1","sanL.0010","1","　　Ｉ 卸売業，小売業",4453,559,1796,2057,1861,25,159,12,41,3613,121,1598,1872,1687,23,151,11,22,1150,78,267,796,670,11,111,4,9,102,1,14,86,75,-,9,2,1,2361,42,1317,990,942,12,31,5,12,4052,1043,152,449,3304,968,145,439,792,301,47,86,39,16,2,3,2473,651,96,350
202,"","26101","0","danjo.0002","1","sanL.0011","1","　　Ｊ 金融業，保険業",691,17,118,554,458,16,73,7,2,665,7,113,544,450,16,72,6,1,452,5,72,374,288,14,66,6,1,30,1,4,25,22,1,2,-,-,183,1,37,145,140,1,4,-,-,355,158,19,34,336,157,19,33,243,115,17,27,11,5,-,1,82,37,2,5
203,"","26101","0","danjo.0002","1","sanL.0012","1","　　Ｋ 不動産業，物品賃貸業",724,268,176,268,234,4,29,1,12,353,44,105,201,178,2,20,1,3,195,38,37,118,100,2,15,1,2,12,-,3,9,9,-,-,-,-,146,6,65,74,69,-,5,-,1,597,93,18,29,266,77,15,21,134,39,9,8,4,-,1,-,128,38,5,13
204,"","26101","0","danjo.0002","1","sanL.0013","1","　　Ｌ 学術研究，専門・技術サービス業",794,230,131,426,361,7,57,1,7,481,30,88,361,308,5,47,1,2,297,18,46,231,189,4,37,1,2,17,-,-,17,14,-,3,-,-,167,12,42,113,105,1,7,-,-,559,147,12,31,289,132,10,26,167,78,8,14,7,6,-,1,115,48,2,11
205,"","26101","0","danjo.0002","1","sanL.0014","1","　　Ｍ 宿泊業，飲食サービス業",2455,231,1188,999,927,6,53,13,37,2036,39,1081,897,829,6,53,9,19,247,16,85,142,129,2,8,3,4,27,-,6,21,21,-,-,-,-,1762,23,990,734,679,4,45,6,15,2543,607,100,367,2172,560,98,366,180,54,2,16,15,3,2,4,1977,503,94,346
206,"","26101","0","danjo.0002","1","sanL.0015","1","　　Ｎ 生活関連サービス業，娯楽業",1083,216,402,441,382,10,45,4,24,701,19,312,361,309,9,39,4,9,253,7,82,164,140,5,18,1,-,17,-,4,12,8,-,4,-,1,431,12,226,185,161,4,17,3,8,1016,245,34,91,679,218,31,86,232,92,17,33,8,1,-,2,439,125,14,51
207,"","26101","0","danjo.0002","1","sanL.0016","1","　　Ｏ 教育，学習支援業",2090,163,725,1192,1005,65,118,4,10,1869,29,683,1149,973,64,109,3,8,958,12,314,627,530,42,55,-,5,99,1,44,54,49,-,4,1,-,812,16,325,468,394,22,50,2,3,2735,1197,201,435,2516,1168,198,427,1135,603,69,132,223,125,32,20,1158,440,97,275
208,"","26101","0","danjo.0002","1","sanL.0017","1","　　Ｐ 医療，福祉",4984,165,2384,2390,2241,47,89,13,45,4683,57,2301,2284,2147,42,83,12,41,2405,27,986,1375,1282,28,60,5,17,120,2,46,72,66,1,5,-,-,2158,28,1269,837,799,13,18,7,24,4863,1947,153,156,4612,1901,152,148,2446,1199,105,107,97,37,10,2,2069,665,37,39
209,"","26101","0","danjo.0002","1","sanL.0018","1","　　Ｑ 複合サービス事業",70,-,28,42,39,1,2,-,-,70,-,28,42,39,1,2,-,-,37,-,11,26,23,1,2,-,-,1,-,-,1,1,-,-,-,-,32,-,17,15,15,-,-,-,-,65,31,4,2,65,31,4,2,39,24,3,1,-,-,-,-,26,7,1,1
210,"","26101","0","danjo.0002","1","sanL.0019","1","　　Ｒ サービス業（他に分類されないもの）",1171,158,399,602,543,11,38,10,12,1005,78,361,558,504,9,37,8,8,333,53,85,194,165,5,23,1,1,59,-,13,45,37,1,5,2,1,613,25,263,319,302,3,9,5,6,956,311,26,40,797,280,24,38,257,95,9,13,31,12,1,2,509,173,14,23
211,"","26101","0","danjo.0002","1","sanL.0020","1","　　Ｓ 公務（他に分類されるものを除く）",397,1,45,345,300,19,26,-,6,397,1,45,345,300,19,26,-,6,253,1,25,224,189,15,20,-,3,10,-,2,8,8,-,-,-,-,134,-,18,113,103,4,6,-,3,187,102,11,22,187,102,11,22,131,73,11,18,7,5,-,-,49,24,-,4
212,"","26101","0","danjo.0002","1","sanL.0021","1","　　Ｔ 分類不能の産業",2464,232,380,228,177,5,24,22,1624,601,34,338,206,163,5,23,15,23,102,10,39,50,31,2,8,9,3,65,1,20,44,38,-,4,2,-,434,23,279,112,94,3,11,4,20,2494,122,29,85,635,115,28,82,97,20,7,9,43,15,2,3,495,80,19,70
213,"","","","","","","","26102 京都市 上京区",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
214,"","26102","0","danjo.0000","0","sanL.0000","0","総数（男女別）",38710,5856,10901,19210,15149,1002,2893,166,2743,27507,983,9007,17342,13673,914,2617,138,175,16185,690,3975,11438,8519,739,2099,81,82,783,6,197,572,440,22,99,11,8,10539,287,4835,5332,4714,153,419,46,85,47721,17886,3951,6218,35862,15908,3748,5903,21365,10257,2832,3448,812,379,89,122,13685,5272,827,2333
215,"","26102","0","danjo.0000","0","sanL.0001","1","　　Ａ 農業，林業",83,18,11,54,40,6,7,1,-,46,1,3,42,33,5,3,1,-,33,1,1,31,24,4,2,1,-,-,-,-,-,-,-,-,-,-,13,-,2,11,9,1,1,-,-,67,22,7,8,36,18,6,7,25,11,5,6,1,-,-,1,10,7,1,-
216,"","26102","0","danjo.0000","0","sanL.0002","2","　　　うち農業",75,18,10,47,36,6,5,-,-,40,1,2,37,29,5,3,-,-,28,1,-,27,21,4,2,-,-,-,-,-,-,-,-,-,-,-,12,-,2,10,8,1,1,-,-,50,16,4,2,20,12,3,2,12,8,2,1,1,-,-,1,7,4,1,-
217,"","26102","0","danjo.0000","0","sanL.0003","1","　　Ｂ 漁業",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
218,"","26102","0","danjo.0000","0","sanL.0004","1","　　Ｃ 鉱業，採石業，砂利採取業",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
219,"","26102","0","danjo.0000","0","sanL.0005","1","　　Ｄ 建設業",1174,296,292,557,383,34,132,8,29,615,28,139,438,299,23,111,5,10,509,25,99,378,258,20,98,2,7,16,-,2,14,5,-,7,2,-,90,3,38,46,36,3,6,1,3,1237,380,86,146,598,257,62,97,492,223,53,83,8,2,1,1,98,32,8,13
220,"","26102","0","danjo.0000","0","sanL.0006","1","　　Ｅ 製造業",5274,1401,1264,2548,1834,257,446,11,61,3343,212,856,2259,1605,233,410,11,16,2530,172,521,1825,1246,202,367,10,12,111,1,13,95,71,11,13,-,2,702,39,322,339,288,20,30,1,2,5675,2081,327,530,3559,1662,302,500,2622,1202,262,443,64,28,12,8,873,432,28,49
221,"","26102","0","danjo.0000","0","sanL.0007","1","　　Ｆ 電気・ガス・熱供給・水道業",58,-,3,55,36,1,18,-,-,58,-,3,55,36,1,18,-,-,49,-,2,47,30,1,16,-,-,4,-,1,3,1,-,2,-,-,5,-,-,5,5,-,-,-,-,81,46,20,12,80,45,20,12,76,43,19,12,1,-,-,-,3,2,1,-
