﻿1,"平成27年国勢調査従業地・通学地集計　従業地・通学地による人口・就業状態等集計（総務省統計局）","","","","","","","","","","","","","","","","","","","",""
915,"","26100","1","40136","0","","","          40136 福岡市 城南区",1,-,-,-,-,-,-,-,-,1,-,-,-
916,"","26100","1","40137","0","","","          40137 福岡市 早良区",8,-,2,2,3,-,-,-,-,-,1,-,-
917,"","26100","1","40202","2","","","        40202 大牟田市",2,-,1,-,1,-,-,-,-,-,-,-,-
918,"","26100","1","40203","2","","","        40203 久留米市",6,-,6,-,-,-,-,-,-,-,-,-,-
919,"","26100","1","40205","2","","","        40205 飯塚市",1,-,1,-,-,-,-,-,-,-,-,-,-
920,"","26100","1","40206","2","","","        40206 田川市",1,-,-,-,-,-,-,-,1,-,-,-,-
921,"","26100","1","40210","2","","","        40210 八女市",1,-,1,-,-,-,-,-,-,-,-,-,-
922,"","26100","1","40213","2","","","        40213 行橋市",1,-,-,-,-,1,-,-,-,-,-,-,-
923,"","26100","1","40216","2","","","        40216 小郡市",1,-,-,-,1,-,-,-,-,-,-,-,-
924,"","26100","1","40217","2","","","        40217 筑紫野市",5,-,-,1,-,-,-,-,1,1,-,1,1
925,"","26100","1","40218","2","","","        40218 春日市",3,-,-,1,-,1,-,-,1,-,-,-,-
926,"","26100","1","40219","2","","","        40219 大野城市",2,-,-,2,-,-,-,-,-,-,-,-,-
927,"","26100","1","40220","2","","","        40220 宗像市",1,-,1,-,-,-,-,-,-,-,-,-,-
928,"","26100","1","40221","2","","","        40221 太宰府市",1,-,-,-,1,-,-,-,-,-,-,-,-
929,"","26100","1","40223","2","","","        40223 古賀市",3,-,1,-,-,2,-,-,-,-,-,-,-
930,"","26100","1","40224","2","","","        40224 福津市",1,-,1,-,-,-,-,-,-,-,-,-,-
931,"","26100","1","40227","2","","","        40227 嘉麻市",1,-,-,1,-,-,-,-,-,-,-,-,-
932,"","26100","1","40228","2","","","        40228 朝倉市",3,-,1,1,-,-,-,-,1,-,-,-,-
933,"","26100","1","40229","2","","","        40229 みやま市",1,-,1,-,-,-,-,-,-,-,-,-,-
934,"","26100","1","40230","2","","","        40230 糸島市",1,-,1,-,-,-,-,-,-,-,-,-,-
935,"","26100","1","40305","3","","","        40305 那珂川町",1,-,-,-,1,-,-,-,-,-,-,-,-
936,"","26100","1","40345","3","","","        40345 新宮町",1,-,-,-,-,-,-,-,-,-,1,-,-
937,"","26100","1","40348","3","","","        40348 久山町",1,-,-,-,1,-,-,-,-,-,-,-,-
938,"","26100","1","40349","3","","","        40349 粕屋町",3,-,1,1,-,1,-,-,-,-,-,-,-
939,"","26100","1","40381","3","","","        40381 芦屋町",2,-,-,-,1,1,-,-,-,-,-,-,-
940,"","26100","1","40401","3","","","        40401 小竹町",1,-,-,1,-,-,-,-,-,-,-,-,-
941,"","26100","1","40421","3","","","        40421 桂川町",1,-,-,-,-,-,-,-,-,-,1,-,-
942,"","26100","1","40522","3","","","        40522 大木町",2,-,2,-,-,-,-,-,-,-,-,-,-
943,"","26100","1","40647","3","","","        40647 築上町",1,-,1,-,-,-,-,-,-,-,-,-,-
944,"","26100","1","41000","a","","","      41 佐賀県 ",13,-,3,2,5,2,-,-,-,1,-,-,-
945,"","26100","1","41201","2","","","        41201 佐賀市",4,-,1,-,2,-,-,-,-,1,-,-,-
946,"","26100","1","41202","2","","","        41202 唐津市",2,-,-,2,-,-,-,-,-,-,-,-,-
947,"","26100","1","41203","2","","","        41203 鳥栖市",1,-,1,-,-,-,-,-,-,-,-,-,-
948,"","26100","1","41204","2","","","        41204 多久市",1,-,-,-,1,-,-,-,-,-,-,-,-
949,"","26100","1","41205","2","","","        41205 伊万里市",1,-,-,-,-,1,-,-,-,-,-,-,-
950,"","26100","1","41208","2","","","        41208 小城市",1,-,-,-,1,-,-,-,-,-,-,-,-
951,"","26100","1","41327","3","","","        41327 吉野ヶ里町",1,-,-,-,-,1,-,-,-,-,-,-,-
952,"","26100","1","41346","3","","","        41346 みやき町",2,-,1,-,1,-,-,-,-,-,-,-,-
953,"","26100","1","42000","a","","","      42 長崎県 ",7,-,1,1,2,-,-,-,-,1,1,-,1
954,"","26100","1","42201","2","","","        42201 長崎市",4,-,-,1,2,-,-,-,-,-,-,-,1
955,"","26100","1","42205","2","","","        42205 大村市",2,-,1,-,-,-,-,-,-,1,-,-,-
956,"","26100","1","42322","3","","","        42322 川棚町",1,-,-,-,-,-,-,-,-,-,1,-,-
957,"","26100","1","43000","a","","","      43 熊本県 ",25,2,6,3,3,4,-,1,1,2,-,3,-
958,"","26100","1","43100","1","","","        43100 熊本市",12,1,3,-,3,1,-,1,1,-,-,2,-
959,"","26100","1","43101","0","","","          43101 熊本市 中央区",4,1,-,-,1,1,-,-,1,-,-,-,-
960,"","26100","1","43102","0","","","          43102 熊本市 東区",3,-,2,-,1,-,-,-,-,-,-,-,-
961,"","26100","1","43104","0","","","          43104 熊本市 南区",3,-,-,-,1,-,-,1,-,-,-,1,-
962,"","26100","1","43105","0","","","          43105 熊本市 北区",2,-,1,-,-,-,-,-,-,-,-,1,-
963,"","26100","1","43202","2","","","        43202 八代市",3,-,-,1,-,1,-,-,-,1,-,-,-
964,"","26100","1","43206","2","","","        43206 玉名市",1,1,-,-,-,-,-,-,-,-,-,-,-
965,"","26100","1","43210","2","","","        43210 菊池市",1,-,-,-,-,1,-,-,-,-,-,-,-
966,"","26100","1","43211","2","","","        43211 宇土市",1,-,-,-,-,-,-,-,-,-,-,1,-
967,"","26100","1","43213","2","","","        43213 宇城市",1,-,1,-,-,-,-,-,-,-,-,-,-
968,"","26100","1","43216","2","","","        43216 合志市",1,-,-,-,-,-,-,-,-,1,-,-,-
969,"","26100","1","43403","3","","","        43403 大津町",3,-,-,2,-,1,-,-,-,-,-,-,-
970,"","26100","1","43433","3","","","        43433 南阿蘇村",1,-,1,-,-,-,-,-,-,-,-,-,-
971,"","26100","1","43484","3","","","        43484 津奈木町",1,-,1,-,-,-,-,-,-,-,-,-,-
972,"","26100","1","44000","a","","","      44 大分県 ",11,-,4,-,4,2,-,-,1,-,-,-,-
973,"","26100","1","44201","2","","","        44201 大分市",5,-,3,-,1,-,-,-,1,-,-,-,-
974,"","26100","1","44202","2","","","        44202 別府市",2,-,-,-,2,-,-,-,-,-,-,-,-
975,"","26100","1","44203","2","","","        44203 中津市",1,-,-,-,-,1,-,-,-,-,-,-,-
976,"","26100","1","44204","2","","","        44204 日田市",2,-,-,-,1,1,-,-,-,-,-,-,-
977,"","26100","1","44211","2","","","        44211 宇佐市",1,-,1,-,-,-,-,-,-,-,-,-,-
978,"","26100","1","45000","a","","","      45 宮崎県 ",10,1,2,1,2,2,-,-,1,1,-,-,-
979,"","26100","1","45201","2","","","        45201 宮崎市",5,-,1,1,1,2,-,-,-,-,-,-,-
980,"","26100","1","45202","2","","","        45202 都城市",2,1,-,-,-,-,-,-,-,1,-,-,-
981,"","26100","1","45203","2","","","        45203 延岡市",1,-,-,-,1,-,-,-,-,-,-,-,-
982,"","26100","1","45382","3","","","        45382 国富町",1,-,1,-,-,-,-,-,-,-,-,-,-
983,"","26100","1","45401","3","","","        45401 高鍋町",1,-,-,-,-,-,-,-,1,-,-,-,-
984,"","26100","1","46000","a","","","      46 鹿児島県 ",21,1,3,7,6,2,-,-,1,1,-,-,-
985,"","26100","1","46201","2","","","        46201 鹿児島市",4,1,-,1,-,1,-,-,1,-,-,-,-
986,"","26100","1","46203","2","","","        46203 鹿屋市",2,-,-,1,1,-,-,-,-,-,-,-,-
987,"","26100","1","46208","2","","","        46208 出水市",1,-,-,-,-,-,-,-,-,1,-,-,-
988,"","26100","1","46215","2","","","        46215 薩摩川内市",2,-,-,1,1,-,-,-,-,-,-,-,-
989,"","26100","1","46216","2","","","        46216 日置市",1,-,-,-,1,-,-,-,-,-,-,-,-
990,"","26100","1","46217","2","","","        46217 曽於市",1,-,-,-,1,-,-,-,-,-,-,-,-
991,"","26100","1","46218","2","","","        46218 霧島市",6,-,3,1,1,1,-,-,-,-,-,-,-
992,"","26100","1","46225","2","","","        46225 姶良市",4,-,-,3,1,-,-,-,-,-,-,-,-
993,"","26100","1","47000","a","","","      47 沖縄県 ",13,-,3,3,5,1,-,-,1,-,-,-,-
994,"","26100","1","47201","2","","","        47201 那覇市",5,-,2,-,3,-,-,-,-,-,-,-,-
995,"","26100","1","47205","2","","","        47205 宜野湾市",1,-,-,-,-,-,-,-,1,-,-,-,-
996,"","26100","1","47207","2","","","        47207 石垣市",1,-,-,1,-,-,-,-,-,-,-,-,-
997,"","26100","1","47208","2","","","        47208 浦添市",1,-,-,-,-,1,-,-,-,-,-,-,-
998,"","26100","1","47210","2","","","        47210 糸満市",1,-,-,1,-,-,-,-,-,-,-,-,-
999,"","26100","1","47211","2","","","        47211 沖縄市",1,-,-,-,1,-,-,-,-,-,-,-,-
1000,"","26100","1","47348","3","","","        47348 与那原町",1,-,1,-,-,-,-,-,-,-,-,-,-
1001,"","26100","1","47350","3","","","        47350 南風原町",1,-,-,-,1,-,-,-,-,-,-,-,-
1002,"","26100","1","47362","3","","","        47362 八重瀬町",1,-,-,1,-,-,-,-,-,-,-,-,-
1003,"","26100","1","","","gyo2B.3130","1","  従業地「不詳・外国」で当地に常住している者",68270,280,1082,1134,1578,1713,172,28,1363,617,952,894,58457
1004,"","26101","0","","","","","26101 京都市 北区",,,,,,,,,,,,,
1005,"","26101","0","","","gyo2B.4010","0","当地で従業する就業者 ",47231,1040,8849,6918,6521,8318,633,719,4150,1089,1393,2335,5266
1006,"","26101","0","","","gyo2B.4030","1","  自区に常住",22971,734,3671,3045,3392,4619,184,598,2881,548,849,1368,1082
1007,"","26101","0","","","gyo2B.4040","2","    自宅",7110,364,1212,745,1041,929,4,388,1443,64,367,179,374
1008,"","26101","0","","","gyo2B.4050","2","    自宅外",15861,370,2459,2300,2351,3690,180,210,1438,484,482,1189,708
1009,"","26101","0","","","gyo2B.4060","1","  自市内他区に常住",12901,199,3364,2539,1652,2276,295,99,872,361,323,676,245
1010,"","26101","0","26102","0","","","    26102 京都市 上京区",2094,27,511,383,263,417,57,11,184,50,25,132,34
1011,"","26101","0","26103","0","","","    26103 京都市 左京区",3109,67,981,572,349,509,46,27,186,112,60,155,45
1012,"","26101","0","26104","0","","","    26104 京都市 中京区",1315,23,401,263,155,238,23,3,74,18,22,68,27
1013,"","26101","0","26105","0","","","    26105 京都市 東山区",173,3,50,24,23,35,8,1,7,3,5,9,5
1014,"","26101","0","26106","0","","","    26106 京都市 下京区",526,9,155,134,58,82,10,5,23,5,10,19,16
1015,"","26101","0","26107","0","","","    26107 京都市 南区",437,8,105,82,69,71,10,-,30,8,16,25,13
1016,"","26101","0","26108","0","","","    26108 京都市 右京区",2769,40,595,553,368,536,68,33,214,68,81,167,46
1017,"","26101","0","26109","0","","","    26109 京都市 伏見区",974,7,227,231,124,159,22,7,54,39,38,39,27
1018,"","26101","0","26110","0","","","    26110 京都市 山科区",640,4,137,112,103,103,13,7,54,30,31,29,17
1019,"","26101","0","26111","0","","","    26111 京都市 西京区",864,11,202,185,140,126,38,5,46,28,35,33,15
1020,"","26101","0","","","gyo2B.4070","1","  他市区町村に常住",6967,79,1724,1249,1374,1258,138,15,304,138,168,238,282
1021,"","26101","0","","","gyo2B.9010","2","    県内",2183,30,506,502,354,313,69,9,132,47,75,79,67
1022,"","26101","0","26201","2","","","      26201 福知山市",3,-,1,-,1,-,-,-,-,-,1,-,-
1023,"","26101","0","26202","2","","","      26202 舞鶴市",2,-,-,1,-,1,-,-,-,-,-,-,-
1024,"","26101","0","26203","2","","","      26203 綾部市",5,-,1,1,-,2,-,-,-,-,1,-,-
1025,"","26101","0","26204","2","","","      26204 宇治市",546,7,127,129,85,77,15,3,31,18,17,22,15
1026,"","26101","0","26206","2","","","      26206 亀岡市",396,4,79,86,59,62,23,1,21,5,18,21,17
1027,"","26101","0","26207","2","","","      26207 城陽市",179,1,36,36,32,26,8,-,18,5,6,7,4
1028,"","26101","0","26208","2","","","      26208 向日市",215,3,46,51,38,28,3,1,19,7,9,5,5
1029,"","26101","0","26209","2","","","      26209 長岡京市",302,6,79,88,36,46,7,1,17,2,7,9,4
1030,"","26101","0","26210","2","","","      26210 八幡市",119,1,33,21,21,17,-,-,9,3,2,6,6
1031,"","26101","0","26211","2","","","      26211 京田辺市",115,2,28,31,26,7,1,-,4,4,3,4,5
1032,"","26101","0","26213","2","","","      26213 南丹市",56,-,13,14,8,8,2,3,2,-,3,1,2
1033,"","26101","0","26214","2","","","      26214 木津川市",70,2,19,14,9,13,2,-,4,2,1,-,4
1034,"","26101","0","26303","3","","","      26303 大山崎町",48,2,17,7,8,6,2,-,3,-,2,1,-
1035,"","26101","0","26322","3","","","      26322 久御山町",20,-,6,4,5,4,1,-,-,-,-,-,-
1036,"","26101","0","26343","3","","","      26343 井手町",13,1,1,2,4,4,-,-,1,-,-,-,-
1037,"","26101","0","26344","3","","","      26344 宇治田原町",14,-,2,3,4,2,-,-,1,-,2,-,-
1038,"","26101","0","26364","3","","","      26364 笠置町",1,-,-,1,-,-,-,-,-,-,-,-,-
1039,"","26101","0","26366","3","","","      26366 精華町",62,1,15,10,15,8,5,-,1,-,1,3,3
1040,"","26101","0","26367","3","","","      26367 南山城村",2,-,-,-,2,-,-,-,-,-,-,-,-
1041,"","26101","0","26407","3","","","      26407 京丹波町",15,-,3,3,1,2,-,-,1,1,2,-,2
1042,"","26101","0","","","gyo2B.9020","2","    他県",4784,49,1218,747,1020,945,69,6,172,91,93,159,215
1043,"","26101","0","01000","a","","","      01 北海道",3,-,2,-,1,-,-,-,-,-,-,-,-
1044,"","26101","0","01100","1","","","        01100 札幌市",3,-,2,-,1,-,-,-,-,-,-,-,-
1045,"","26101","0","01102","0","","","          01102 札幌市 北区",1,-,1,-,-,-,-,-,-,-,-,-,-
1046,"","26101","0","01106","0","","","          01106 札幌市 南区",1,-,1,-,-,-,-,-,-,-,-,-,-
1047,"","26101","0","01110","0","","","          01110 札幌市 清田区",1,-,-,-,1,-,-,-,-,-,-,-,-
1048,"","26101","0","04000","a","","","      04 宮城県 ",2,-,1,-,-,1,-,-,-,-,-,-,-
1049,"","26101","0","04100","1","","","        04100 仙台市",1,-,1,-,-,-,-,-,-,-,-,-,-
1050,"","26101","0","04101","0","","","          04101 仙台市 青葉区",1,-,1,-,-,-,-,-,-,-,-,-,-
1051,"","26101","0","04212","2","","","        04212 登米市",1,-,-,-,-,1,-,-,-,-,-,-,-
1052,"","26101","0","07000","a","","","      07 福島県 ",3,-,-,1,-,2,-,-,-,-,-,-,-
1053,"","26101","0","07203","2","","","        07203 郡山市",1,-,-,-,-,1,-,-,-,-,-,-,-
1054,"","26101","0","07205","2","","","        07205 白河市",1,-,-,1,-,-,-,-,-,-,-,-,-
1055,"","26101","0","07210","2","","","        07210 二本松市",1,-,-,-,-,1,-,-,-,-,-,-,-
1056,"","26101","0","08000","a","","","      08 茨城県 ",3,-,2,-,-,1,-,-,-,-,-,-,-
1057,"","26101","0","08220","2","","","        08220 つくば市",2,-,1,-,-,1,-,-,-,-,-,-,-
1058,"","26101","0","08224","2","","","        08224 守谷市",1,-,1,-,-,-,-,-,-,-,-,-,-
1059,"","26101","0","10000","a","","","      10 群馬県 ",1,-,1,-,-,-,-,-,-,-,-,-,-
1060,"","26101","0","10207","2","","","        10207 館林市",1,-,1,-,-,-,-,-,-,-,-,-,-
1061,"","26101","0","11000","a","","","      11 埼玉県 ",13,-,4,3,2,1,1,-,2,-,-,-,-
1062,"","26101","0","11100","1","","","        11100 さいたま市",4,-,4,-,-,-,-,-,-,-,-,-,-
1063,"","26101","0","11106","0","","","          11106 さいたま市 桜区",2,-,2,-,-,-,-,-,-,-,-,-,-
1064,"","26101","0","11108","0","","","          11108 さいたま市 南区",1,-,1,-,-,-,-,-,-,-,-,-,-
1065,"","26101","0","11110","0","","","          11110 さいたま市 岩槻区",1,-,1,-,-,-,-,-,-,-,-,-,-
1066,"","26101","0","11201","2","","","        11201 川越市",1,-,-,-,-,-,-,-,1,-,-,-,-
1067,"","26101","0","11203","2","","","        11203 川口市",1,-,-,-,1,-,-,-,-,-,-,-,-
1068,"","26101","0","11223","2","","","        11223 蕨市",1,-,-,1,-,-,-,-,-,-,-,-,-
1069,"","26101","0","11228","2","","","        11228 志木市",1,-,-,1,-,-,-,-,-,-,-,-,-
1070,"","26101","0","11229","2","","","        11229 和光市",1,-,-,-,-,1,-,-,-,-,-,-,-
1071,"","26101","0","11232","2","","","        11232 久喜市",1,-,-,-,-,-,-,-,1,-,-,-,-
1072,"","26101","0","11233","2","","","        11233 北本市",1,-,-,-,-,-,1,-,-,-,-,-,-
1073,"","26101","0","11239","2","","","        11239 坂戸市",1,-,-,-,1,-,-,-,-,-,-,-,-
1074,"","26101","0","11246","2","","","        11246 白岡市",1,-,-,1,-,-,-,-,-,-,-,-,-
1075,"","26101","0","12000","a","","","      12 千葉県 ",10,2,2,1,3,1,-,-,1,-,-,-,-
1076,"","26101","0","12100","1","","","        12100 千葉市",1,1,-,-,-,-,-,-,-,-,-,-,-
1077,"","26101","0","12101","0","","","          12101 千葉市 中央区",1,1,-,-,-,-,-,-,-,-,-,-,-
1078,"","26101","0","12203","2","","","        12203 市川市",2,-,-,-,2,-,-,-,-,-,-,-,-
1079,"","26101","0","12204","2","","","        12204 船橋市",1,1,-,-,-,-,-,-,-,-,-,-,-
1080,"","26101","0","12208","2","","","        12208 野田市",1,-,-,-,-,1,-,-,-,-,-,-,-
1081,"","26101","0","12221","2","","","        12221 八千代市",1,-,-,1,-,-,-,-,-,-,-,-,-
1082,"","26101","0","12224","2","","","        12224 鎌ケ谷市",2,-,-,-,1,-,-,-,1,-,-,-,-
1083,"","26101","0","12227","2","","","        12227 浦安市",2,-,2,-,-,-,-,-,-,-,-,-,-
1084,"","26101","0","13000","a","","","      13 東京都 ",30,2,18,5,1,1,-,-,1,-,-,-,2
1085,"","26101","0","13100","1","","","        13100 特別区部",24,2,14,4,1,1,-,-,1,-,-,-,1
1086,"","26101","0","13102","0","","","          13102 中央区",1,-,1,-,-,-,-,-,-,-,-,-,-
1087,"","26101","0","13103","0","","","          13103 港区",2,-,1,-,1,-,-,-,-,-,-,-,-
1088,"","26101","0","13104","0","","","          13104 新宿区",2,-,2,-,-,-,-,-,-,-,-,-,-
1089,"","26101","0","13105","0","","","          13105 文京区",1,-,1,-,-,-,-,-,-,-,-,-,-
1090,"","26101","0","13106","0","","","          13106 台東区",1,-,1,-,-,-,-,-,-,-,-,-,-
1091,"","26101","0","13107","0","","","          13107 墨田区",1,-,1,-,-,-,-,-,-,-,-,-,-
1092,"","26101","0","13109","0","","","          13109 品川区",2,-,1,1,-,-,-,-,-,-,-,-,-
1093,"","26101","0","13110","0","","","          13110 目黒区",1,-,1,-,-,-,-,-,-,-,-,-,-
1094,"","26101","0","13111","0","","","          13111 大田区",3,1,1,1,-,-,-,-,-,-,-,-,-
1095,"","26101","0","13112","0","","","          13112 世田谷区",3,-,1,-,-,-,-,-,1,-,-,-,1
1096,"","26101","0","13115","0","","","          13115 杉並区",1,-,1,-,-,-,-,-,-,-,-,-,-
1097,"","26101","0","13117","0","","","          13117 北区",2,1,-,1,-,-,-,-,-,-,-,-,-
1098,"","26101","0","13118","0","","","          13118 荒川区",1,-,-,-,-,1,-,-,-,-,-,-,-
1099,"","26101","0","13119","0","","","          13119 板橋区",1,-,1,-,-,-,-,-,-,-,-,-,-
1100,"","26101","0","13120","0","","","          13120 練馬区",2,-,1,1,-,-,-,-,-,-,-,-,-
1101,"","26101","0","13203","2","","","        13203 武蔵野市",1,-,1,-,-,-,-,-,-,-,-,-,-
1102,"","26101","0","13206","2","","","        13206 府中市",1,-,1,-,-,-,-,-,-,-,-,-,-
1103,"","26101","0","13209","2","","","        13209 町田市",2,-,2,-,-,-,-,-,-,-,-,-,-
1104,"","26101","0","13211","2","","","        13211 小平市",1,-,-,-,-,-,-,-,-,-,-,-,1
1105,"","26101","0","13229","2","","","        13229 西東京市",1,-,-,1,-,-,-,-,-,-,-,-,-
1106,"","26101","0","14000","a","","","      14 神奈川県 ",17,-,8,5,1,2,-,-,-,-,-,1,-
1107,"","26101","0","14100","1","","","        14100 横浜市",10,-,3,4,1,2,-,-,-,-,-,-,-
1108,"","26101","0","14102","0","","","          14102 横浜市 神奈川区",1,-,-,1,-,-,-,-,-,-,-,-,-
1109,"","26101","0","14104","0","","","          14104 横浜市 中区",1,-,1,-,-,-,-,-,-,-,-,-,-
1110,"","26101","0","14109","0","","","          14109 横浜市 港北区",2,-,-,1,1,-,-,-,-,-,-,-,-
1111,"","26101","0","14110","0","","","          14110 横浜市 戸塚区",1,-,-,1,-,-,-,-,-,-,-,-,-
1112,"","26101","0","14111","0","","","          14111 横浜市 港南区",2,-,-,-,-,2,-,-,-,-,-,-,-
1113,"","26101","0","14117","0","","","          14117 横浜市 青葉区",3,-,2,1,-,-,-,-,-,-,-,-,-
1114,"","26101","0","14130","1","","","        14130 川崎市",2,-,2,-,-,-,-,-,-,-,-,-,-
1115,"","26101","0","14133","0","","","          14133 川崎市 中原区",1,-,1,-,-,-,-,-,-,-,-,-,-
1116,"","26101","0","14137","0","","","          14137 川崎市 麻生区",1,-,1,-,-,-,-,-,-,-,-,-,-
1117,"","26101","0","14150","1","","","        14150 相模原市",1,-,1,-,-,-,-,-,-,-,-,-,-
1118,"","26101","0","14152","0","","","          14152 相模原市 中央区",1,-,1,-,-,-,-,-,-,-,-,-,-
1119,"","26101","0","14204","2","","","        14204 鎌倉市",2,-,2,-,-,-,-,-,-,-,-,-,-
1120,"","26101","0","14205","2","","","        14205 藤沢市",1,-,-,1,-,-,-,-,-,-,-,-,-
1121,"","26101","0","14207","2","","","        14207 茅ヶ崎市",1,-,-,-,-,-,-,-,-,-,-,1,-
1122,"","26101","0","15000","a","","","      15 新潟県 ",2,-,2,-,-,-,-,-,-,-,-,-,-
1123,"","26101","0","15202","2","","","        15202 長岡市",1,-,1,-,-,-,-,-,-,-,-,-,-
1124,"","26101","0","15204","2","","","        15204 三条市",1,-,1,-,-,-,-,-,-,-,-,-,-
1125,"","26101","0","17000","a","","","      17 石川県 ",11,-,1,1,5,3,-,-,-,-,-,1,-
1126,"","26101","0","17201","2","","","        17201 金沢市",4,-,-,-,2,2,-,-,-,-,-,-,-
1127,"","26101","0","17203","2","","","        17203 小松市",1,-,-,-,1,-,-,-,-,-,-,-,-
1128,"","26101","0","17206","2","","","        17206 加賀市",1,-,-,1,-,-,-,-,-,-,-,-,-
1129,"","26101","0","17210","2","","","        17210 白山市",1,-,-,-,-,-,-,-,-,-,-,1,-
1130,"","26101","0","17211","2","","","        17211 能美市",1,-,1,-,-,-,-,-,-,-,-,-,-
1131,"","26101","0","17212","2","","","        17212 野々市市",1,-,-,-,1,-,-,-,-,-,-,-,-
1132,"","26101","0","17361","3","","","        17361 津幡町",1,-,-,-,-,1,-,-,-,-,-,-,-
1133,"","26101","0","17384","3","","","        17384 志賀町",1,-,-,-,1,-,-,-,-,-,-,-,-
1134,"","26101","0","18000","a","","","      18 福井県 ",23,-,2,8,6,4,-,-,1,-,-,1,1
1135,"","26101","0","18201","2","","","        18201 福井市",6,-,-,2,1,1,-,-,1,-,-,-,1
1136,"","26101","0","18202","2","","","        18202 敦賀市",1,-,-,1,-,-,-,-,-,-,-,-,-
1137,"","26101","0","18204","2","","","        18204 小浜市",4,-,-,1,2,1,-,-,-,-,-,-,-
1138,"","26101","0","18205","2","","","        18205 大野市",2,-,-,1,-,1,-,-,-,-,-,-,-
1139,"","26101","0","18207","2","","","        18207 鯖江市",2,-,-,1,1,-,-,-,-,-,-,-,-
1140,"","26101","0","18208","2","","","        18208 あわら市",1,-,1,-,-,-,-,-,-,-,-,-,-
1141,"","26101","0","18209","2","","","        18209 越前市",2,-,1,-,1,-,-,-,-,-,-,-,-
1142,"","26101","0","18210","2","","","        18210 坂井市",2,-,-,1,-,-,-,-,-,-,-,1,-
1143,"","26101","0","18322","3","","","        18322 永平寺町",1,-,-,-,-,1,-,-,-,-,-,-,-
1144,"","26101","0","18481","3","","","        18481 高浜町",2,-,-,1,1,-,-,-,-,-,-,-,-
1145,"","26101","0","20000","a","","","      20 長野県 ",5,-,3,-,-,2,-,-,-,-,-,-,-
1146,"","26101","0","20202","2","","","        20202 松本市",1,-,1,-,-,-,-,-,-,-,-,-,-
1147,"","26101","0","20205","2","","","        20205 飯田市",1,-,-,-,-,1,-,-,-,-,-,-,-
1148,"","26101","0","20206","2","","","        20206 諏訪市",1,-,-,-,-,1,-,-,-,-,-,-,-
1149,"","26101","0","20209","2","","","        20209 伊那市",1,-,1,-,-,-,-,-,-,-,-,-,-
1150,"","26101","0","20363","3","","","        20363 原村",1,-,1,-,-,-,-,-,-,-,-,-,-
1151,"","26101","0","21000","a","","","      21 岐阜県 ",17,-,5,1,1,6,-,-,3,-,-,-,1
1152,"","26101","0","21201","2","","","        21201 岐阜市",4,-,2,-,-,2,-,-,-,-,-,-,-
1153,"","26101","0","21202","2","","","        21202 大垣市",7,-,1,1,-,3,-,-,1,-,-,-,1
1154,"","26101","0","21204","2","","","        21204 多治見市",1,-,1,-,-,-,-,-,-,-,-,-,-
1155,"","26101","0","21209","2","","","        21209 羽島市",1,-,-,-,-,-,-,-,1,-,-,-,-
1156,"","26101","0","21212","2","","","        21212 土岐市",1,-,1,-,-,-,-,-,-,-,-,-,-
1157,"","26101","0","21215","2","","","        21215 山県市",1,-,-,-,1,-,-,-,-,-,-,-,-
1158,"","26101","0","21303","3","","","        21303 笠松町",1,-,-,-,-,-,-,-,1,-,-,-,-
1159,"","26101","0","21381","3","","","        21381 神戸町",1,-,-,-,-,1,-,-,-,-,-,-,-
1160,"","26101","0","22000","a","","","      22 静岡県 ",10,-,4,-,1,4,-,-,1,-,-,-,-
1161,"","26101","0","22130","1","","","        22130 浜松市",4,-,1,-,1,2,-,-,-,-,-,-,-
1162,"","26101","0","22131","0","","","          22131 浜松市 中区",3,-,1,-,-,2,-,-,-,-,-,-,-
1163,"","26101","0","22134","0","","","          22134 浜松市 南区",1,-,-,-,1,-,-,-,-,-,-,-,-
1164,"","26101","0","22203","2","","","        22203 沼津市",1,-,1,-,-,-,-,-,-,-,-,-,-
1165,"","26101","0","22207","2","","","        22207 富士宮市",1,-,1,-,-,-,-,-,-,-,-,-,-
1166,"","26101","0","22209","2","","","        22209 島田市",1,-,-,-,-,1,-,-,-,-,-,-,-
1167,"","26101","0","22211","2","","","        22211 磐田市",1,-,-,-,-,-,-,-,1,-,-,-,-
1168,"","26101","0","22304","3","","","        22304 南伊豆町",1,-,-,-,-,1,-,-,-,-,-,-,-
1169,"","26101","0","22342","3","","","        22342 長泉町",1,-,1,-,-,-,-,-,-,-,-,-,-
1170,"","26101","0","23000","a","","","      23 愛知県 ",35,-,14,2,10,4,-,-,2,-,-,-,3
1171,"","26101","0","23100","1","","","        23100 名古屋市",14,-,6,-,3,2,-,-,1,-,-,-,2
1172,"","26101","0","23101","0","","","          23101 名古屋市 千種区",2,-,1,-,-,-,-,-,-,-,-,-,1
1173,"","26101","0","23102","0","","","          23102 名古屋市 東区",1,-,1,-,-,-,-,-,-,-,-,-,-
1174,"","26101","0","23104","0","","","          23104 名古屋市 西区",1,-,-,-,-,1,-,-,-,-,-,-,-
1175,"","26101","0","23105","0","","","          23105 名古屋市 中村区",2,-,1,-,1,-,-,-,-,-,-,-,-
1176,"","26101","0","23107","0","","","          23107 名古屋市 昭和区",1,-,-,-,-,-,-,-,-,-,-,-,1
1177,"","26101","0","23108","0","","","          23108 名古屋市 瑞穂区",1,-,1,-,-,-,-,-,-,-,-,-,-
