﻿1,"平成27年国勢調査従業地・通学地集計　従業地・通学地による人口・就業状態等集計（総務省統計局）","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
1128,"","26101","0","17206","2","","","        17206 加賀市",1,-,-,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-
1129,"","26101","0","17210","2","","","        17210 白山市",1,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-
1130,"","26101","0","17211","2","","","        17211 能美市",1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-
1131,"","26101","0","17212","2","","","        17212 野々市市",1,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-
1132,"","26101","0","17361","3","","","        17361 津幡町",1,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-,-
1133,"","26101","0","17384","3","","","        17384 志賀町",1,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-
1134,"","26101","0","18000","a","","","      18 福井県 ",23,-,-,-,-,-,1,4,-,1,3,1,1,-,3,1,4,2,-,-,1,1
1135,"","26101","0","18201","2","","","        18201 福井市",6,-,-,-,-,-,1,-,-,-,1,-,-,-,-,1,1,1,-,-,-,1
1136,"","26101","0","18202","2","","","        18202 敦賀市",1,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-
1137,"","26101","0","18204","2","","","        18204 小浜市",4,-,-,-,-,-,-,2,-,-,1,-,-,-,1,-,-,-,-,-,-,-
1138,"","26101","0","18205","2","","","        18205 大野市",2,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,1,-
1139,"","26101","0","18207","2","","","        18207 鯖江市",2,-,-,-,-,-,-,-,-,-,-,1,1,-,-,-,-,-,-,-,-,-
1140,"","26101","0","18208","2","","","        18208 あわら市",1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-
1141,"","26101","0","18209","2","","","        18209 越前市",2,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,1,-,-,-,-,-
1142,"","26101","0","18210","2","","","        18210 坂井市",2,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,1,-,-,-,-,-
1143,"","26101","0","18322","3","","","        18322 永平寺町",1,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-,-
1144,"","26101","0","18481","3","","","        18481 高浜町",2,-,-,-,-,-,-,2,-,-,-,-,-,-,-,-,-,-,-,-,-,-
1145,"","26101","0","20000","a","","","      20 長野県 ",5,-,-,-,-,-,-,-,-,-,-,-,-,-,2,-,3,-,-,-,-,-
1146,"","26101","0","20202","2","","","        20202 松本市",1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-
1147,"","26101","0","20205","2","","","        20205 飯田市",1,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-,-
1148,"","26101","0","20206","2","","","        20206 諏訪市",1,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-,-
1149,"","26101","0","20209","2","","","        20209 伊那市",1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-
1150,"","26101","0","20363","3","","","        20363 原村",1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-
1151,"","26101","0","21000","a","","","      21 岐阜県 ",17,-,-,-,-,1,1,-,1,-,2,-,-,-,5,1,4,1,-,-,-,1
1152,"","26101","0","21201","2","","","        21201 岐阜市",4,-,-,-,-,-,-,-,-,-,-,-,-,-,2,-,1,1,-,-,-,-
1153,"","26101","0","21202","2","","","        21202 大垣市",7,-,-,-,-,-,-,-,1,-,1,-,-,-,2,1,1,-,-,-,-,1
1154,"","26101","0","21204","2","","","        21204 多治見市",1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-
1155,"","26101","0","21209","2","","","        21209 羽島市",1,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
1156,"","26101","0","21212","2","","","        21212 土岐市",1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-
1157,"","26101","0","21215","2","","","        21215 山県市",1,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-
1158,"","26101","0","21303","3","","","        21303 笠松町",1,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
1159,"","26101","0","21381","3","","","        21381 神戸町",1,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-,-
1160,"","26101","0","22000","a","","","      22 静岡県 ",10,-,-,-,-,1,2,-,-,-,-,-,-,-,3,-,2,2,-,-,-,-
1161,"","26101","0","22130","1","","","        22130 浜松市",4,-,-,-,-,-,1,-,-,-,-,-,-,-,1,-,1,1,-,-,-,-
1162,"","26101","0","22131","0","","","          22131 浜松市 中区",3,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,1,1,-,-,-,-
1163,"","26101","0","22134","0","","","          22134 浜松市 南区",1,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
1164,"","26101","0","22203","2","","","        22203 沼津市",1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-
1165,"","26101","0","22207","2","","","        22207 富士宮市",1,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
1166,"","26101","0","22209","2","","","        22209 島田市",1,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-,-
1167,"","26101","0","22211","2","","","        22211 磐田市",1,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
1168,"","26101","0","22304","3","","","        22304 南伊豆町",1,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-,-
1169,"","26101","0","22342","3","","","        22342 長泉町",1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-
1170,"","26101","0","23000","a","","","      23 愛知県 ",35,-,-,-,-,-,-,-,-,-,11,-,-,3,4,-,12,1,-,1,-,3
1171,"","26101","0","23100","1","","","        23100 名古屋市",14,-,-,-,-,-,-,-,-,-,4,-,-,1,1,-,6,-,-,-,-,2
1172,"","26101","0","23101","0","","","          23101 名古屋市 千種区",2,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,1
1173,"","26101","0","23102","0","","","          23102 名古屋市 東区",1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-
1174,"","26101","0","23104","0","","","          23104 名古屋市 西区",1,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-,-
1175,"","26101","0","23105","0","","","          23105 名古屋市 中村区",2,-,-,-,-,-,-,-,-,-,1,-,-,1,-,-,-,-,-,-,-,-
1176,"","26101","0","23107","0","","","          23107 名古屋市 昭和区",1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1
1177,"","26101","0","23108","0","","","          23108 名古屋市 瑞穂区",1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-
1178,"","26101","0","23109","0","","","          23109 名古屋市 熱田区",1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-
1179,"","26101","0","23110","0","","","          23110 名古屋市 中川区",3,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,2,-,-,-,-,-
1180,"","26101","0","23113","0","","","          23113 名古屋市 守山区",1,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-
1181,"","26101","0","23116","0","","","          23116 名古屋市 天白区",1,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-
1182,"","26101","0","23201","2","","","        23201 豊橋市",2,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-,-,-,1,-,-
1183,"","26101","0","23202","2","","","        23202 岡崎市",1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-
1184,"","26101","0","23203","2","","","        23203 一宮市",1,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-,-
1185,"","26101","0","23206","2","","","        23206 春日井市",1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-
1186,"","26101","0","23208","2","","","        23208 津島市",1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-
1187,"","26101","0","23211","2","","","        23211 豊田市",1,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-
1188,"","26101","0","23213","2","","","        23213 西尾市",1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-
1189,"","26101","0","23217","2","","","        23217 江南市",1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-
1190,"","26101","0","23219","2","","","        23219 小牧市",1,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-
1191,"","26101","0","23221","2","","","        23221 新城市",1,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-,-
1192,"","26101","0","23222","2","","","        23222 東海市",2,-,-,-,-,-,-,-,-,-,2,-,-,-,-,-,-,-,-,-,-,-
1193,"","26101","0","23226","2","","","        23226 尾張旭市",1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1
1194,"","26101","0","23228","2","","","        23228 岩倉市",1,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-
1195,"","26101","0","23230","2","","","        23230 日進市",2,-,-,-,-,-,-,-,-,-,1,-,-,1,-,-,-,-,-,-,-,-
1196,"","26101","0","23235","2","","","        23235 弥富市",1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-
1197,"","26101","0","23238","2","","","        23238 長久手市",2,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,1,-,-,-,-,-
1198,"","26101","0","23561","3","","","        23561 設楽町",1,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-,-,-
1199,"","26101","0","24000","a","","","      24 三重県 ",28,-,-,-,-,1,-,-,1,-,4,-,1,-,7,1,11,1,-,1,-,-
1200,"","26101","0","24202","2","","","        24202 四日市市",3,-,-,-,-,-,-,-,1,-,-,-,-,-,1,-,1,-,-,-,-,-
1201,"","26101","0","24203","2","","","        24203 伊勢市",2,-,-,-,-,-,-,-,-,-,1,-,-,-,1,-,-,-,-,-,-,-
1202,"","26101","0","24204","2","","","        24204 松阪市",3,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,2,-,-,-,-,-
1203,"","26101","0","24205","2","","","        24205 桑名市",3,-,-,-,-,-,-,-,-,-,1,-,-,-,1,-,1,-,-,-,-,-
1204,"","26101","0","24207","2","","","        24207 鈴鹿市",1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-
1205,"","26101","0","24208","2","","","        24208 名張市",7,-,-,-,-,1,-,-,-,-,-,-,1,-,3,1,1,-,-,-,-,-
1206,"","26101","0","24210","2","","","        24210 亀山市",1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-
1207,"","26101","0","24214","2","","","        24214 いなべ市",2,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,1,-,-,-,-
1208,"","26101","0","24215","2","","","        24215 志摩市",1,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-,-
1209,"","26101","0","24216","2","","","        24216 伊賀市",5,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,3,-,-,1,-,-
1210,"","26101","0","25000","a","","","      25 滋賀県 ",1717,4,3,-,-,50,73,30,27,62,346,50,28,41,229,66,391,145,2,55,55,63
1211,"","26101","0","25201","2","","","        25201 大津市",947,2,1,-,-,36,44,14,20,47,164,24,16,28,91,27,236,104,2,32,35,25
1212,"","26101","0","25202","2","","","        25202 彦根市",47,-,-,-,-,-,-,1,-,-,13,1,1,-,8,2,12,3,-,1,-,5
1213,"","26101","0","25203","2","","","        25203 長浜市",24,-,-,-,-,-,-,-,-,-,6,-,-,1,8,1,6,-,-,-,-,2
1214,"","26101","0","25204","2","","","        25204 近江八幡市",60,-,-,-,-,1,-,4,-,1,16,3,-,-,8,-,16,4,-,2,3,2
1215,"","26101","0","25206","2","","","        25206 草津市",223,1,1,-,-,6,14,5,2,5,42,10,-,5,35,11,49,15,-,10,5,8
1216,"","26101","0","25207","2","","","        25207 守山市",95,-,-,-,-,4,5,1,2,1,22,4,1,3,19,7,17,4,-,1,1,3
1217,"","26101","0","25208","2","","","        25208 栗東市",60,-,-,-,-,1,2,-,-,1,13,-,4,1,13,2,10,5,-,-,6,2
1218,"","26101","0","25209","2","","","        25209 甲賀市",49,-,-,-,-,-,2,1,-,-,17,-,1,-,10,7,4,1,-,2,1,3
1219,"","26101","0","25210","2","","","        25210 野洲市",52,1,1,-,-,-,3,-,1,2,8,4,-,2,11,2,9,3,-,-,1,5
1220,"","26101","0","25211","2","","","        25211 湖南市",35,-,-,-,-,-,1,-,1,-,14,-,1,-,7,3,4,1,-,1,-,2
1221,"","26101","0","25212","2","","","        25212 高島市",37,-,-,-,-,-,2,1,1,3,5,-,3,1,5,1,5,3,-,4,2,1
1222,"","26101","0","25213","2","","","        25213 東近江市",55,-,-,-,-,2,-,1,-,2,18,3,1,-,5,1,15,2,-,2,1,2
1223,"","26101","0","25214","2","","","        25214 米原市",7,-,-,-,-,-,-,-,-,-,1,-,-,-,3,-,2,-,-,-,-,1
1224,"","26101","0","25383","3","","","        25383 日野町",4,-,-,-,-,-,-,-,-,-,-,1,-,-,1,-,2,-,-,-,-,-
1225,"","26101","0","25384","3","","","        25384 竜王町",7,-,-,-,-,-,-,-,-,-,4,-,-,-,3,-,-,-,-,-,-,-
1226,"","26101","0","25425","3","","","        25425 愛荘町",5,-,-,-,-,-,-,-,-,-,2,-,-,-,1,1,1,-,-,-,-,-
1227,"","26101","0","25441","3","","","        25441 豊郷町",3,-,-,-,-,-,-,-,-,-,1,-,-,-,1,-,-,-,-,-,-,1
1228,"","26101","0","25442","3","","","        25442 甲良町",5,-,-,-,-,-,-,2,-,-,-,-,-,-,-,-,2,-,-,-,-,1
1229,"","26101","0","25443","3","","","        25443 多賀町",2,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,1,-,-,-,-,-
1230,"","26101","0","27000","a","","","      27 大阪府 ",2054,1,1,-,-,66,64,45,40,58,463,34,32,34,359,97,430,106,7,77,24,117
1231,"","26101","0","27100","1","","","        27100 大阪市",386,-,-,-,-,12,11,6,7,10,85,4,5,5,66,16,93,15,2,21,2,26
1232,"","26101","0","27102","0","","","          27102 大阪市 都島区",22,-,-,-,-,1,2,1,1,-,3,-,-,-,-,-,8,2,1,1,-,2
1233,"","26101","0","27103","0","","","          27103 大阪市 福島区",10,-,-,-,-,-,-,-,-,-,5,-,-,-,1,-,3,-,-,-,-,1
1234,"","26101","0","27104","0","","","          27104 大阪市 此花区",10,-,-,-,-,1,-,-,-,-,-,-,-,-,1,-,4,1,-,2,-,1
1235,"","26101","0","27106","0","","","          27106 大阪市 西区",7,-,-,-,-,1,-,-,-,1,-,-,-,1,1,1,1,-,-,1,-,-
1236,"","26101","0","27107","0","","","          27107 大阪市 港区",10,-,-,-,-,-,-,1,-,-,1,-,1,-,2,1,2,-,-,1,-,1
1237,"","26101","0","27108","0","","","          27108 大阪市 大正区",3,-,-,-,-,1,-,-,-,-,-,-,-,1,1,-,-,-,-,-,-,-
1238,"","26101","0","27109","0","","","          27109 大阪市 天王寺区",10,-,-,-,-,-,-,-,2,1,-,-,-,-,-,-,4,2,-,-,-,1
1239,"","26101","0","27111","0","","","          27111 大阪市 浪速区",5,-,-,-,-,-,-,-,-,-,1,-,-,-,1,-,2,-,-,-,-,1
1240,"","26101","0","27113","0","","","          27113 大阪市 西淀川区",8,-,-,-,-,-,1,1,1,1,-,-,-,-,1,-,1,-,-,1,-,1
1241,"","26101","0","27114","0","","","          27114 大阪市 東淀川区",39,-,-,-,-,1,1,1,1,-,18,1,1,-,6,1,5,1,-,2,-,-
1242,"","26101","0","27115","0","","","          27115 大阪市 東成区",12,-,-,-,-,-,-,-,-,-,2,-,-,-,4,-,3,2,-,-,-,1
1243,"","26101","0","27116","0","","","          27116 大阪市 生野区",11,-,-,-,-,1,-,-,-,-,2,-,1,1,1,2,2,-,-,1,-,-
1244,"","26101","0","27117","0","","","          27117 大阪市 旭区",23,-,-,-,-,-,-,-,-,-,9,1,-,1,4,1,5,-,-,-,-,2
1245,"","26101","0","27118","0","","","          27118 大阪市 城東区",38,-,-,-,-,1,-,-,-,-,11,-,1,-,11,1,9,-,-,1,-,3
1246,"","26101","0","27119","0","","","          27119 大阪市 阿倍野区",22,-,-,-,-,1,-,-,-,-,3,-,-,-,5,1,8,-,-,2,-,2
1247,"","26101","0","27120","0","","","          27120 大阪市 住吉区",17,-,-,-,-,2,-,-,-,1,6,-,-,-,2,-,3,1,-,2,-,-
1248,"","26101","0","27121","0","","","          27121 大阪市 東住吉区",12,-,-,-,-,-,-,-,-,1,1,-,-,-,2,-,4,1,-,-,1,2
1249,"","26101","0","27122","0","","","          27122 大阪市 西成区",1,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-
1250,"","26101","0","27123","0","","","          27123 大阪市 淀川区",35,-,-,-,-,-,3,-,1,2,3,1,-,1,8,1,6,2,-,2,1,4
1251,"","26101","0","27124","0","","","          27124 大阪市 鶴見区",27,-,-,-,-,1,1,1,-,1,6,1,-,-,5,4,4,1,-,1,-,1
1252,"","26101","0","27125","0","","","          27125 大阪市 住之江区",12,-,-,-,-,-,-,-,-,1,2,-,-,-,3,-,4,-,-,2,-,-
1253,"","26101","0","27126","0","","","          27126 大阪市 平野区",14,-,-,-,-,-,1,-,-,-,5,-,-,-,1,1,4,-,1,-,-,1
1254,"","26101","0","27127","0","","","          27127 大阪市 北区",26,-,-,-,-,1,2,1,1,1,4,-,-,-,4,2,6,1,-,2,-,1
1255,"","26101","0","27128","0","","","          27128 大阪市 中央区",12,-,-,-,-,-,-,-,-,-,2,-,1,-,2,-,5,1,-,-,-,1
1256,"","26101","0","27140","1","","","        27140 堺市",51,-,-,-,-,1,2,-,1,-,12,1,2,1,10,3,9,-,-,2,-,7
1257,"","26101","0","27141","0","","","          27141 堺市 堺区",8,-,-,-,-,-,-,-,-,-,2,-,1,-,1,1,2,-,-,-,-,1
1258,"","26101","0","27142","0","","","          27142 堺市 中区",9,-,-,-,-,1,-,-,-,-,2,-,-,-,3,-,-,-,-,2,-,1
1259,"","26101","0","27143","0","","","          27143 堺市 東区",4,-,-,-,-,-,-,-,-,-,1,1,-,-,1,-,-,-,-,-,-,1
1260,"","26101","0","27144","0","","","          27144 堺市 西区",5,-,-,-,-,-,-,-,-,-,-,-,-,-,2,-,1,-,-,-,-,2
1261,"","26101","0","27145","0","","","          27145 堺市 南区",10,-,-,-,-,-,1,-,-,-,2,-,-,1,1,1,3,-,-,-,-,1
1262,"","26101","0","27146","0","","","          27146 堺市 北区",10,-,-,-,-,-,1,-,1,-,3,-,-,-,1,1,2,-,-,-,-,1
1263,"","26101","0","27147","0","","","          27147 堺市 美原区",5,-,-,-,-,-,-,-,-,-,2,-,1,-,1,-,1,-,-,-,-,-
1264,"","26101","0","27202","2","","","        27202 岸和田市",7,-,-,-,-,-,-,-,-,-,-,-,1,-,1,2,2,-,-,1,-,-
1265,"","26101","0","27203","2","","","        27203 豊中市",89,-,-,-,-,4,-,1,1,2,25,1,2,4,15,8,17,2,-,3,-,4
1266,"","26101","0","27204","2","","","        27204 池田市",25,-,-,-,-,-,-,2,-,1,6,1,-,-,9,1,2,-,-,-,-,3
1267,"","26101","0","27205","2","","","        27205 吹田市",150,-,-,-,-,1,3,2,6,7,37,2,2,2,32,7,31,6,-,4,-,8
1268,"","26101","0","27206","2","","","        27206 泉大津市",4,-,-,-,-,1,1,-,-,-,-,-,-,-,-,-,1,-,-,-,-,1
1269,"","26101","0","27207","2","","","        27207 高槻市",335,1,1,-,-,12,17,5,10,7,62,8,4,10,51,16,65,34,1,10,9,13
1270,"","26101","0","27208","2","","","        27208 貝塚市",1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-
1271,"","26101","0","27209","2","","","        27209 守口市",30,-,-,-,-,2,-,-,1,1,8,1,-,-,8,1,4,2,-,1,-,1
1272,"","26101","0","27210","2","","","        27210 枚方市",265,-,-,-,-,10,9,1,2,6,55,5,5,6,37,17,61,16,2,15,4,14
1273,"","26101","0","27211","2","","","        27211 茨木市",227,-,-,-,-,4,9,1,3,3,54,5,4,-,47,11,51,13,1,7,2,12
1274,"","26101","0","27212","2","","","        27212 八尾市",25,-,-,-,-,1,-,1,-,1,5,-,2,-,5,-,6,2,-,1,-,1
1275,"","26101","0","27213","2","","","        27213 泉佐野市",10,-,-,-,-,-,-,-,-,-,2,-,-,-,3,-,5,-,-,-,-,-
1276,"","26101","0","27214","2","","","        27214 富田林市",13,-,-,-,-,-,-,-,-,-,3,-,-,-,3,1,4,1,-,-,-,1
1277,"","26101","0","27215","2","","","        27215 寝屋川市",74,-,-,-,-,4,3,-,-,2,19,-,3,1,20,1,10,2,-,4,-,5
1278,"","26101","0","27216","2","","","        27216 河内長野市",6,-,-,-,-,-,-,-,1,-,2,-,-,-,1,-,1,-,-,-,-,1
1279,"","26101","0","27217","2","","","        27217 松原市",12,-,-,-,-,-,-,-,-,-,3,-,-,1,4,1,3,-,-,-,-,-
1280,"","26101","0","27218","2","","","        27218 大東市",14,-,-,-,-,-,-,-,-,-,6,-,-,-,6,-,2,-,-,-,-,-
1281,"","26101","0","27219","2","","","        27219 和泉市",12,-,-,-,-,-,-,-,-,-,4,1,-,-,1,-,2,-,-,-,-,4
1282,"","26101","0","27220","2","","","        27220 箕面市",37,-,-,-,-,2,-,-,1,-,7,-,-,-,10,2,13,-,-,1,-,1
1283,"","26101","0","27221","2","","","        27221 柏原市",6,-,-,-,-,1,-,-,-,-,1,-,-,-,3,-,-,-,-,1,-,-
1284,"","26101","0","27222","2","","","        27222 羽曳野市",10,-,-,-,-,1,-,-,-,-,1,-,-,-,4,-,1,2,-,-,-,1
1285,"","26101","0","27223","2","","","        27223 門真市",32,-,-,-,-,2,2,1,-,5,11,1,-,2,1,-,3,1,-,-,1,2
1286,"","26101","0","27224","2","","","        27224 摂津市",33,-,-,-,-,1,1,-,1,2,8,2,1,-,2,2,8,-,-,2,1,2
1287,"","26101","0","27225","2","","","        27225 高石市",1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1
1288,"","26101","0","27226","2","","","        27226 藤井寺市",4,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,2,-,-,-,1,-
1289,"","26101","0","27227","2","","","        27227 東大阪市",55,-,-,-,-,4,2,-,3,2,13,-,1,2,7,3,10,1,-,3,-,4
1290,"","26101","0","27229","2","","","        27229 四條畷市",10,-,-,-,-,-,1,-,1,-,3,-,-,-,3,-,1,-,-,-,-,1
1291,"","26101","0","27230","2","","","        27230 交野市",34,-,-,-,-,-,-,2,-,1,12,1,-,-,5,1,8,1,-,-,2,1
1292,"","26101","0","27231","2","","","        27231 大阪狭山市",8,-,-,-,-,-,-,-,1,1,3,-,-,-,-,1,-,1,-,-,-,1
1293,"","26101","0","27232","2","","","        27232 阪南市",5,-,-,-,-,-,-,1,-,-,1,-,-,-,1,-,1,1,-,-,-,-
1294,"","26101","0","27301","3","","","        27301 島本町",71,-,-,-,-,3,3,22,1,7,10,1,-,-,2,3,11,4,1,1,1,1
1295,"","26101","0","27321","3","","","        27321 豊能町",5,-,-,-,-,-,-,-,-,-,1,-,-,-,2,-,-,1,-,-,-,1
1296,"","26101","0","27322","3","","","        27322 能勢町",2,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-,1,-,-,-,-
1297,"","26101","0","27361","3","","","        27361 熊取町",3,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,2,-,-,-,-,-
1298,"","26101","0","27366","3","","","        27366 岬町",1,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-
1299,"","26101","0","27383","3","","","        27383 千早赤阪村",1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-
1300,"","26101","0","28000","a","","","      28 兵庫県 ",406,-,-,-,-,12,15,6,9,9,68,4,13,6,52,25,135,17,-,8,1,26
1301,"","26101","0","28100","1","","","        28100 神戸市",87,-,-,-,-,-,2,1,1,-,18,-,-,2,10,2,36,5,-,4,1,5
1302,"","26101","0","28101","0","","","          28101 神戸市 東灘区",27,-,-,-,-,-,-,-,-,-,8,-,-,-,1,1,11,2,-,1,1,2
1303,"","26101","0","28102","0","","","          28102 神戸市 灘区",12,-,-,-,-,-,-,-,-,-,1,-,-,-,3,-,8,-,-,-,-,-
1304,"","26101","0","28105","0","","","          28105 神戸市 兵庫区",2,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-,1,-,-,-,-
1305,"","26101","0","28106","0","","","          28106 神戸市 長田区",2,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,1,-,-,-,-,-
1306,"","26101","0","28107","0","","","          28107 神戸市 須磨区",6,-,-,-,-,-,1,-,-,-,2,-,-,-,-,-,1,-,-,1,-,1
1307,"","26101","0","28108","0","","","          28108 神戸市 垂水区",12,-,-,-,-,-,-,-,1,-,2,-,-,-,2,-,5,-,-,-,-,2
1308,"","26101","0","28109","0","","","          28109 神戸市 北区",7,-,-,-,-,-,-,-,-,-,1,-,-,1,2,1,2,-,-,-,-,-
1309,"","26101","0","28110","0","","","          28110 神戸市 中央区",13,-,-,-,-,-,1,-,-,-,1,-,-,1,1,-,7,1,-,1,-,-
1310,"","26101","0","28111","0","","","          28111 神戸市 西区",6,-,-,-,-,-,-,1,-,-,2,-,-,-,-,-,1,1,-,1,-,-
1311,"","26101","0","28201","2","","","        28201 姫路市",7,-,-,-,-,1,-,-,-,-,-,-,1,-,1,-,2,1,-,-,-,1
1312,"","26101","0","28202","2","","","        28202 尼崎市",71,-,-,-,-,2,3,2,2,1,8,-,2,1,11,7,20,6,-,2,-,4
1313,"","26101","0","28203","2","","","        28203 明石市",10,-,-,-,-,-,1,-,-,-,3,-,-,-,-,2,4,-,-,-,-,-
1314,"","26101","0","28204","2","","","        28204 西宮市",76,-,-,-,-,1,3,2,1,2,11,1,4,-,11,5,28,1,-,1,-,5
1315,"","26101","0","28206","2","","","        28206 芦屋市",23,-,-,-,-,1,2,-,-,1,5,-,-,-,-,1,8,2,-,-,-,3
1316,"","26101","0","28207","2","","","        28207 伊丹市",29,-,-,-,-,4,1,-,1,1,7,-,2,-,3,-,8,-,-,-,-,2
1317,"","26101","0","28209","2","","","        28209 豊岡市",3,-,-,-,-,-,-,-,1,-,-,-,-,-,1,-,1,-,-,-,-,-
1318,"","26101","0","28210","2","","","        28210 加古川市",9,-,-,-,-,-,-,-,-,-,3,-,1,-,-,2,2,-,-,-,-,1
1319,"","26101","0","28214","2","","","        28214 宝塚市",39,-,-,-,-,2,2,-,1,-,5,2,1,2,7,5,10,-,-,1,-,1
1320,"","26101","0","28215","2","","","        28215 三木市",1,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-,-
1321,"","26101","0","28217","2","","","        28217 川西市",25,-,-,-,-,-,-,-,2,2,3,-,2,-,5,1,8,2,-,-,-,-
1322,"","26101","0","28219","2","","","        28219 三田市",12,-,-,-,-,1,-,1,-,-,2,1,-,-,2,-,2,-,-,-,-,3
