﻿1,"平成27年国勢調査従業地・通学地集計　従業地・通学地による人口・就業状態等集計（総務省統計局）","","","","","","","","","","","","","","","","","","",""
729,"","26100","1","29207","2","","","        29207 五條市",8,8,-,-,7,7,-,-,1,1,-,-
730,"","26100","1","29208","2","","","        29208 御所市",4,4,-,-,3,3,-,-,1,1,-,-
731,"","26100","1","29209","2","","","        29209 生駒市",129,106,23,23,91,80,11,11,38,26,12,12
732,"","26100","1","29210","2","","","        29210 香芝市",11,10,1,1,8,7,1,1,3,3,-,-
733,"","26100","1","29211","2","","","        29211 葛城市",3,3,-,-,3,3,-,-,-,-,-,-
734,"","26100","1","29212","2","","","        29212 宇陀市",2,2,-,-,2,2,-,-,-,-,-,-
735,"","26100","1","29322","3","","","        29322 山添村",1,1,-,-,1,1,-,-,-,-,-,-
736,"","26100","1","29343","3","","","        29343 三郷町",13,9,4,4,11,7,4,4,2,2,-,-
737,"","26100","1","29344","3","","","        29344 斑鳩町",3,3,-,-,3,3,-,-,-,-,-,-
738,"","26100","1","29345","3","","","        29345 安堵町",1,1,-,-,1,1,-,-,-,-,-,-
739,"","26100","1","29361","3","","","        29361 川西町",5,5,-,-,4,4,-,-,1,1,-,-
740,"","26100","1","29362","3","","","        29362 三宅町",1,-,1,1,1,-,1,1,-,-,-,-
741,"","26100","1","29363","3","","","        29363 田原本町",8,8,-,-,7,7,-,-,1,1,-,-
742,"","26100","1","29424","3","","","        29424 上牧町",2,2,-,-,2,2,-,-,-,-,-,-
743,"","26100","1","29425","3","","","        29425 王寺町",7,6,1,1,4,4,-,-,3,2,1,1
744,"","26100","1","29426","3","","","        29426 広陵町",16,11,5,6,9,8,1,1,7,3,4,5
745,"","26100","1","29427","3","","","        29427 河合町",3,2,1,6,2,1,1,3,1,1,-,3
746,"","26100","1","29441","3","","","        29441 吉野町",1,1,-,-,1,1,-,-,-,-,-,-
747,"","26100","1","29442","3","","","        29442 大淀町",7,7,-,-,7,7,-,-,-,-,-,-
748,"","26100","1","29443","3","","","        29443 下市町",1,1,-,-,1,1,-,-,-,-,-,-
749,"","26100","1","29449","3","","","        29449 十津川村",1,1,-,-,1,1,-,-,-,-,-,-
750,"","26100","1","29450","3","","","        29450 下北山村",1,1,-,-,1,1,-,-,-,-,-,-
751,"","26100","1","29453","3","","","        29453 東吉野村",2,2,-,-,2,2,-,-,-,-,-,-
752,"","26100","1","30000","a","","","      30 和歌山県 ",114,96,18,21,91,85,6,7,23,11,12,14
753,"","26100","1","30201","2","","","        30201 和歌山市",63,54,9,9,52,48,4,4,11,6,5,5
754,"","26100","1","30202","2","","","        30202 海南市",2,2,-,-,2,2,-,-,-,-,-,-
755,"","26100","1","30203","2","","","        30203 橋本市",7,6,1,4,5,5,-,1,2,1,1,3
756,"","26100","1","30204","2","","","        30204 有田市",2,2,-,-,2,2,-,-,-,-,-,-
757,"","26100","1","30205","2","","","        30205 御坊市",4,4,-,-,4,4,-,-,-,-,-,-
758,"","26100","1","30206","2","","","        30206 田辺市",11,10,1,1,9,9,-,-,2,1,1,1
759,"","26100","1","30207","2","","","        30207 新宮市",1,1,-,-,1,1,-,-,-,-,-,-
760,"","26100","1","30208","2","","","        30208 紀の川市",6,1,5,5,3,1,2,2,3,-,3,3
761,"","26100","1","30209","2","","","        30209 岩出市",4,3,1,1,3,3,-,-,1,-,1,1
762,"","26100","1","30304","3","","","        30304 紀美野町",1,1,-,-,1,1,-,-,-,-,-,-
763,"","26100","1","30341","3","","","        30341 かつらぎ町",2,2,-,-,1,1,-,-,1,1,-,-
764,"","26100","1","30344","3","","","        30344 高野町",2,2,-,-,2,2,-,-,-,-,-,-
765,"","26100","1","30361","3","","","        30361 湯浅町",1,1,-,-,1,1,-,-,-,-,-,-
766,"","26100","1","30381","3","","","        30381 美浜町",1,1,-,-,1,1,-,-,-,-,-,-
767,"","26100","1","30401","3","","","        30401 白浜町",2,2,-,-,1,1,-,-,1,1,-,-
768,"","26100","1","30404","3","","","        30404 上富田町",1,1,-,-,-,-,-,-,1,1,-,-
769,"","26100","1","30421","3","","","        30421 那智勝浦町",2,1,1,1,1,1,-,-,1,-,1,1
770,"","26100","1","30428","3","","","        30428 串本町",2,2,-,-,2,2,-,-,-,-,-,-
771,"","26100","1","31000","a","","","      31 鳥取県 ",42,22,20,20,25,15,10,10,17,7,10,10
772,"","26100","1","31201","2","","","        31201 鳥取市",30,12,18,18,16,8,8,8,14,4,10,10
773,"","26100","1","31202","2","","","        31202 米子市",12,10,2,2,9,7,2,2,3,3,-,-
774,"","26100","1","32000","a","","","      32 島根県 ",19,14,5,5,17,13,4,4,2,1,1,1
775,"","26100","1","32201","2","","","        32201 松江市",9,6,3,3,9,6,3,3,-,-,-,-
776,"","26100","1","32203","2","","","        32203 出雲市",6,5,1,1,4,4,-,-,2,1,1,1
777,"","26100","1","32206","2","","","        32206 安来市",1,-,1,1,1,-,1,1,-,-,-,-
778,"","26100","1","32448","3","","","        32448 美郷町",1,1,-,-,1,1,-,-,-,-,-,-
779,"","26100","1","32505","3","","","        32505 吉賀町",1,1,-,-,1,1,-,-,-,-,-,-
780,"","26100","1","32528","3","","","        32528 隠岐の島町",1,1,-,-,1,1,-,-,-,-,-,-
781,"","26100","1","33000","a","","","      33 岡山県 ",140,118,22,23,122,104,18,18,18,14,4,5
782,"","26100","1","33100","1","","","        33100 岡山市",92,76,16,16,82,69,13,13,10,7,3,3
783,"","26100","1","33101","0","","","          33101 岡山市 北区",76,64,12,12,68,59,9,9,8,5,3,3
784,"","26100","1","33102","0","","","          33102 岡山市 中区",7,5,2,2,7,5,2,2,-,-,-,-
785,"","26100","1","33103","0","","","          33103 岡山市 東区",5,3,2,2,4,2,2,2,1,1,-,-
786,"","26100","1","33104","0","","","          33104 岡山市 南区",4,4,-,-,3,3,-,-,1,1,-,-
787,"","26100","1","33202","2","","","        33202 倉敷市",19,18,1,2,16,15,1,1,3,3,-,1
788,"","26100","1","33203","2","","","        33203 津山市",6,4,2,2,6,4,2,2,-,-,-,-
789,"","26100","1","33207","2","","","        33207 井原市",1,-,1,1,-,-,-,-,1,-,1,1
790,"","26100","1","33208","2","","","        33208 総社市",6,5,1,1,4,3,1,1,2,2,-,-
791,"","26100","1","33209","2","","","        33209 高梁市",2,2,-,-,1,1,-,-,1,1,-,-
792,"","26100","1","33211","2","","","        33211 備前市",2,2,-,-,2,2,-,-,-,-,-,-
793,"","26100","1","33212","2","","","        33212 瀬戸内市",1,1,-,-,1,1,-,-,-,-,-,-
794,"","26100","1","33213","2","","","        33213 赤磐市",2,1,1,1,2,1,1,1,-,-,-,-
795,"","26100","1","33214","2","","","        33214 真庭市",2,2,-,-,1,1,-,-,1,1,-,-
796,"","26100","1","33215","2","","","        33215 美作市",2,2,-,-,2,2,-,-,-,-,-,-
797,"","26100","1","33216","2","","","        33216 浅口市",1,1,-,-,1,1,-,-,-,-,-,-
798,"","26100","1","33445","3","","","        33445 里庄町",1,1,-,-,1,1,-,-,-,-,-,-
799,"","26100","1","33622","3","","","        33622 勝央町",1,1,-,-,1,1,-,-,-,-,-,-
800,"","26100","1","33666","3","","","        33666 美咲町",1,1,-,-,1,1,-,-,-,-,-,-
801,"","26100","1","33681","3","","","        33681 吉備中央町",1,1,-,-,1,1,-,-,-,-,-,-
802,"","26100","1","34000","a","","","      34 広島県 ",134,107,27,27,108,89,19,19,26,18,8,8
803,"","26100","1","34100","1","","","        34100 広島市",90,80,10,10,75,70,5,5,15,10,5,5
804,"","26100","1","34101","0","","","          34101 広島市 中区",37,34,3,3,31,30,1,1,6,4,2,2
805,"","26100","1","34102","0","","","          34102 広島市 東区",8,8,-,-,8,8,-,-,-,-,-,-
806,"","26100","1","34103","0","","","          34103 広島市 南区",13,11,2,2,10,9,1,1,3,2,1,1
807,"","26100","1","34104","0","","","          34104 広島市 西区",17,15,2,2,13,13,-,-,4,2,2,2
808,"","26100","1","34105","0","","","          34105 広島市 安佐南区",8,5,3,3,8,5,3,3,-,-,-,-
809,"","26100","1","34106","0","","","          34106 広島市 安佐北区",3,3,-,-,2,2,-,-,1,1,-,-
810,"","26100","1","34107","0","","","          34107 広島市 安芸区",2,2,-,-,1,1,-,-,1,1,-,-
811,"","26100","1","34108","0","","","          34108 広島市 佐伯区",2,2,-,-,2,2,-,-,-,-,-,-
812,"","26100","1","34202","2","","","        34202 呉市",6,6,-,-,3,3,-,-,3,3,-,-
813,"","26100","1","34204","2","","","        34204 三原市",3,3,-,-,3,3,-,-,-,-,-,-
814,"","26100","1","34205","2","","","        34205 尾道市",2,-,2,2,2,-,2,2,-,-,-,-
815,"","26100","1","34207","2","","","        34207 福山市",11,8,3,3,10,7,3,3,1,1,-,-
816,"","26100","1","34208","2","","","        34208 府中市",2,2,-,-,1,1,-,-,1,1,-,-
817,"","26100","1","34210","2","","","        34210 庄原市",1,-,1,1,-,-,-,-,1,-,1,1
818,"","26100","1","34211","2","","","        34211 大竹市",1,1,-,-,1,1,-,-,-,-,-,-
819,"","26100","1","34212","2","","","        34212 東広島市",12,3,9,9,10,2,8,8,2,1,1,1
820,"","26100","1","34213","2","","","        34213 廿日市市",2,1,1,1,-,-,-,-,2,1,1,1
821,"","26100","1","34214","2","","","        34214 安芸高田市",1,1,-,-,1,1,-,-,-,-,-,-
822,"","26100","1","34302","3","","","        34302 府中町",1,1,-,-,-,-,-,-,1,1,-,-
823,"","26100","1","34368","3","","","        34368 安芸太田町",1,1,-,-,1,1,-,-,-,-,-,-
824,"","26100","1","34431","3","","","        34431 大崎上島町",1,-,1,1,1,-,1,1,-,-,-,-
825,"","26100","1","35000","a","","","      35 山口県 ",42,32,10,10,32,25,7,7,10,7,3,3
826,"","26100","1","35201","2","","","        35201 下関市",6,5,1,1,6,5,1,1,-,-,-,-
827,"","26100","1","35202","2","","","        35202 宇部市",4,-,4,4,3,-,3,3,1,-,1,1
828,"","26100","1","35203","2","","","        35203 山口市",13,10,3,3,6,5,1,1,7,5,2,2
829,"","26100","1","35204","2","","","        35204 萩市",1,1,-,-,1,1,-,-,-,-,-,-
830,"","26100","1","35206","2","","","        35206 防府市",1,1,-,-,1,1,-,-,-,-,-,-
831,"","26100","1","35207","2","","","        35207 下松市",1,1,-,-,1,1,-,-,-,-,-,-
832,"","26100","1","35208","2","","","        35208 岩国市",2,2,-,-,2,2,-,-,-,-,-,-
833,"","26100","1","35210","2","","","        35210 光市",2,2,-,-,2,2,-,-,-,-,-,-
834,"","26100","1","35211","2","","","        35211 長門市",2,2,-,-,1,1,-,-,1,1,-,-
835,"","26100","1","35212","2","","","        35212 柳井市",2,2,-,-,2,2,-,-,-,-,-,-
836,"","26100","1","35215","2","","","        35215 周南市",3,1,2,2,3,1,2,2,-,-,-,-
837,"","26100","1","35216","2","","","        35216 山陽小野田市",4,4,-,-,4,4,-,-,-,-,-,-
838,"","26100","1","35305","3","","","        35305 周防大島町",1,1,-,-,-,-,-,-,1,1,-,-
839,"","26100","1","36000","a","","","      36 徳島県 ",38,24,14,14,26,16,10,10,12,8,4,4
840,"","26100","1","36201","2","","","        36201 徳島市",25,13,12,12,17,8,9,9,8,5,3,3
841,"","26100","1","36202","2","","","        36202 鳴門市",4,2,2,2,3,2,1,1,1,-,1,1
842,"","26100","1","36203","2","","","        36203 小松島市",1,1,-,-,-,-,-,-,1,1,-,-
843,"","26100","1","36204","2","","","        36204 阿南市",1,1,-,-,1,1,-,-,-,-,-,-
844,"","26100","1","36206","2","","","        36206 阿波市",2,2,-,-,2,2,-,-,-,-,-,-
845,"","26100","1","36207","2","","","        36207 美馬市",2,2,-,-,2,2,-,-,-,-,-,-
846,"","26100","1","36341","3","","","        36341 石井町",1,1,-,-,-,-,-,-,1,1,-,-
847,"","26100","1","36403","3","","","        36403 藍住町",1,1,-,-,1,1,-,-,-,-,-,-
848,"","26100","1","36489","3","","","        36489 東みよし町",1,1,-,-,-,-,-,-,1,1,-,-
849,"","26100","1","37000","a","","","      37 香川県 ",58,53,5,5,54,50,4,4,4,3,1,1
850,"","26100","1","37201","2","","","        37201 高松市",36,34,2,2,35,33,2,2,1,1,-,-
851,"","26100","1","37202","2","","","        37202 丸亀市",4,4,-,-,3,3,-,-,1,1,-,-
852,"","26100","1","37203","2","","","        37203 坂出市",2,2,-,-,2,2,-,-,-,-,-,-
853,"","26100","1","37204","2","","","        37204 善通寺市",2,2,-,-,2,2,-,-,-,-,-,-
854,"","26100","1","37205","2","","","        37205 観音寺市",2,2,-,-,2,2,-,-,-,-,-,-
855,"","26100","1","37206","2","","","        37206 さぬき市",5,3,2,2,5,3,2,2,-,-,-,-
856,"","26100","1","37208","2","","","        37208 三豊市",2,2,-,-,1,1,-,-,1,1,-,-
857,"","26100","1","37324","3","","","        37324 小豆島町",1,1,-,-,1,1,-,-,-,-,-,-
858,"","26100","1","37341","3","","","        37341 三木町",1,-,1,1,-,-,-,-,1,-,1,1
859,"","26100","1","37386","3","","","        37386 宇多津町",1,1,-,-,1,1,-,-,-,-,-,-
860,"","26100","1","37387","3","","","        37387 綾川町",1,1,-,-,1,1,-,-,-,-,-,-
861,"","26100","1","37403","3","","","        37403 琴平町",1,1,-,-,1,1,-,-,-,-,-,-
862,"","26100","1","38000","a","","","      38 愛媛県 ",39,34,5,5,35,31,4,4,4,3,1,1
863,"","26100","1","38201","2","","","        38201 松山市",23,18,5,5,20,16,4,4,3,2,1,1
864,"","26100","1","38202","2","","","        38202 今治市",2,2,-,-,2,2,-,-,-,-,-,-
865,"","26100","1","38203","2","","","        38203 宇和島市",2,2,-,-,2,2,-,-,-,-,-,-
866,"","26100","1","38204","2","","","        38204 八幡浜市",1,1,-,-,1,1,-,-,-,-,-,-
867,"","26100","1","38205","2","","","        38205 新居浜市",3,3,-,-,3,3,-,-,-,-,-,-
868,"","26100","1","38206","2","","","        38206 西条市",2,2,-,-,2,2,-,-,-,-,-,-
869,"","26100","1","38207","2","","","        38207 大洲市",1,1,-,-,1,1,-,-,-,-,-,-
870,"","26100","1","38213","2","","","        38213 四国中央市",4,4,-,-,3,3,-,-,1,1,-,-
871,"","26100","1","38401","3","","","        38401 松前町",1,1,-,-,1,1,-,-,-,-,-,-
872,"","26100","1","39000","a","","","      39 高知県 ",24,14,10,10,21,12,9,9,3,2,1,1
873,"","26100","1","39201","2","","","        39201 高知市",11,7,4,4,9,6,3,3,2,1,1,1
874,"","26100","1","39204","2","","","        39204 南国市",2,-,2,2,2,-,2,2,-,-,-,-
875,"","26100","1","39205","2","","","        39205 土佐市",1,1,-,-,1,1,-,-,-,-,-,-
876,"","26100","1","39210","2","","","        39210 四万十市",3,3,-,-,2,2,-,-,1,1,-,-
877,"","26100","1","39211","2","","","        39211 香南市",1,1,-,-,1,1,-,-,-,-,-,-
878,"","26100","1","39212","2","","","        39212 香美市",4,-,4,4,4,-,4,4,-,-,-,-
879,"","26100","1","39387","3","","","        39387 仁淀川町",1,1,-,-,1,1,-,-,-,-,-,-
880,"","26100","1","39412","3","","","        39412 四万十町",1,1,-,-,1,1,-,-,-,-,-,-
881,"","26100","1","40000","a","","","      40 福岡県 ",117,96,21,21,104,88,16,16,13,8,5,5
882,"","26100","1","40100","1","","","        40100 北九州市",26,20,6,6,26,20,6,6,-,-,-,-
883,"","26100","1","40101","0","","","          40101 北九州市 門司区",1,1,-,-,1,1,-,-,-,-,-,-
884,"","26100","1","40105","0","","","          40105 北九州市 戸畑区",6,6,-,-,6,6,-,-,-,-,-,-
885,"","26100","1","40106","0","","","          40106 北九州市 小倉北区",13,9,4,4,13,9,4,4,-,-,-,-
886,"","26100","1","40107","0","","","          40107 北九州市 小倉南区",1,1,-,-,1,1,-,-,-,-,-,-
887,"","26100","1","40108","0","","","          40108 北九州市 八幡東区",2,1,1,1,2,1,1,1,-,-,-,-
888,"","26100","1","40109","0","","","          40109 北九州市 八幡西区",3,2,1,1,3,2,1,1,-,-,-,-
889,"","26100","1","40130","1","","","        40130 福岡市",67,61,6,6,60,56,4,4,7,5,2,2
890,"","26100","1","40131","0","","","          40131 福岡市 東区",7,5,2,2,5,4,1,1,2,1,1,1
891,"","26100","1","40132","0","","","          40132 福岡市 博多区",41,40,1,1,40,39,1,1,1,1,-,-
892,"","26100","1","40133","0","","","          40133 福岡市 中央区",10,10,-,-,8,8,-,-,2,2,-,-
893,"","26100","1","40134","0","","","          40134 福岡市 南区",2,2,-,-,2,2,-,-,-,-,-,-
894,"","26100","1","40135","0","","","          40135 福岡市 西区",6,4,2,2,4,3,1,1,2,1,1,1
895,"","26100","1","40136","0","","","          40136 福岡市 城南区",1,-,1,1,1,-,1,1,-,-,-,-
896,"","26100","1","40202","2","","","        40202 大牟田市",2,1,1,1,-,-,-,-,2,1,1,1
897,"","26100","1","40203","2","","","        40203 久留米市",7,3,4,4,6,3,3,3,1,-,1,1
898,"","26100","1","40205","2","","","        40205 飯塚市",1,-,1,1,1,-,1,1,-,-,-,-
899,"","26100","1","40206","2","","","        40206 田川市",1,1,-,-,-,-,-,-,1,1,-,-
900,"","26100","1","40207","2","","","        40207 柳川市",2,-,2,2,2,-,2,2,-,-,-,-
901,"","26100","1","40210","2","","","        40210 八女市",1,1,-,-,1,1,-,-,-,-,-,-
902,"","26100","1","40215","2","","","        40215 中間市",1,-,1,1,-,-,-,-,1,-,1,1
903,"","26100","1","40217","2","","","        40217 筑紫野市",1,1,-,-,-,-,-,-,1,1,-,-
904,"","26100","1","40219","2","","","        40219 大野城市",1,1,-,-,1,1,-,-,-,-,-,-
905,"","26100","1","40221","2","","","        40221 太宰府市",1,1,-,-,1,1,-,-,-,-,-,-
906,"","26100","1","40226","2","","","        40226 宮若市",1,1,-,-,1,1,-,-,-,-,-,-
907,"","26100","1","40227","2","","","        40227 嘉麻市",1,1,-,-,1,1,-,-,-,-,-,-
908,"","26100","1","40305","3","","","        40305 那珂川町",1,1,-,-,1,1,-,-,-,-,-,-
909,"","26100","1","40343","3","","","        40343 志免町",1,1,-,-,1,1,-,-,-,-,-,-
910,"","26100","1","40610","3","","","        40610 福智町",1,1,-,-,1,1,-,-,-,-,-,-
911,"","26100","1","40621","3","","","        40621 苅田町",1,1,-,-,1,1,-,-,-,-,-,-
912,"","26100","1","41000","a","","","      41 佐賀県 ",12,12,-,-,12,12,-,-,-,-,-,-
913,"","26100","1","41201","2","","","        41201 佐賀市",5,5,-,-,5,5,-,-,-,-,-,-
914,"","26100","1","41203","2","","","        41203 鳥栖市",3,3,-,-,3,3,-,-,-,-,-,-
915,"","26100","1","41206","2","","","        41206 武雄市",1,1,-,-,1,1,-,-,-,-,-,-
916,"","26100","1","41341","3","","","        41341 基山町",2,2,-,-,2,2,-,-,-,-,-,-
917,"","26100","1","41423","3","","","        41423 大町町",1,1,-,-,1,1,-,-,-,-,-,-
918,"","26100","1","42000","a","","","      42 長崎県 ",14,13,1,1,13,13,-,-,1,-,1,1
919,"","26100","1","42201","2","","","        42201 長崎市",6,6,-,-,6,6,-,-,-,-,-,-
920,"","26100","1","42202","2","","","        42202 佐世保市",5,4,1,1,4,4,-,-,1,-,1,1
921,"","26100","1","42204","2","","","        42204 諫早市",2,2,-,-,2,2,-,-,-,-,-,-
922,"","26100","1","42322","3","","","        42322 川棚町",1,1,-,-,1,1,-,-,-,-,-,-
923,"","26100","1","43000","a","","","      43 熊本県 ",23,22,1,1,18,17,1,1,5,5,-,-
924,"","26100","1","43100","1","","","        43100 熊本市",15,14,1,1,12,11,1,1,3,3,-,-
925,"","26100","1","43101","0","","","          43101 熊本市 中央区",11,10,1,1,8,7,1,1,3,3,-,-
926,"","26100","1","43102","0","","","          43102 熊本市 東区",1,1,-,-,1,1,-,-,-,-,-,-
927,"","26100","1","43104","0","","","          43104 熊本市 南区",1,1,-,-,1,1,-,-,-,-,-,-
928,"","26100","1","43105","0","","","          43105 熊本市 北区",2,2,-,-,2,2,-,-,-,-,-,-
929,"","26100","1","43204","2","","","        43204 荒尾市",1,1,-,-,1,1,-,-,-,-,-,-
930,"","26100","1","43206","2","","","        43206 玉名市",1,1,-,-,1,1,-,-,-,-,-,-
931,"","26100","1","43208","2","","","        43208 山鹿市",2,2,-,-,2,2,-,-,-,-,-,-
932,"","26100","1","43424","3","","","        43424 小国町",1,1,-,-,1,1,-,-,-,-,-,-
933,"","26100","1","43433","3","","","        43433 南阿蘇村",1,1,-,-,1,1,-,-,-,-,-,-
934,"","26100","1","43441","3","","","        43441 御船町",1,1,-,-,-,-,-,-,1,1,-,-
935,"","26100","1","43531","3","","","        43531 苓北町",1,1,-,-,-,-,-,-,1,1,-,-
936,"","26100","1","44000","a","","","      44 大分県 ",30,18,12,12,21,15,6,6,9,3,6,6
937,"","26100","1","44201","2","","","        44201 大分市",14,11,3,3,10,9,1,1,4,2,2,2
938,"","26100","1","44202","2","","","        44202 別府市",11,2,9,9,6,1,5,5,5,1,4,4
939,"","26100","1","44203","2","","","        44203 中津市",4,4,-,-,4,4,-,-,-,-,-,-
940,"","26100","1","44204","2","","","        44204 日田市",1,1,-,-,1,1,-,-,-,-,-,-
941,"","26100","1","45000","a","","","      45 宮崎県 ",12,8,4,4,9,8,1,1,3,-,3,3
942,"","26100","1","45201","2","","","        45201 宮崎市",7,6,1,1,7,6,1,1,-,-,-,-
943,"","26100","1","45202","2","","","        45202 都城市",3,-,3,3,-,-,-,-,3,-,3,3
944,"","26100","1","45203","2","","","        45203 延岡市",2,2,-,-,2,2,-,-,-,-,-,-
945,"","26100","1","46000","a","","","      46 鹿児島県 ",20,14,6,6,15,11,4,4,5,3,2,2
946,"","26100","1","46201","2","","","        46201 鹿児島市",11,8,3,3,8,5,3,3,3,3,-,-
947,"","26100","1","46203","2","","","        46203 鹿屋市",3,1,2,2,2,1,1,1,1,-,1,1
948,"","26100","1","46210","2","","","        46210 指宿市",1,1,-,-,1,1,-,-,-,-,-,-
949,"","26100","1","46218","2","","","        46218 霧島市",3,2,1,1,2,2,-,-,1,-,1,1
950,"","26100","1","46222","2","","","        46222 奄美市",1,1,-,-,1,1,-,-,-,-,-,-
951,"","26100","1","46529","3","","","        46529 喜界町",1,1,-,-,1,1,-,-,-,-,-,-
952,"","26100","1","47000","a","","","      47 沖縄県 ",16,14,2,2,13,11,2,2,3,3,-,-
953,"","26100","1","47201","2","","","        47201 那覇市",7,6,1,1,6,5,1,1,1,1,-,-
954,"","26100","1","47205","2","","","        47205 宜野湾市",1,1,-,-,1,1,-,-,-,-,-,-
955,"","26100","1","47207","2","","","        47207 石垣市",3,3,-,-,1,1,-,-,2,2,-,-
956,"","26100","1","47208","2","","","        47208 浦添市",1,1,-,-,1,1,-,-,-,-,-,-
957,"","26100","1","47209","2","","","        47209 名護市",1,1,-,-,1,1,-,-,-,-,-,-
958,"","26100","1","47212","2","","","        47212 豊見城市",1,-,1,1,1,-,1,1,-,-,-,-
959,"","26100","1","47213","2","","","        47213 うるま市",1,1,-,-,1,1,-,-,-,-,-,-
960,"","26100","1","47303","3","","","        47303 東村",1,1,-,-,1,1,-,-,-,-,-,-
961,"","26100","1","","","gyo1A.3110","2","    従業・通学市区町村「不詳・外国」",3999,3717,282,356,2436,2305,131,170,1563,1412,151,186
962,"","26100","1","","","gyo1A.3120","1","  従業地・通学地「不詳」",72395,64553,7842,21215,40842,36442,4400,11171,31553,28111,3442,10044
963,"","26101","0","","","","","26101 京都市 北区",,,,,,,,,,,,
964,"","26101","0","","","gyo1A.4010","0","当地に常住する就業者・通学者 ",63892,53792,10100,17235,34566,28835,5731,9335,29326,24957,4369,7900
965,"","26101","0","","","gyo1A.4030","1","  自区で従業・通学",28541,22971,5570,11191,14329,10986,3343,6190,14212,11985,2227,5001
966,"","26101","0","","","gyo1A.4040","2","    自宅",7110,7110,-,-,3859,3859,-,-,3251,3251,-,-
967,"","26101","0","","","gyo1A.4050","2","    自宅外",21431,15861,5570,11191,10470,7127,3343,6190,10961,8734,2227,5001
968,"","26101","0","","","gyo1A.4060","1","  自市内他区で従業・通学",24771,21845,2926,3495,13403,11953,1450,1722,11368,9892,1476,1773
969,"","26101","0","26102","0","","","    26102 京都市 上京区",4483,3944,539,703,1987,1758,229,302,2496,2186,310,401
970,"","26101","0","26103","0","","","    26103 京都市 左京区",4705,3934,771,994,2320,1919,401,507,2385,2015,370,487
971,"","26101","0","26104","0","","","    26104 京都市 中京区",4996,4511,485,546,2612,2348,264,298,2384,2163,221,248
972,"","26101","0","26105","0","","","    26105 京都市 東山区",779,649,130,172,393,355,38,56,386,294,92,116
973,"","26101","0","26106","0","","","    26106 京都市 下京区",3055,2854,201,223,1538,1425,113,123,1517,1429,88,100
974,"","26101","0","26107","0","","","    26107 京都市 南区",1873,1784,89,98,1402,1334,68,76,471,450,21,22
975,"","26101","0","26108","0","","","    26108 京都市 右京区",2422,2021,401,431,1472,1284,188,205,950,737,213,226
976,"","26101","0","26109","0","","","    26109 京都市 伏見区",1342,1175,167,181,945,853,92,97,397,322,75,84
977,"","26101","0","26110","0","","","    26110 京都市 山科区",527,472,55,56,361,348,13,14,166,124,42,42
978,"","26101","0","26111","0","","","    26111 京都市 西京区",589,501,88,91,373,329,44,44,216,172,44,47
979,"","26101","0","","","gyo1A.4070","1","  他市区町村で従業・通学 ",5756,4841,915,988,4130,3611,519,555,1626,1230,396,433
980,"","26101","0","","","gyo1A.9010","2","    県内",1511,1280,231,277,1130,1007,123,145,381,273,108,132
981,"","26101","0","26201","2","","","      26201 福知山市",15,10,5,5,13,10,3,3,2,-,2,2
982,"","26101","0","26202","2","","","      26202 舞鶴市",7,5,2,3,5,3,2,3,2,2,-,-
983,"","26101","0","26203","2","","","      26203 綾部市",16,15,1,1,15,14,1,1,1,1,-,-
984,"","26101","0","26204","2","","","      26204 宇治市",347,292,55,60,244,214,30,34,103,78,25,26
985,"","26101","0","26205","2","","","      26205 宮津市",2,2,-,-,2,2,-,-,-,-,-,-
986,"","26101","0","26206","2","","","      26206 亀岡市",133,115,18,19,105,91,14,15,28,24,4,4
987,"","26101","0","26207","2","","","      26207 城陽市",53,52,1,1,39,38,1,1,14,14,-,-
988,"","26101","0","26208","2","","","      26208 向日市",144,134,10,17,100,100,-,5,44,34,10,12
989,"","26101","0","26209","2","","","      26209 長岡京市",231,181,50,74,163,137,26,36,68,44,24,38
990,"","26101","0","26210","2","","","      26210 八幡市",77,77,-,-,63,63,-,-,14,14,-,-
991,"","26101","0","26211","2","","","      26211 京田辺市",173,103,70,73,115,80,35,35,58,23,35,38
992,"","26101","0","26212","2","","","      26212 京丹後市",11,11,-,-,10,10,-,-,1,1,-,-
993,"","26101","0","26213","2","","","      26213 南丹市",95,79,16,16,71,63,8,8,24,16,8,8
994,"","26101","0","26214","2","","","      26214 木津川市",19,19,-,5,15,15,-,1,4,4,-,4
995,"","26101","0","26303","3","","","      26303 大山崎町",15,15,-,-,12,12,-,-,3,3,-,-
996,"","26101","0","26322","3","","","      26322 久御山町",136,135,1,1,126,125,1,1,10,10,-,-
997,"","26101","0","26344","3","","","      26344 宇治田原町",7,7,-,-,4,4,-,-,3,3,-,-
998,"","26101","0","26366","3","","","      26366 精華町",12,12,-,-,11,11,-,-,1,1,-,-
999,"","26101","0","26407","3","","","      26407 京丹波町",14,12,2,2,13,11,2,2,1,1,-,-
1000,"","26101","0","26465","3","","","      26465 与謝野町",4,4,-,-,4,4,-,-,-,-,-,-
1001,"","26101","0","","","gyo1A.9020","2","    他県",3969,3304,665,687,2830,2446,384,396,1139,858,281,291
1002,"","26101","0","01000","a","","","      01 北海道",6,1,5,5,3,1,2,2,3,-,3,3
1003,"","26101","0","01100","1","","","        01100 札幌市",2,-,2,2,1,-,1,1,1,-,1,1
1004,"","26101","0","01102","0","","","          01102 札幌市 北区",1,-,1,1,-,-,-,-,1,-,1,1
