﻿第9表　就業時間（10区分），従業上の地位（4区分），職業（中分類），男女別15歳以上就業者数，平均週間就業時間及び延べ週間就業時間 － 京都市,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
産業（中分類），男女別,総数 2),休業者,1～14時間,,,,15～34時間,,,35時間以上,,,,,平均週間就業時間（時間）,延べ週間就業時間（時間）
　　(41)一般機械器具組立・修理作業者,"5,505",10,82,-,64,18,484,260,224,"4,929",314,"2,832","1,141",642, 45.3,"248,814"
　　(42)電気機械器具組立・修理作業者,"7,211",44,135,-,84,51,971,442,529,"6,061",703,"3,219","1,507",632, 43.3,"310,638"
　　(43)輸送機械組立・修理作業者,"3,793",43,59,-,36,23,129,33,96,"3,562",110,"1,715",878,859, 49.7,"186,540"
　　(44)計量計測機器・光学機械器具組立・修理作業者,"1,492",-,13,-,-,13,161,108,53,"1,318",147,842,201,128, 42.6,"63,505"
　　(45)食料品製造作業者,"11,781",221,632,37,256,339,"4,114","3,110","1,004","6,801","1,000","3,205","1,262","1,334", 38.0,"438,266"
　　(46)飲料・たばこ製造作業者,654,13,10,-,10,-,95,20,75,536,116,376,10,34, 40.2,"25,757"
　　(47)紡織作業者,"5,195",59,256,-,156,100,686,347,339,"4,181",339,"2,804",681,357, 41.4,"211,966"
　　(48)衣服・繊維製品製造作業者,"3,026",8,204,20,113,71,977,628,349,"1,837",415,"1,091",254,77, 35.4,"106,721"
　　(49)木・竹・草・つる製品製造作業者,949,13,29,-,16,13,116,93,23,791,53,528,128,82, 43.3,"40,514"
　　(50)パルプ・紙・紙製品製造作業者,"1,274",55,26,-,13,13,175,136,39,"1,018",65,655,182,116, 42.6,"51,923"
　　(51)印刷・製本作業者,"5,072",69,62,-,34,28,367,216,151,"4,537",234,"2,365","1,205",733, 46.5,"230,917"
　　(52)ゴム・プラスチック製品製造作業者,"1,354",10,39,-,29,10,305,146,159,"1,000",119,467,270,144, 41.7,"56,053"
　　(53)革・革製品製造作業者,45,-,-,-,-,-,18,18,-,27,13,14,-,-, 31.0,"1,396"
　　(54)その他の製造・制作作業者,"11,672",191,641,46,269,326,"2,627","1,698",929,"8,193",957,"4,251","1,640","1,345", 40.4,"463,414"
　 Ｉ－2　定置機関運転･建設機械運転・電気作業者,"5,142",21,96,-,52,44,460,238,222,"4,565",302,"2,555",868,840, 46.4,"237,506"
　　(55)定置機関・機械及び建設機械運転作業者,"1,888",-,10,-,10,-,200,100,100,"1,678",84,"1,092",326,176, 45.2,"85,263"
　　(56)電気作業者,"3,254",21,86,-,42,44,260,138,122,"2,887",218,"1,463",542,664, 47.1,"152,243"
　 Ｉ－3　採掘・建設・労務作業者,"44,238",856,"3,993",438,"1,700","1,855","12,483","9,299","3,184","26,667","2,343","13,986","5,201","5,137", 38.2,"1,647,528"
　　(57)採掘作業者,78,-,13,-,13,-,6,-,6,59,-,28,18,13, 51.7,"4,030"
　　(58)建設作業者,"12,675",356,378,23,230,125,993,532,461,"10,778",303,"5,629","2,373","2,473", 48.0,"582,606"
　　(59)運搬労務作業者,"13,372",239,"1,076",125,484,467,"3,545","2,435","1,110","8,489",877,"3,718","1,818","2,076", 40.4,"529,346"
　　(60)その他の労務作業者,"18,113",261,"2,526",290,973,"1,263","7,939","6,332","1,607","7,341","1,163","4,611",992,575, 29.9,"531,546"
　Ｊ　分類不能の職業,"17,332","3,477","1,688",275,724,689,"2,940","2,068",872,"7,796",889,"4,024","1,725","1,158", 36.4,"452,182"
　　(61)分類不能の職業,"17,332","3,477","1,688",275,724,689,"2,940","2,068",872,"7,796",889,"4,024","1,725","1,158", 36.4,"452,182"
総数：常雇,,,,,,,,,,,,,,,,
総数,"432,732","8,347","19,195","1,778","8,588","8,829","64,169","41,407","22,762","338,584","27,280","180,921","71,847","58,536", 43.1,"18,203,698"
　Ａ　専門的・技術的職業従事者,"73,734","1,249","3,182",517,"1,387","1,278","7,149","3,939","3,210","62,043","3,521","32,869","14,880","10,773", 44.8,"3,243,104"
　　(1)科学研究者,"1,998",31,-,-,-,-,24,16,8,"1,943",126,943,548,326, 48.6,"95,578"
　　(2)技術者,"14,325",157,98,-,43,55,372,151,221,"13,698",353,"6,399","4,202","2,744", 49.2,"697,745"
　　(3)保健医療従事者,"25,051",521,"1,168",125,395,648,"4,070","2,345","1,725","19,231","1,834","11,600","3,450","2,347", 41.6,"1,018,912"
　　(4)社会福祉専門職業従事者,"6,021",168,101,-,88,13,528,264,264,"5,224",370,"3,584",923,347, 43.2,"253,008"
　　(5)法務従事者,256,-,23,-,23,-,-,-,-,233,-,136,61,36, 44.7,"11,449"
　　(6)経営専門職業従事者,520,-,-,-,-,-,-,-,-,520,24,198,149,149, 53.6,"27,867"
　　(7)教員,"15,406",198,364,37,231,96,812,396,416,"14,026",331,"6,382","3,910","3,403", 48.6,"738,407"
　　(8)宗教家,"1,289",10,70,-,50,20,157,121,36,"1,034",86,416,287,245, 47.2,"59,458"
　　(9)文芸家，記者，編集者,"1,101",28,-,-,-,-,71,8,63,"1,002",80,433,247,242, 48.8,"52,326"
"　　(10)美術家,写真家,デザイナー","2,256",54,72,-,41,31,133,36,97,"1,997",69,948,448,532, 48.8,"107,431"
"　　(11)音楽家,舞台芸術家",708,16,89,18,31,40,259,157,102,331,26,196,75,34, 33.0,"22,398"
　　(12)その他の専門的・技術的職業従事者,"4,803",66,"1,197",337,485,375,723,445,278,"2,804",222,"1,634",580,368, 33.6,"158,525"
　Ｂ　管理的職業従事者,"2,515",-,23,10,13,-,74,23,51,"2,418",77,"1,057",714,570, 49.6,"124,796"
　　(14)会社・団体等役員,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　(15)その他の管理的職業従事者,"2,151",-,13,-,13,-,33,10,23,"2,105",67,879,630,529, 50.6,"108,887"
　Ｃ　事務従事者,"98,706","1,049","3,695",335,"1,702","1,658","15,390","9,911","5,479","78,428","9,106","48,752","13,398","7,172", 40.8,"3,975,017"
　　(16)一般事務従事者,"94,194",969,"3,567",322,"1,612","1,633","14,534","9,312","5,222","74,980","8,674","46,666","12,812","6,828", 40.8,"3,795,635"
　　(17)外勤事務従事者,426,10,41,13,28,-,161,131,30,214,59,103,52,-, 31.9,"13,257"
　　(18)運輸・通信事務従事者,"2,859",57,64,-,39,25,465,298,167,"2,273",190,"1,428",371,284, 42.0,"117,819"
　　(19)事務用機器操作員,"1,227",13,23,-,23,-,230,170,60,961,183,555,163,60, 39.8,"48,306"
　Ｄ　販売従事者,"71,244",508,"2,621",139,"1,170","1,312","9,088","6,134","2,954","58,896","3,523","27,558","14,150","13,665", 45.5,"3,213,958"
　　(20)商品販売従事者,"53,659",361,"2,239",129,928,"1,182","8,151","5,646","2,505","42,805","2,895","20,637","9,737","9,536", 44.4,"2,361,144"
　　(21)販売類似職業従事者,"17,585",147,382,10,242,130,937,488,449,"16,091",628,"6,921","4,413","4,129", 49.0,"852,814"
　Ｅ　サービス職業従事者,"47,809",604,"4,853",386,"1,811","2,656","13,894","9,872","4,022","28,314","3,224","13,783","5,272","6,035", 38.0,"1,788,300"
　　(22)家庭生活支援サービス職業従事者,"3,069",57,872,70,291,511,"1,139",830,309,"1,001",246,557,116,82, 26.1,"78,493"
　　(23)生活衛生サービス職業従事者,"4,447",8,238,21,112,105,693,404,289,"3,508",216,"1,418",869,"1,005", 45.6,"202,201"
　　(24)飲食物調理従事者,"15,437",118,"1,161",83,409,669,"4,110","3,019","1,091","10,008",825,"4,216","1,797","3,170", 42.2,"645,416"
　　(25)接客・給仕職業従事者,"14,372",195,"1,953",111,734,"1,108","5,716","4,390","1,326","6,448",886,"2,956","1,436","1,170", 33.1,"466,793"
　　(26)居住施設・ビル等管理人,"2,063",20,110,13,41,56,522,382,140,"1,393",237,775,159,222, 39.7,"80,433"
　　(27)その他のサービス職業従事者,"8,421",206,519,88,224,207,"1,714",847,867,"5,956",814,"3,861",895,386, 38.5,"314,964"
　Ｆ　保安職業従事者,"8,704",130,69,10,49,10,791,312,479,"7,691",199,"4,528","1,679","1,285", 46.9,"401,023"
　　(28)保安職業従事者,"8,704",130,69,10,49,10,791,312,479,"7,691",199,"4,528","1,679","1,285", 46.9,"401,023"
　Ｇ　農林漁業作業者,"1,338",54,41,10,31,-,136,63,73,"1,107",64,647,268,128, 45.0,"57,836"
　　(29)農業作業者,"1,225",54,41,10,31,-,116,53,63,"1,014",64,584,238,128, 45.3,"53,066"
　　(30)林業作業者,113,-,-,-,-,-,20,10,10,93,-,63,30,-, 42.2,"4,770"
　　(31)漁業作業者,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　Ｈ　運輸・通信従事者,"17,767",243,284,23,166,95,"1,062",444,618,"16,057",504,"6,951","3,542","5,060", 50.9,"886,585"
　　(32)鉄道運転従事者,414,-,-,-,-,-,33,23,10,381,54,190,84,53, 44.6,"18,479"
　　(33)自動車運転者,"14,847",235,216,13,134,69,635,280,355,"13,640",242,"5,426","3,168","4,804", 52.7,"764,226"
　　(34)船舶・航空機運転従事者,36,-,-,-,-,-,-,-,-,36,-,23,-,13, 48.7,"1,752"
　　(35)その他の運輸従事者,"1,177",8,29,10,6,13,85,16,69,"1,055",102,589,200,164, 45.2,"52,804"
　　(36)通信従事者,"1,293",-,39,-,26,13,309,125,184,945,106,723,90,26, 38.1,"49,324"
　Ｉ　生産工程・労務作業者,"97,092","1,149","3,617",207,"1,888","1,522","15,148","9,777","5,371","76,846","6,425","41,349","16,329","12,743", 43.4,"4,145,315"
　 Ｉ－1　製造・制作作業者,"59,049",612,"1,583",30,893,660,"7,629","4,526","3,103","49,132","4,296","27,070","10,693","7,073", 43.9,"2,561,797"
　　(37)金属材料製造作業者,737,13,19,-,6,13,38,-,38,667,26,367,204,70, 46.4,"33,614"
　　(38)化学製品製造作業者,"1,572",23,10,-,10,-,137,78,59,"1,402",156,950,223,73, 42.2,"65,377"
　　(39)窯業・土石製品製造作業者,"1,070",13,-,-,-,-,45,22,23,"1,012",74,601,246,91, 46.7,"49,411"
　　(40)金属加工作業者,"5,478",56,131,-,90,41,282,154,128,"4,999",219,"2,875","1,296",609, 45.9,"248,233"
　　(41)一般機械器具組立・修理作業者,"5,010",10,46,-,38,8,348,157,191,"4,606",255,"2,636","1,113",602, 46.2,"230,803"
　　(42)電気機械器具組立・修理作業者,"6,086",44,94,-,56,38,692,289,403,"5,256",588,"2,713","1,377",578, 44.2,"267,247"
　　(43)輸送機械組立・修理作業者,"3,575",43,59,-,36,23,86,13,73,"3,387",102,"1,615",821,849, 50.1,"177,042"
　　(44)計量計測機器・光学機械器具組立・修理作業者,"1,287",-,13,-,-,13,120,85,35,"1,154",106,729,191,128, 43.2,"55,656"
　　(45)食料品製造作業者,"9,177",140,346,10,167,169,"2,511","1,831",680,"6,167",811,"2,910","1,184","1,262", 41.0,"370,053"
　　(46)飲料・たばこ製造作業者,607,13,10,-,10,-,74,20,54,510,103,363,10,34, 40.6,"24,110"
　　(47)紡織作業者,"4,790",36,228,-,146,82,485,249,236,"4,028",316,"2,703",665,344, 42.1,"199,611"
　　(48)衣服・繊維製品製造作業者,"2,501",8,143,10,82,51,676,376,300,"1,674",344,"1,022",231,77, 37.0,"92,305"
　　(49)木・竹・草・つる製品製造作業者,829,13,16,-,16,-,54,31,23,746,53,520,101,72, 45.1,"36,781"
　　(50)パルプ・紙・紙製品製造作業者,"1,104",39,13,-,13,-,120,91,29,932,34,613,169,116, 44.2,"47,052"
　　(51)印刷・製本作業者,"4,636",26,62,-,34,28,235,125,110,"4,276",194,"2,221","1,138",723, 47.3,"216,324"
　　(52)ゴム・プラスチック製品製造作業者,"1,121",10,29,-,29,-,185,73,112,897,111,403,239,144, 43.3,"48,130"
　　(53)革・革製品製造作業者,45,-,-,-,-,-,18,18,-,27,13,14,-,-, 31.0,"1,396"
　　(54)その他の製造・制作作業者,"9,424",125,364,10,160,194,"1,523",914,609,"7,392",791,"3,815","1,485","1,301", 43.0,"398,652"
　 Ｉ－2　定置機関運転･建設機械運転・電気作業者,"4,751",11,90,-,46,44,306,123,183,"4,344",259,"2,423",830,832, 47.2,"223,505"
　　(55)定置機関・機械及び建設機械運転作業者,"1,686",-,10,-,10,-,115,36,79,"1,561",64,"1,022",307,168, 46.0,"77,552"
　　(56)電気作業者,"3,065",11,80,-,36,44,191,87,104,"2,783",195,"1,401",523,664, 47.8,"145,953"
　 Ｉ－3　採掘・建設・労務作業者,"33,292",526,"1,944",177,949,818,"7,213","5,128","2,085","23,370","1,870","11,856","4,806","4,838", 41.8,"1,360,013"
　　(57)採掘作業者,78,-,13,-,13,-,6,-,6,59,-,28,18,13, 51.7,"4,030"
　　(58)建設作業者,"10,838",243,234,13,161,60,536,281,255,"9,655",256,"4,786","2,264","2,349", 49.6,"517,331"
　　(59)運搬労務作業者,"10,214",131,524,41,267,216,"2,118","1,375",743,"7,418",652,"3,212","1,625","1,929", 43.8,"440,183"
　　(60)その他の労務作業者,"12,162",152,"1,173",123,508,542,"4,553","3,472","1,081","6,238",962,"3,830",899,547, 33.3,"398,469"
　Ｊ　分類不能の職業,"13,823","3,361",810,141,371,298,"1,437",932,505,"6,784",637,"3,427","1,615","1,105", 40.7,"367,764"
　　(61)分類不能の職業,"13,823","3,361",810,141,371,298,"1,437",932,505,"6,784",637,"3,427","1,615","1,105", 40.7,"367,764"
総数：臨時雇,,,,,,,,,,,,,,,,
総数,"87,782","1,800","18,256","2,570","7,307","8,379","39,871","30,079","9,792","27,845","6,362","16,162","3,360","1,961", 26.8,"2,304,678"
　Ａ　専門的・技術的職業従事者,"12,694",300,"4,019","1,017","1,705","1,297","4,393","3,233","1,160","3,982",654,"2,215",637,476, 25.5,"315,999"
　　(1)科学研究者,401,-,20,10,10,-,113,43,70,268,10,125,53,80, 42.0,"16,846"
　　(2)技術者,481,36,41,-,10,31,113,77,36,291,54,153,41,43, 37.8,"16,802"
　　(3)保健医療従事者,"4,459",51,985,107,460,418,"2,168","1,636",532,"1,255",217,605,226,207, 27.2,"119,762"
　　(4)社会福祉専門職業従事者,901,13,58,-,30,28,364,180,184,466,60,370,23,13, 34.2,"30,355"
　　(5)法務従事者,30,-,30,-,10,20,-,-,-,-,-,-,-,-, 10.0,300
　　(6)経営専門職業従事者,8,-,-,-,-,-,-,-,-,8,-,-,8,-, 50.0,400
　　(7)教員,"3,019",79,"1,028",307,419,302,875,669,206,"1,037",132,610,198,97, 25.3,"74,352"
　　(8)宗教家,44,-,10,-,-,10,-,-,-,34,-,34,-,-, 35.5,"1,560"
　　(9)文芸家，記者，編集者,56,-,-,-,-,-,18,18,-,38,10,20,-,8, 37.7,"2,112"
"　　(10)美術家,写真家,デザイナー",335,30,77,10,29,38,75,65,10,153,18,96,39,-, 30.1,"9,175"
"　　(11)音楽家,舞台芸術家",335,10,152,51,71,30,87,71,16,86,23,29,16,18, 21.4,"6,968"
　　(12)その他の専門的・技術的職業従事者,"2,625",81,"1,618",532,666,420,580,474,106,346,130,173,33,10, 14.7,"37,367"
　Ｂ　管理的職業従事者,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　(13)管理的公務員,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　(14)会社・団体等役員,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　(15)その他の管理的職業従事者,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　Ｃ　事務従事者,"18,048",265,"3,102",399,"1,244","1,459","8,245","5,984","2,261","6,426","2,069","3,674",492,191, 27.7,"491,509"
　　(16)一般事務従事者,"16,629",259,"2,868",366,"1,164","1,338","7,549","5,448","2,101","5,943","1,915","3,405",461,162, 27.7,"452,783"
　　(17)外勤事務従事者,79,-,23,-,-,23,36,36,-,20,10,10,-,-, 22.2,"1,756"
　　(18)運輸・通信事務従事者,819,6,94,23,39,32,515,385,130,204,44,129,23,8, 26.5,"21,579"
　　(19)事務用機器操作員,521,-,117,10,41,66,145,115,30,259,100,130,8,21, 29.5,"15,391"
　Ｄ　販売従事者,"10,372",121,"2,004",196,737,"1,071","5,234","4,102","1,132","3,013",643,"1,823",364,183, 26.3,"269,272"
　　(20)商品販売従事者,"9,296",98,"1,825",170,670,985,"4,805","3,814",991,"2,568",615,"1,531",282,140, 25.7,"236,845"
　　(21)販売類似職業従事者,"1,076",23,179,26,67,86,429,288,141,445,28,292,82,43, 30.8,"32,427"
　Ｅ　サービス職業従事者,"18,237",299,"5,052",456,"2,029","2,567","9,093","7,319","1,774","3,793","1,147","2,111",288,247, 22.8,"408,765"
　　(22)家庭生活支援サービス職業従事者,"1,973",78,809,93,338,378,905,750,155,181,41,130,10,-, 17.9,"33,926"
　　(23)生活衛生サービス職業従事者,709,24,122,8,75,39,273,144,129,290,69,158,20,43, 30.8,"21,065"
　　(24)飲食物調理従事者,"4,354",51,"1,016",54,448,514,"2,365","1,939",426,922,262,478,64,118, 23.9,"102,886"
　　(25)接客・給仕職業従事者,"7,945",80,"2,402",228,891,"1,283","4,121","3,332",789,"1,342",441,736,115,50, 21.4,"168,173"
　　(26)居住施設・ビル等管理人,600,-,69,10,-,59,359,315,44,172,76,83,-,13, 27.2,"16,306"
　　(27)その他のサービス職業従事者,"2,656",66,634,63,277,294,"1,070",839,231,886,258,526,79,23, 25.6,"66,409"
　Ｆ　保安職業従事者,"1,259",51,138,21,36,81,572,365,207,498,61,289,108,40, 32.7,"39,525"
　　(28)保安職業従事者,"1,259",51,138,21,36,81,572,365,207,498,61,289,108,40, 32.7,"39,525"
　Ｇ　農林漁業作業者,236,13,20,-,10,10,88,36,52,115,44,43,10,18, 35.6,"7,942"
　　(29)農業作業者,183,13,-,-,-,-,78,36,42,92,31,33,10,18, 38.9,"6,607"
　　(30)林業作業者,53,-,20,-,10,10,10,-,10,23,13,10,-,-, 25.2,"1,335"
　　(31)漁業作業者,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　Ｈ　運輸・通信従事者,"2,422",56,181,13,101,67,961,508,453,"1,224",135,737,195,157, 35.4,"83,822"
　　(32)鉄道運転従事者,13,-,13,-,13,-,-,-,-,-,-,-,-,-, 8.0,104
　　(33)自動車運転者,"1,586",46,122,13,52,57,659,373,286,759,55,444,113,147, 35.7,"54,924"
　　(34)船舶・航空機運転従事者,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　(35)その他の運輸従事者,138,10,10,-,-,10,8,8,-,110,39,48,23,-, 38.6,"4,944"
　　(36)通信従事者,685,-,36,-,36,-,294,127,167,355,41,245,59,10, 34.8,"23,850"
　Ｉ　生産工程・労務作業者,"21,005",579,"2,862",334,"1,092","1,436","9,782","7,396","2,386","7,782","1,357","4,673","1,156",596, 29.5,"603,426"
　 Ｉ－1　製造・制作作業者,"9,668",239,807,73,335,399,"4,358","3,110","1,248","4,264",841,"2,411",723,289, 32.0,"301,910"
　　(37)金属材料製造作業者,47,10,-,-,-,-,-,-,-,37,8,29,-,-, 39.1,"1,448"
　　(38)化学製品製造作業者,168,-,11,-,11,-,75,31,44,82,26,56,-,-, 31.5,"5,291"
　　(39)窯業・土石製品製造作業者,121,-,8,-,8,-,44,10,34,69,13,46,10,-, 36.0,"4,351"
　　(40)金属加工作業者,501,-,23,-,23,-,141,86,55,337,30,193,78,36, 39.0,"19,558"
　　(41)一般機械器具組立・修理作業者,495,-,36,-,26,10,136,103,33,323,59,196,28,40, 36.4,"18,011"
　　(42)電気機械器具組立・修理作業者,"1,125",-,41,-,28,13,279,153,126,805,115,506,130,54, 38.6,"43,391"
　　(43)輸送機械組立・修理作業者,218,-,-,-,-,-,43,20,23,175,8,100,57,10, 43.6,"9,498"
　　(44)計量計測機器・光学機械器具組立・修理作業者,205,-,-,-,-,-,41,23,18,164,41,113,10,-, 38.3,"7,849"
　　(45)食料品製造作業者,"2,604",81,286,27,89,170,"1,603","1,279",324,634,189,295,78,72, 27.0,"68,213"
　　(46)飲料・たばこ製造作業者,47,-,-,-,-,-,21,-,21,26,13,13,-,-, 35.0,"1,647"
　　(47)紡織作業者,405,23,28,-,10,18,201,98,103,153,23,101,16,13, 32.3,"12,355"
　　(48)衣服・繊維製品製造作業者,525,-,61,10,31,20,301,252,49,163,71,69,23,-, 27.5,"14,416"
　　(49)木・竹・草・つる製品製造作業者,120,-,13,-,-,13,62,62,-,45,-,8,27,10, 31.1,"3,733"
　　(50)パルプ・紙・紙製品製造作業者,170,16,13,-,-,13,55,45,10,86,31,42,13,-, 31.6,"4,871"
　　(51)印刷・製本作業者,436,43,-,-,-,-,132,91,41,261,40,144,67,10, 37.1,"14,593"
　　(52)ゴム・プラスチック製品製造作業者,233,-,10,-,-,10,120,73,47,103,8,64,31,-, 34.0,"7,923"
　　(53)革・革製品製造作業者,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　(54)その他の製造・制作作業者,"2,248",66,277,36,109,132,"1,104",784,320,801,166,436,155,44, 29.7,"64,762"
　 Ｉ－2　定置機関運転･建設機械運転・電気作業者,391,10,6,-,6,-,154,115,39,221,43,132,38,8, 36.7,"14,001"
　　(55)定置機関・機械及び建設機械運転作業者,202,-,-,-,-,-,85,64,21,117,20,70,19,8, 38.2,"7,711"
　　(56)電気作業者,189,10,6,-,6,-,69,51,18,104,23,62,19,-, 35.1,"6,290"
　 Ｉ－3　採掘・建設・労務作業者,"10,946",330,"2,049",261,751,"1,037","5,270","4,171","1,099","3,297",473,"2,130",395,299, 27.1,"287,515"
　　(57)採掘作業者,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　(58)建設作業者,"1,837",113,144,10,69,65,457,251,206,"1,123",47,843,109,124, 37.9,"65,275"
　　(59)運搬労務作業者,"3,158",108,552,84,217,251,"1,427","1,060",367,"1,071",225,506,193,147, 29.2,"89,163"
　　(60)その他の労務作業者,"5,951",109,"1,353",167,465,721,"3,386","2,860",526,"1,103",201,781,93,28, 22.8,"133,077"
　Ｊ　分類不能の職業,"3,509",116,878,134,353,391,"1,503","1,136",367,"1,012",252,597,110,53, 24.9,"84,418"
　　(61)分類不能の職業,"3,509",116,878,134,353,391,"1,503","1,136",367,"1,012",252,597,110,53, 24.9,"84,418"
男：総数　1）,,,,,,,,,,,,,,,,
総数,"386,675","8,368","19,208","2,434","8,619","8,155","40,751","23,902","16,849","316,481","16,033","152,179","74,367","73,902", 45.8,"17,253,907"
　Ａ　専門的・技術的職業従事者,"57,307",898,"3,958",967,"1,639","1,352","5,322","3,044","2,278","47,047","2,194","21,718","12,236","10,899", 45.3,"2,552,654"
　　(1)科学研究者,"1,918",23,20,10,10,-,146,64,82,"1,729",73,804,511,341, 47.6,"90,238"
　　(2)技術者,"16,280",223,218,13,103,102,566,286,280,"15,273",403,"6,837","4,593","3,440", 49.3,"791,528"
　　(3)保健医療従事者,"11,110",133,663,110,227,326,"1,346",771,575,"8,937",691,"4,128","1,932","2,186", 45.7,"500,719"
　　(4)社会福祉専門職業従事者,"1,334",-,23,-,23,-,173,75,98,"1,138",84,773,194,87, 42.3,"56,474"
　　(5)法務従事者,784,10,33,-,23,10,51,-,51,680,10,284,161,225, 49.1,"37,536"
　　(6)経営専門職業従事者,"1,692",46,49,-,10,39,149,57,92,"1,448",76,697,310,365, 47.7,"78,471"
　　(7)教員,"10,749",67,733,177,339,217,932,531,401,"9,017",222,"4,133","2,348","2,314", 45.7,"488,538"
　　(8)宗教家,"2,445",42,164,6,82,76,298,218,80,"1,923",128,829,623,343, 45.2,"107,814"
　　(9)文芸家，記者，編集者,"1,132",43,38,-,10,28,111,30,81,940,73,433,196,238, 46.6,"50,713"
"　　(10)美術家,写真家,デザイナー","3,521",159,188,38,83,67,398,210,188,"2,776",174,"1,157",622,823, 46.9,"157,831"
"　　(11)音楽家,舞台芸術家","1,028",31,152,41,83,28,267,167,100,555,53,282,167,53, 34.0,"33,160"
　　(12)その他の専門的・技術的職業従事者,"5,314",121,"1,677",572,646,459,885,635,250,"2,631",207,"1,361",579,484, 30.7,"159,632"
　Ｂ　管理的職業従事者,"15,077",294,494,112,271,111,"1,090",567,523,"13,189",761,"6,793","2,810","2,825", 46.5,"686,638"
　　(13)管理的公務員,346,-,10,10,-,-,41,13,28,295,10,168,76,41, 43.6,"15,089"
　　(14)会社・団体等役員,"12,335",286,425,102,232,91,976,534,442,"10,638",684,"5,617","2,116","2,221", 46.0,"554,170"
　　(15)その他の管理的職業従事者,"2,396",8,59,-,39,20,73,20,53,"2,256",67,"1,008",618,563, 49.2,"117,379"
　Ｃ　事務従事者,"44,508",461,"1,735",250,727,758,"4,006","2,156","1,850","38,241","2,640","21,296","8,483","5,822", 44.1,"1,939,851"
　　(16)一般事務従事者,"41,303",431,"1,563",240,663,660,"3,453","1,908","1,545","35,791","2,381","19,920","8,022","5,468", 44.3,"1,807,556"
　　(17)外勤事務従事者,248,-,13,-,-,13,20,10,10,215,36,120,49,10, 42.1,"10,434"
　　(18)運輸・通信事務従事者,"2,317",30,93,10,21,62,451,209,242,"1,743",160,"1,001",298,284, 41.9,"95,836"
　　(19)事務用機器操作員,640,-,66,-,43,23,82,29,53,492,63,255,114,60, 40.7,"26,025"
　Ｄ　販売従事者,"73,064",858,"3,117",285,"1,363","1,469","5,476","3,410","2,066","63,505","2,159","27,098","16,167","18,081", 48.3,"3,485,035"
　　(20)商品販売従事者,"53,227",510,"2,238",149,947,"1,142","4,380","2,781","1,599","46,037","1,631","19,784","11,491","13,131", 48.3,"2,541,944"
　　(21)販売類似職業従事者,"19,837",348,879,136,416,327,"1,096",629,467,"17,468",528,"7,314","4,676","4,950", 48.5,"943,091"
　Ｅ　サービス職業従事者,"34,105",359,"3,231",224,"1,227","1,780","6,271","4,340","1,931","24,193","1,597","9,430","4,870","8,296", 44.2,"1,489,945"
　　(22)家庭生活支援サービス職業従事者,440,13,80,10,16,54,54,26,28,293,77,154,49,13, 34.7,"14,811"
　　(23)生活衛生サービス職業従事者,"4,440",49,170,18,111,41,300,161,139,"3,921",158,"1,497",992,"1,274", 50.0,"219,385"
　　(24)飲食物調理従事者,"15,717",139,"1,352",36,531,785,"2,180","1,473",707,"12,026",548,"3,620","2,285","5,573", 49.2,"765,048"
　　(25)接客・給仕職業従事者,"7,711",66,"1,175",92,346,737,"2,473","1,864",609,"3,984",341,"1,805",938,900, 35.4,"270,550"
　　(26)居住施設・ビル等管理人,"2,568",40,233,57,87,89,666,485,181,"1,619",257,857,218,287, 37.8,"95,280"
　　(27)その他のサービス職業従事者,"3,229",52,221,11,136,74,598,331,267,"2,350",216,"1,497",388,249, 39.4,"124,871"
　Ｆ　保安職業従事者,"9,359",161,167,21,75,71,"1,298",622,676,"7,723",252,"4,487","1,690","1,294", 45.4,"417,371"
　　(28)保安職業従事者,"9,359",161,167,21,75,71,"1,298",622,676,"7,723",252,"4,487","1,690","1,294", 45.4,"417,371"
　Ｇ　農林漁業作業者,"4,303",149,291,10,109,172,681,426,255,"3,174",311,"1,374",800,689, 43.2,"178,957"
　　(29)農業作業者,"3,987",139,271,10,99,162,607,395,212,"2,962",258,"1,258",767,679, 43.7,"167,732"
　　(30)林業作業者,316,10,20,-,10,10,74,31,43,212,53,116,33,10, 36.7,"11,225"
　　(31)漁業作業者,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　Ｈ　運輸・通信従事者,"22,243",333,532,23,321,188,"2,238",998,"1,240","19,011",736,"8,488","4,057","5,730", 49.0,"1,067,998"
　　(32)鉄道運転従事者,427,-,13,-,13,-,33,23,10,381,54,190,84,53, 43.5,"18,583"
　　(33)自動車運転者,"19,091",333,428,13,250,165,"1,666",788,878,"16,535",443,"6,927","3,665","5,500", 50.4,"939,054"
　　(34)船舶・航空機運転従事者,49,-,-,-,-,-,-,-,-,49,-,23,13,13, 50.6,"2,480"
