﻿"第3表  労働力状態(6区分),配偶関係(4区分),年齢(5歳階級),男女別15歳以上人口(雇用者-特掲)-京都市",,,,,,,,,,,,,,
,総数2),労働力人口,,,,,,,,,,,,非労働力人口
 65-69歳,"2,234",782,738,497,227,-,14,510,366,134,-,10,44,"1,425"
 70-74歳,"1,629",336,329,197,120,-,12,178,115,56,-,7,7,"1,269"
 75-79歳,886,118,114,57,51,-,6,44,27,14,-,3,4,758
 80-84歳,549,41,40,17,21,-,2,12,6,6,-,-,1,504
 85歳以上,334,15,15,5,8,-,2,5,2,3,-,-,-,316
65歳以上,"5,632","1,292","1,236",773,427,-,36,749,516,213,-,20,56,"4,272"
 65-74歳,"3,863","1,118","1,067",694,347,-,26,688,481,190,-,17,51,"2,694"
 75歳以上,"1,769",174,169,79,80,-,10,61,35,23,-,3,5,"1,578"
1)配偶関係｢不詳｣を含む。,,,,,,,,,,,,,,
2)労働力状態｢不詳｣を含む。,,,,,,,,,,,,,,
3)｢役員｣を含む。,,,,,,,,,,,,,,
