﻿"第7表  産業(大分類),配偶関係(3区分),年齢(5歳階級),男女別15歳以上就業者数(総数及び雇用者)-京都市",,,,,,,,,,,,,,,,,,,,,,,,,,,,
,総数,,,,,,,,,,,,,,雇用者2),,,,,,,,,,,,,
 35-39歳,"15,033",91,3,-,2,494,"2,452",22,319,"4,231",593,176,"5,985",297,"11,351",5,2,-,2,280,"1,571",22,291,"2,963",563,124,"4,910",297
 40-44歳,"20,795",141,9,-,-,661,"4,041",49,478,"6,516",802,239,"7,052",324,"15,356",16,3,-,-,326,"2,687",49,431,"4,498",753,176,"5,665",324
 45-49歳,"29,884",203,14,-,2,"1,117","6,651",74,568,"10,316","1,034",347,"8,514",304,"20,908",18,5,-,2,588,"4,342",74,524,"6,698",983,238,"6,504",304
 50-54歳,"24,908",195,12,-,-,812,"6,027",39,435,"8,938",682,313,"6,658",220,"16,388",20,5,-,-,410,"3,695",39,393,"5,370",643,195,"4,953",220
 55-59歳,"18,199",279,18,2,1,527,"4,521",21,250,"6,259",395,304,"5,041",147,"11,249",12,8,1,-,293,"2,620",21,201,"3,391",357,190,"3,686",147
 60-64歳,"10,777",326,16,-,-,320,"2,392",5,109,"3,673",184,262,"3,120",76,"5,602",10,4,-,-,184,"1,093",5,77,"1,592",154,146,"2,060",76
 65-69歳,"5,572",297,9,-,-,140,"1,126",2,38,"1,989",89,202,"1,476",36,"2,329",5,3,-,-,73,443,2,20,693,75,104,769,36
 70-74歳,"2,609",168,5,-,-,59,527,-,20,962,41,102,633,7,917,2,1,-,-,37,177,-,11,300,28,47,257,7
 75-79歳,936,61,2,-,-,17,192,-,5,376,8,50,181,2,299,1,-,-,-,12,67,-,1,122,4,18,53,2
 80-84歳,247,8,-,-,-,2,44,-,4,110,3,16,46,-,69,-,-,-,-,-,19,-,3,17,2,8,11,-
 85歳以上,50,3,-,-,-,-,7,-,-,29,1,2,8,-,22,-,-,-,-,-,5,-,-,12,1,1,3,-
65歳以上,"9,414",537,16,-,-,218,"1,896",2,67,"3,466",142,372,"2,344",45,"3,636",8,4,-,-,122,711,2,35,"1,144",110,178,"1,093",45
 65-74歳,"8,181",465,14,-,-,199,"1,653",2,58,"2,951",130,304,"2,109",43,"3,246",7,4,-,-,110,620,2,31,993,103,151,"1,026",43
 75歳以上,"1,233",72,2,-,-,19,243,-,9,515,12,68,235,2,390,1,-,-,-,12,91,-,4,151,7,27,67,2
死別･離別,,,,,,,,,,,,,,,,,,,,,,,,,,,,
総数,"51,128",475,39,-,10,"2,910","9,085",163,"2,529","15,979","1,372","1,446","15,454",437,"36,712",61,18,-,8,"2,261","6,510",163,"2,257","10,026","1,211",772,"12,042",437
 15-19歳,7,-,-,-,-,3,1,-,-,3,-,-,-,-,6,-,-,-,-,3,1,-,-,2,-,-,-,-
 20-24歳,232,-,-,-,-,25,31,2,12,88,13,2,54,-,217,-,-,-,-,22,26,2,11,84,13,2,53,-
 25-29歳,959,3,-,-,-,98,125,4,65,285,46,11,285,10,873,1,-,-,-,82,110,4,64,259,45,11,263,10
 30-34歳,"2,027",-,-,-,1,160,297,9,99,583,94,50,660,29,"1,823",-,-,-,1,136,264,9,96,510,90,45,600,29
 35-39歳,"2,747",12,-,-,1,192,422,11,162,766,134,45,907,32,"2,356",8,-,-,1,146,368,11,155,633,124,39,784,32
 40-44歳,"4,279",4,1,-,1,285,701,29,254,"1,304",157,68,"1,312",61,"3,589",1,-,-,1,207,600,29,232,"1,053",146,54,"1,116",61
 45-49歳,"7,503",16,3,-,2,502,"1,315",28,514,"2,400",250,146,"2,089",71,"6,035",4,1,-,1,404,"1,105",28,473,"1,765",221,92,"1,731",71
 50-54歳,"7,677",24,2,-,2,476,"1,445",48,529,"2,418",212,120,"2,167",76,"6,012",9,1,-,1,364,"1,159",48,485,"1,652",192,89,"1,809",76
 55-59歳,"7,078",28,7,-,-,423,"1,413",20,438,"2,042",160,148,"2,187",68,"5,423",4,5,-,-,323,"1,066",20,396,"1,373",149,78,"1,823",68
 60-64歳,"6,088",67,7,-,1,341,"1,058",10,265,"1,782",129,188,"2,041",46,"4,306",9,3,-,1,271,689,10,214,"1,084",112,105,"1,648",46
 65-69歳,"4,615",101,13,-,1,210,786,1,126,"1,349",67,217,"1,604",24,"2,790",9,6,-,1,163,454,1,86,669,48,100,"1,148",24
 70-74歳,"3,445",94,5,-,1,113,627,-,42,"1,140",54,197,"1,068",14,"1,656",10,2,-,1,86,306,-,28,406,36,75,628,14
 75-79歳,"2,230",71,1,-,-,38,453,-,16,877,29,113,561,4,884,4,-,-,-,24,200,-,10,286,23,35,253,4
 80-84歳,"1,513",37,-,-,-,27,278,1,6,645,16,87,364,2,496,1,-,-,-,20,102,1,6,176,8,25,134,2
 85歳以上,728,18,-,-,-,17,133,-,1,297,11,54,155,-,246,1,-,-,-,10,60,-,1,74,4,22,52,-
65歳以上,"12,531",321,19,-,2,405,"2,277",2,191,"4,308",177,668,"3,752",44,"6,072",25,8,-,2,303,"1,122",2,131,"1,611",119,257,"2,215",44
 65-74歳,"8,060",195,18,-,2,323,"1,413",1,168,"2,489",121,414,"2,672",38,"4,446",19,8,-,2,249,760,1,114,"1,075",84,175,"1,776",38
 75歳以上,"4,471",126,1,-,-,82,864,1,23,"1,819",56,254,"1,080",6,"1,626",6,-,-,-,54,362,1,17,536,35,82,439,6
男,"15,312",173,30,-,7,"2,138","2,915",76,"1,998","3,221",220,368,"3,617",193,"11,074",32,11,-,5,"1,577","2,125",76,"1,759","1,992",162,216,"2,671",193
 15-19歳,5,-,-,-,-,3,1,-,-,1,-,-,-,-,5,-,-,-,-,3,1,-,-,1,-,-,-,-
 20-24歳,69,-,-,-,-,19,6,1,9,17,3,-,12,-,64,-,-,-,-,17,5,1,9,16,3,-,11,-
 25-29歳,314,3,-,-,-,75,50,2,46,65,3,6,56,2,275,1,-,-,-,60,44,2,45,59,3,6,48,2
 30-34歳,659,-,-,-,1,107,117,4,64,157,16,19,157,10,565,-,-,-,1,86,103,4,62,133,13,16,130,10
 35-39歳,908,8,-,-,1,127,159,6,108,199,20,10,234,15,755,5,-,-,1,86,141,6,103,164,18,9,191,15
 40-44歳,"1,399",2,1,-,-,212,221,17,198,313,24,16,326,31,"1,116",1,-,-,-,141,189,17,179,237,19,12,258,31
 45-49歳,"2,480",9,2,-,2,370,451,16,422,538,38,44,491,34,"1,934",3,-,-,1,279,371,16,383,384,26,22,363,34
 50-54歳,"2,363",12,1,-,2,360,486,18,429,425,39,47,444,42,"1,806",4,1,-,1,259,386,18,394,257,32,35,337,42
 55-59歳,"2,159",9,4,-,-,331,466,8,365,372,23,43,468,26,"1,647",1,2,-,-,241,347,8,327,242,21,23,378,26
 60-64歳,"1,744",24,6,-,1,263,296,4,212,337,20,49,488,10,"1,246",6,2,-,1,206,188,4,166,196,12,31,396,10
 65-69歳,"1,261",39,11,-,-,163,223,-,106,237,9,38,399,11,795,4,5,-,-,123,131,-,69,113,4,24,294,11
 70-74歳,741,23,4,-,-,67,160,-,28,161,15,31,226,8,386,4,1,-,-,52,91,-,15,52,7,14,134,8
 75-79歳,470,25,1,-,-,16,111,-,6,133,3,23,134,3,207,1,-,-,-,8,57,-,2,56,2,9,60,3
 80-84歳,438,10,-,-,-,13,95,-,4,157,5,23,114,1,153,1,-,-,-,9,36,-,4,47,1,7,43,1
 85歳以上,302,9,-,-,-,12,73,-,1,109,2,19,68,-,120,1,-,-,-,7,35,-,1,35,1,8,28,-
65歳以上,"3,212",106,16,-,-,271,662,-,145,797,34,134,941,23,"1,661",11,6,-,-,199,350,-,91,303,15,62,559,23
 65-74歳,"2,002",62,15,-,-,230,383,-,134,398,24,69,625,19,"1,181",8,6,-,-,175,222,-,84,165,11,38,428,19
 75歳以上,"1,210",44,1,-,-,41,279,-,11,399,10,65,316,4,480,3,-,-,-,24,128,-,7,138,4,24,131,4
女,"35,816",302,9,-,3,772,"6,170",87,531,"12,758","1,152","1,078","11,837",244,"25,638",29,7,-,3,684,"4,385",87,498,"8,034","1,049",556,"9,371",244
 15-19歳,2,-,-,-,-,-,-,-,-,2,-,-,-,-,1,-,-,-,-,-,-,-,-,1,-,-,-,-
 20-24歳,163,-,-,-,-,6,25,1,3,71,10,2,42,-,153,-,-,-,-,5,21,1,2,68,10,2,42,-
 25-29歳,645,-,-,-,-,23,75,2,19,220,43,5,229,8,598,-,-,-,-,22,66,2,19,200,42,5,215,8
 30-34歳,"1,368",-,-,-,-,53,180,5,35,426,78,31,503,19,"1,258",-,-,-,-,50,161,5,34,377,77,29,470,19
 35-39歳,"1,839",4,-,-,-,65,263,5,54,567,114,35,673,17,"1,601",3,-,-,-,60,227,5,52,469,106,30,593,17
 40-44歳,"2,880",2,-,-,1,73,480,12,56,991,133,52,986,30,"2,473",-,-,-,1,66,411,12,53,816,127,42,858,30
 45-49歳,"5,023",7,1,-,-,132,864,12,92,"1,862",212,102,"1,598",37,"4,101",1,1,-,-,125,734,12,90,"1,381",195,70,"1,368",37
 50-54歳,"5,314",12,1,-,-,116,959,30,100,"1,993",173,73,"1,723",34,"4,206",5,-,-,-,105,773,30,91,"1,395",160,54,"1,472",34
 55-59歳,"4,919",19,3,-,-,92,947,12,73,"1,670",137,105,"1,719",42,"3,776",3,3,-,-,82,719,12,69,"1,131",128,55,"1,445",42
 60-64歳,"4,344",43,1,-,-,78,762,6,53,"1,445",109,139,"1,553",36,"3,060",3,1,-,-,65,501,6,48,888,100,74,"1,252",36
 65-69歳,"3,354",62,2,-,1,47,563,1,20,"1,112",58,179,"1,205",13,"1,995",5,1,-,1,40,323,1,17,556,44,76,854,13
 70-74歳,"2,704",71,1,-,1,46,467,-,14,979,39,166,842,6,"1,270",6,1,-,1,34,215,-,13,354,29,61,494,6
 75-79歳,"1,760",46,-,-,-,22,342,-,10,744,26,90,427,1,677,3,-,-,-,16,143,-,8,230,21,26,193,1
 80-84歳,"1,075",27,-,-,-,14,183,1,2,488,11,64,250,1,343,-,-,-,-,11,66,1,2,129,7,18,91,1
 85歳以上,426,9,-,-,-,5,60,-,-,188,9,35,87,-,126,-,-,-,-,3,25,-,-,39,3,14,24,-
65歳以上,"9,319",215,3,-,2,134,"1,615",2,46,"3,511",143,534,"2,811",21,"4,411",14,2,-,2,104,772,2,40,"1,308",104,195,"1,656",21
 65-74歳,"6,058",133,3,-,2,93,"1,030",1,34,"2,091",97,345,"2,047",19,"3,265",11,2,-,2,74,538,1,30,910,73,137,"1,348",19
 75歳以上,"3,261",82,-,-,-,41,585,1,12,"1,420",46,189,764,2,"1,146",3,-,-,-,30,234,1,10,398,31,58,308,2
1)配偶関係｢不詳｣を含む。,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2)｢役員｣を含む。,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3)｢分類不能の産業｣を含む。,,,,,,,,,,,,,,,,,,,,,,,,,,,,
