﻿"第5表  産業(大分類),従業上の地位(6区分),年齢(5歳階級),男女別15歳以上就業者数-京都市",,,,,,,,,,,,,,,,,,,,,
,総数,,,,,,,男,,,,,,,女,,,,,,
 N 分類不能の産業,625,370,32,21,147,40,-,332,188,16,15,107,3,-,293,182,16,6,40,37,-
第1次産業,"1,141",82,10,36,696,316,-,766,69,9,32,632,23,-,375,13,1,4,64,293,-
第2次産業,"7,166","2,663","1,362",702,"1,390",655,387,"5,106","1,992","1,046",662,"1,290",40,75,"2,060",671,316,40,100,615,312
第3次産業,"19,198","8,631","2,541","1,819","4,088","2,017",92,"11,888","5,540","1,816","1,370","3,002",143,14,"7,310","3,091",725,449,"1,086","1,874",78
70-74歳,"14,384","4,406","2,356","1,508","3,959","1,848",289,"8,547","2,673","1,624","1,134","2,894",158,58,"5,837","1,733",732,374,"1,065","1,690",231
 A 農業,617,30,1,7,385,192,-,373,22,1,5,325,18,-,244,8,-,2,60,174,-
 B 林業,46,15,3,6,18,4,-,40,14,2,5,18,1,-,6,1,1,1,-,3,-
 D 鉱業,3,1,2,-,-,-,-,2,1,1,-,-,-,-,1,-,1,-,-,-,-
 E 建設業,618,245,170,59,100,44,-,511,211,131,59,98,12,-,107,34,39,-,2,32,-
 F 製造業,"2,803",740,612,249,590,365,245,"1,729",480,437,213,526,24,48,"1,074",260,175,36,64,341,197
 G 電気･ガス･熱供給･水道業,6,6,-,-,-,-,-,6,6,-,-,-,-,-,-,-,-,-,-,-,-
 H 運輸･通信業,329,114,57,9,139,10,-,291,98,45,9,138,1,-,38,16,12,-,1,9,-
" I 卸売･小売業,飲食店","4,309",802,819,562,"1,336",789,-,"2,206",379,525,369,869,64,-,"2,103",423,294,193,467,725,-
 J 金融･保険業,184,93,25,10,49,6,-,98,33,22,7,35,1,-,86,60,3,3,14,5,-
 K 不動産業,659,116,181,63,253,44,-,379,84,102,44,147,1,-,280,32,79,19,106,43,-
 L サービス業,"4,357","1,951",471,534,997,359,44,"2,648","1,181",349,416,663,29,10,"1,709",770,122,118,334,330,34
 M 公務(他に分類されないもの),92,92,-,-,-,-,-,77,77,-,-,-,-,-,15,15,-,-,-,-,-
 N 分類不能の産業,361,201,15,9,92,35,-,187,87,9,7,75,7,-,174,114,6,2,17,28,-
第1次産業,663,45,4,13,403,196,-,413,36,3,10,343,19,-,250,9,1,3,60,177,-
第2次産業,"3,424",986,784,308,690,409,245,"2,242",692,569,272,624,36,48,"1,182",294,215,36,66,373,197
第3次産業,"9,936","3,174","1,553","1,178","2,774","1,208",44,"5,705","1,858","1,043",845,"1,852",96,10,"4,231","1,316",510,333,922,"1,112",34
75-79歳,"7,026","1,593","1,281",792,"2,141","1,028",174,"4,113",920,884,587,"1,527",158,36,"2,913",673,397,205,614,870,138
 A 農業,311,15,-,3,203,90,-,202,10,-,3,171,18,-,109,5,-,-,32,72,-
 B 林業,16,2,-,3,9,2,-,14,2,-,3,9,-,-,2,-,-,-,-,2,-
 D 鉱業,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
 E 建設業,192,42,70,36,29,15,-,153,33,51,34,29,6,-,39,9,19,2,-,9,-
 F 製造業,"1,483",295,361,148,331,206,142,934,183,257,124,300,42,28,549,112,104,24,31,164,114
 G 電気･ガス･熱供給･水道業,2,2,-,-,-,-,-,2,2,-,-,-,-,-,-,-,-,-,-,-,-
 H 運輸･通信業,85,17,22,5,35,6,-,70,13,17,5,35,-,-,15,4,5,-,-,6,-
" I 卸売･小売業,飲食店","2,402",370,476,313,765,477,-,"1,223",174,300,206,484,59,-,"1,179",196,176,107,281,418,-
 J 金融･保険業,77,30,14,6,23,4,-,42,10,9,4,19,-,-,35,20,5,2,4,4,-
 K 不動産業,354,43,88,40,154,29,-,204,31,53,27,93,-,-,150,12,35,13,61,29,-
 L サービス業,"1,865",627,247,232,542,183,32,"1,140",377,196,176,352,30,8,725,250,51,56,190,153,24
 M 公務(他に分類されないもの),29,29,-,-,-,-,-,26,26,-,-,-,-,-,3,3,-,-,-,-,-
 N 分類不能の産業,210,121,3,6,50,16,-,103,59,1,5,35,3,-,107,62,2,1,15,13,-
第1次産業,327,17,-,6,212,92,-,216,12,-,6,180,18,-,111,5,-,-,32,74,-
第2次産業,"1,675",337,431,184,360,221,142,"1,087",216,308,158,329,48,28,588,121,123,26,31,173,114
第3次産業,"4,814","1,118",847,596,"1,519",699,32,"2,707",633,575,418,983,89,8,"2,107",485,272,178,536,610,24
80-84歳,"3,716",589,714,501,"1,285",535,84,"2,308",346,511,381,918,122,26,"1,408",243,203,120,367,413,58
 A 農業,132,2,1,2,95,32,-,94,2,1,2,82,7,-,38,-,-,-,13,25,-
 B 林業,7,1,1,-,5,-,-,7,1,1,-,5,-,-,-,-,-,-,-,-,-
 D 鉱業,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
 E 建設業,91,23,28,16,12,11,-,72,15,23,16,12,5,-,19,8,5,-,-,6,-
 F 製造業,725,98,208,84,158,110,66,490,60,159,80,142,25,23,235,38,49,4,16,85,43
 G 電気･ガス･熱供給･水道業,2,1,1,-,-,-,-,1,-,1,-,-,-,-,1,1,-,-,-,-,-
 H 運輸･通信業,30,7,12,3,7,1,-,24,5,9,3,7,-,-,6,2,3,-,-,1,-
" I 卸売･小売業,飲食店","1,435",133,279,228,528,267,-,812,71,189,154,342,56,-,623,62,90,74,186,211,-
 J 金融･保険業,33,15,2,4,11,1,-,17,4,2,4,7,-,-,16,11,-,-,4,1,-
 K 不動産業,194,17,52,26,86,13,-,111,10,32,18,49,2,-,83,7,20,8,37,11,-
 L サービス業,919,222,121,134,333,91,18,592,139,89,100,236,25,3,327,83,32,34,97,66,15
 M 公務(他に分類されないもの),18,18,-,-,-,-,-,16,16,-,-,-,-,-,2,2,-,-,-,-,-
 N 分類不能の産業,130,52,9,4,50,9,-,72,23,5,4,36,2,-,58,29,4,-,14,7,-
第1次産業,139,3,2,2,100,32,-,101,3,2,2,87,7,-,38,-,-,-,13,25,-
第2次産業,816,121,236,100,170,121,66,562,75,182,96,154,30,23,254,46,54,4,16,91,43
第3次産業,"2,631",413,467,395,965,373,18,"1,573",245,322,279,641,83,3,"1,058",168,145,116,324,290,15
85歳以上,"1,475",186,361,218,494,195,17,951,101,281,159,344,60,6,524,85,80,59,150,135,11
 A 農業,43,2,1,-,24,16,-,31,2,1,-,22,6,-,12,-,-,-,2,10,-
 B 林業,2,-,2,-,-,-,-,2,-,2,-,-,-,-,-,-,-,-,-,-,-
 D 鉱業,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
 E 建設業,30,6,12,5,3,4,-,25,5,10,4,3,3,-,5,1,2,1,-,1,-
 F 製造業,272,35,105,34,46,37,15,201,19,90,31,43,13,5,71,16,15,3,3,24,10
 G 電気･ガス･熱供給･水道業,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
 H 運輸･通信業,14,2,7,2,3,-,-,14,2,7,2,3,-,-,-,-,-,-,-,-,-
" I 卸売･小売業,飲食店",568,39,138,79,209,103,-,334,19,102,53,132,28,-,234,20,36,26,77,75,-
 J 金融･保険業,19,5,4,-,9,1,-,9,2,3,-,4,-,-,10,3,1,-,5,1,-
 K 不動産業,97,9,25,17,44,2,-,57,4,14,13,26,-,-,40,5,11,4,18,2,-
 L サービス業,365,59,64,81,134,25,2,247,37,50,56,94,9,1,118,22,14,25,40,16,1
 M 公務(他に分類されないもの),-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
 N 分類不能の産業,65,29,3,-,22,7,-,31,11,2,-,17,1,-,34,18,1,-,5,6,-
第1次産業,45,2,3,-,24,16,-,33,2,3,-,22,6,-,12,-,-,-,2,10,-
第2次産業,302,41,117,39,49,41,15,226,24,100,35,46,16,5,76,17,17,4,3,25,10
第3次産業,"1,063",114,238,179,399,131,2,661,64,176,124,259,37,1,402,50,62,55,140,94,1
(再掲),,,,,,,,,,,,,,,,,,,,,
65歳以上,"54,731","18,520","8,657","5,597","14,200","6,634","1,043","34,011","11,829","6,187","4,340","10,714",707,215,"20,720","6,691","2,470","1,257","3,486","5,927",828
 A 農業,"2,146",99,8,31,"1,367",638,-,"1,379",77,7,26,"1,196",70,-,767,22,1,5,171,568,-
 B 林業,166,49,10,25,68,14,-,147,44,9,23,68,3,-,19,5,1,2,-,11,-
 C 漁業,3,1,1,1,-,-,-,3,1,1,1,-,-,-,-,-,-,-,-,-,-
 D 鉱業,7,4,3,-,-,-,-,5,4,1,-,-,-,-,2,-,2,-,-,-,-
 E 建設業,"2,671","1,097",617,344,454,158,-,"2,303",981,492,339,451,39,-,368,116,125,5,3,119,-
 F 製造業,"10,705","3,047","2,310",989,"2,205","1,289",855,"6,915","2,014","1,712",884,"1,992",131,179,"3,790","1,033",598,105,213,"1,158",676
 G 電気･ガス･熱供給･水道業,52,46,6,-,-,-,-,48,42,6,-,-,-,-,4,4,-,-,-,-,-
 H 運輸･通信業,"1,649",749,193,50,621,35,-,"1,521",692,162,49,616,2,-,128,57,31,1,5,33,-
" I 卸売･小売業,飲食店","16,189","3,357","3,053","2,054","4,759","2,961",-,"8,613","1,664","2,021","1,402","3,211",312,-,"7,576","1,693","1,032",652,"1,548","2,649",-
 J 金融･保険業,706,394,88,32,169,22,-,395,177,69,24,122,3,-,311,217,19,8,47,19,-
 K 不動産業,"2,394",568,585,224,842,172,-,"1,432",417,345,158,505,6,-,962,151,240,66,337,166,-
 L サービス業,"16,246","7,930","1,721","1,807","3,354","1,238",188,"10,193","5,016","1,329","1,403","2,283",125,36,"6,053","2,914",392,404,"1,071","1,113",152
 M 公務(他に分類されないもの),406,406,-,-,-,-,-,332,332,-,-,-,-,-,74,74,-,-,-,-,-
 N 分類不能の産業,"1,391",773,62,40,361,107,-,725,368,33,31,270,16,-,666,405,29,9,91,91,-
第1次産業,"2,315",149,19,57,"1,435",652,-,"1,529",122,17,50,"1,264",73,-,786,27,2,7,171,579,-
第2次産業,"13,383","4,148","2,930","1,333","2,659","1,447",855,"9,223","2,999","2,205","1,223","2,443",170,179,"4,160","1,149",725,110,216,"1,277",676
第3次産業,"37,642","13,450","5,646","4,167","9,745","4,428",188,"22,534","8,340","3,932","3,036","6,737",448,36,"15,108","5,110","1,714","1,131","3,008","3,980",152
1)従業上の地位｢不詳｣を含む。,,,,,,,,,,,,,,,,,,,,,
