﻿"第2表  労働力状態(8区分),年齢(5歳階級),男女別15歳以上人口-行政区",,,,,,,,,,,
,総数1),労働力人口,,,,,,,非労働力人口,,
 70-74歳,"1,355",720,687,637,22,-,28,33,599,55,-
 75-79歳,992,423,407,371,18,-,18,16,532,53,-
 80-84歳,814,253,248,214,17,-,17,5,533,41,-
 85歳以上,522,105,104,88,7,-,9,1,398,10,-
(再掲),,,,,,,,,,,
15-64歳,"23,187","19,023","18,069","17,180",106,603,180,954,"3,552",100,"2,826"
65歳以上,"5,679","2,827","2,690","2,476",100,1,113,137,"2,685",224,-
 65-74歳,"3,351","2,046","1,931","1,803",58,1,69,115,"1,222",120,-
 75歳以上,"2,328",781,759,673,42,-,44,22,"1,463",104,-
女,"33,877","17,259","16,550","10,061","5,821",487,181,709,"16,040","9,697","2,594"
 15-19歳,"2,092",377,337,167,11,157,2,40,"1,699",21,"1,670"
 20-24歳,"3,708","2,545","2,360","1,931",124,293,12,185,"1,060",201,845
 25-29歳,"2,706","1,971","1,830","1,551",229,20,30,141,653,590,51
 30-34歳,"2,278","1,370","1,302",919,350,9,24,68,843,810,16
 35-39歳,"1,758","1,080","1,025",595,411,4,15,55,650,634,5
 40-44歳,"1,893","1,250","1,203",629,565,1,8,47,607,590,1
 45-49歳,"2,759","1,963","1,915","1,019",877,1,18,48,774,743,4
 50-54歳,"2,499","1,785","1,747",970,769,1,7,38,696,669,1
 55-59歳,"2,507","1,587","1,556",825,723,-,8,31,899,841,1
 60-64歳,"2,616","1,252","1,226",596,621,1,8,26,"1,334","1,160",-
 65-69歳,"2,481",894,878,371,497,-,10,16,"1,553","1,165",-
 70-74歳,"2,250",604,594,260,320,-,14,10,"1,611",971,-
 75-79歳,"1,842",333,331,132,191,-,8,2,"1,474",672,-
 80-84歳,"1,461",196,194,77,108,-,9,2,"1,239",452,-
 85歳以上,"1,027",52,52,19,25,-,8,-,948,178,-
(再掲),,,,,,,,,,,
15-64歳,"24,816","15,180","14,501","9,202","4,680",487,132,679,"9,215","6,259","2,594"
65歳以上,"9,061","2,079","2,049",859,"1,141",-,49,30,"6,825","3,438",-
 65-74歳,"4,731","1,498","1,472",631,817,-,24,26,"3,164","2,136",-
 75歳以上,"4,330",581,577,228,324,-,25,4,"3,661","1,302",-
南区,,,,,,,,,,,
総数,"83,459","52,915","50,069","41,386","7,145",900,638,"2,846","28,887","14,498","6,559"
 15-19歳,"6,348","1,316","1,148",765,33,331,19,168,"4,956",60,"4,860"
 20-24歳,"8,804","6,419","5,904","5,149",215,499,41,515,"2,118",492,"1,566"
 25-29歳,"7,966","6,229","5,892","5,358",420,44,70,337,"1,487","1,347",82
 30-34歳,"6,886","5,118","4,892","4,222",588,16,66,226,"1,618","1,543",32
 35-39歳,"5,725","4,444","4,259","3,504",714,4,37,185,"1,169","1,120",8
 40-44歳,"6,458","5,196","4,984","4,026",916,1,41,212,"1,167","1,109",3
 45-49歳,"8,347","6,864","6,619","5,330","1,229",3,57,245,"1,360","1,290",1
 50-54歳,"7,020","5,688","5,520","4,480",984,1,55,168,"1,238","1,126",3
 55-59歳,"6,287","4,703","4,476","3,654",760,-,62,227,"1,485","1,300",-
 60-64歳,"5,698","3,346","3,003","2,391",539,1,72,343,"2,244","1,542",2
 65-69歳,"4,798","1,998","1,857","1,437",367,-,53,141,"2,702","1,379",1
 70-74歳,"3,476",911,867,636,206,-,25,44,"2,505",987,1
 75-79歳,"2,568",415,399,278,99,-,22,16,"2,097",665,-
 80-84歳,"1,939",196,180,118,48,-,14,16,"1,706",378,-
 85歳以上,"1,139",72,69,38,27,-,4,3,"1,035",160,-
(再掲),,,,,,,,,,,
15-64歳,"69,539","49,323","46,697","38,879","6,398",900,520,"2,626","18,842","10,929","6,557"
65歳以上,"13,920","3,592","3,372","2,507",747,-,118,220,"10,045","3,569",2
 65-74歳,"8,274","2,909","2,724","2,073",573,-,78,185,"5,207","2,366",2
 75歳以上,"5,646",683,648,434,174,-,40,35,"4,838","1,203",-
男,"41,544","32,502","30,644","29,474",243,532,395,"1,858","7,921",393,"3,742"
 15-19歳,"3,413",718,620,430,10,168,12,98,"2,649",8,"2,621"
 20-24歳,"4,736","3,491","3,207","2,845",24,321,17,284,"1,088",14,"1,033"
 25-29歳,"4,138","3,878","3,685","3,616",21,24,24,193,88,7,58
 30-34歳,"3,545","3,371","3,252","3,211",5,13,23,119,66,8,24
 35-39歳,"3,008","2,890","2,791","2,757",10,2,22,99,29,6,3
 40-44歳,"3,359","3,248","3,124","3,086",10,-,28,124,43,7,2
 45-49歳,"4,331","4,166","4,003","3,952",13,2,36,163,70,20,-
 50-54歳,"3,501","3,348","3,225","3,181",9,1,34,123,78,14,-
 55-59歳,"3,106","2,894","2,718","2,661",10,-,47,176,138,18,-
 60-64歳,"2,783","2,196","1,902","1,814",29,1,58,294,509,55,1
 65-69歳,"2,240","1,292","1,168","1,093",32,-,43,124,880,77,-
 70-74歳,"1,415",580,547,492,38,-,17,33,798,59,-
 75-79歳,912,254,242,211,15,-,16,12,632,47,-
 80-84歳,695,135,122,95,13,-,14,13,544,34,-
 85歳以上,362,41,38,30,4,-,4,3,309,19,-
(再掲),,,,,,,,,,,
15-64歳,"35,920","30,200","28,527","27,553",141,532,301,"1,673","4,758",157,"3,742"
65歳以上,"5,624","2,302","2,117","1,921",102,-,94,185,"3,163",236,-
 65-74歳,"3,655","1,872","1,715","1,585",70,-,60,157,"1,678",136,-
 75歳以上,"1,969",430,402,336,32,-,34,28,"1,485",100,-
女,"41,915","20,413","19,425","11,912","6,902",368,243,988,"20,966","14,105","2,817"
 15-19歳,"2,935",598,528,335,23,163,7,70,"2,307",52,"2,239"
 20-24歳,"4,068","2,928","2,697","2,304",191,178,24,231,"1,030",478,533
 25-29歳,"3,828","2,351","2,207","1,742",399,20,46,144,"1,399","1,340",24
 30-34歳,"3,341","1,747","1,640","1,011",583,3,43,107,"1,552","1,535",8
 35-39歳,"2,717","1,554","1,468",747,704,2,15,86,"1,140","1,114",5
 40-44歳,"3,099","1,948","1,860",940,906,1,13,88,"1,124","1,102",1
 45-49歳,"4,016","2,698","2,616","1,378","1,216",1,21,82,"1,290","1,270",1
 50-54歳,"3,519","2,340","2,295","1,299",975,-,21,45,"1,160","1,112",3
 55-59歳,"3,181","1,809","1,758",993,750,-,15,51,"1,347","1,282",-
 60-64歳,"2,915","1,150","1,101",577,510,-,14,49,"1,735","1,487",1
 65-69歳,"2,558",706,689,344,335,-,10,17,"1,822","1,302",1
 70-74歳,"2,061",331,320,144,168,-,8,11,"1,707",928,1
 75-79歳,"1,656",161,157,67,84,-,6,4,"1,465",618,-
 80-84歳,"1,244",61,58,23,35,-,-,3,"1,162",344,-
 85歳以上,777,31,31,8,23,-,-,-,726,141,-
(再掲),,,,,,,,,,,
15-64歳,"33,619","19,123","18,170","11,326","6,257",368,219,953,"14,084","10,772","2,815"
65歳以上,"8,296","1,290","1,255",586,645,-,24,35,"6,882","3,333",2
 65-74歳,"4,619","1,037","1,009",488,503,-,18,28,"3,529","2,230",2
 75歳以上,"3,677",253,246,98,142,-,6,7,"3,353","1,103",-
右京区,,,,,,,,,,,
総数,"169,085","103,913","99,346","80,225","14,131","3,795","1,195","4,567","61,242","29,362","17,355"
 15-19歳,"13,973","2,712","2,506","1,307",54,"1,125",20,206,"11,051",94,"10,888"
 20-24歳,"21,920","14,294","13,316","10,387",406,"2,419",104,978,"6,897",764,"5,997"
 25-29歳,"15,849","12,593","11,876","10,826",770,154,126,717,"2,681","2,275",305
 30-34歳,"13,819","10,044","9,628","8,372","1,087",47,122,416,"3,394","3,251",75
 35-39歳,"11,208","8,443","8,189","6,779","1,321",18,71,254,"2,485","2,394",26
 40-44歳,"11,848","9,303","9,062","7,135","1,854",8,65,241,"2,317","2,215",16
 45-49歳,"16,152","12,839","12,490","9,823","2,567",7,93,349,"2,997","2,843",16
 50-54歳,"14,227","11,083","10,831","8,632","2,106",4,89,252,"2,887","2,687",10
 55-59歳,"12,782","9,465","9,187","7,445","1,602",7,133,278,"3,105","2,771",8
 60-64歳,"11,359","6,638","6,101","4,878","1,072",3,148,537,"4,488","3,233",4
 65-69歳,"8,790","3,628","3,402","2,687",619,2,94,226,"4,949","2,774",8
 70-74歳,"6,291","1,701","1,637","1,200",370,-,67,64,"4,491","1,874",1
 75-79歳,"4,522",701,673,460,180,-,33,28,"3,740","1,192",-
 80-84歳,"3,611",329,312,209,81,1,21,17,"3,217",709,-
 85歳以上,"2,734",140,136,85,42,-,9,4,"2,543",286,1
(再掲),,,,,,,,,,,
15-64歳,"143,137","97,414","93,186","75,584","12,839","3,792",971,"4,228","42,302","22,527","17,345"
65歳以上,"25,948","6,499","6,160","4,641","1,292",3,224,339,"18,940","6,835",10
 65-74歳,"15,081","5,329","5,039","3,887",989,2,161,290,"9,440","4,648",9
 75歳以上,"10,867","1,170","1,121",754,303,1,63,49,"9,500","2,187",1
男,"81,406","62,197","59,465","56,057",473,"2,197",738,"2,732","16,772",744,"9,417"
 15-19歳,"6,949","1,442","1,314",775,15,511,13,128,"5,414",8,"5,362"
 20-24歳,"11,582","7,336","6,852","5,224",51,"1,528",49,484,"3,868",26,"3,750"
 25-29歳,"7,995","7,347","6,988","6,796",34,111,47,359,290,17,212
 30-34歳,"6,869","6,518","6,314","6,231",22,23,38,204,98,14,48
 35-39歳,"5,667","5,417","5,278","5,221",13,11,33,139,61,6,12
 40-44歳,"5,815","5,581","5,450","5,384",20,3,43,131,73,13,9
 45-49歳,"7,849","7,514","7,296","7,214",14,3,65,218,118,21,11
 50-54歳,"6,709","6,393","6,255","6,177",23,1,54,138,129,20,5
 55-59歳,"6,184","5,818","5,637","5,518",22,5,92,181,209,24,3
 60-64歳,"5,634","4,518","4,061","3,857",81,1,122,457,949,118,-
 65-69歳,"4,083","2,472","2,272","2,139",60,-,73,200,"1,466",188,4
 70-74歳,"2,489","1,083","1,028",917,55,-,56,55,"1,357",113,-
 75-79歳,"1,626",450,428,369,32,-,27,22,"1,142",93,-
 80-84歳,"1,184",222,207,166,21,-,20,15,935,61,-
 85歳以上,771,86,85,69,10,-,6,1,663,22,1
(再掲),,,,,,,,,,,
15-64歳,"71,253","57,884","55,445","52,397",295,"2,197",556,"2,439","11,209",267,"9,412"
65歳以上,"10,153","4,313","4,020","3,660",178,-,182,293,"5,563",477,5
 65-74歳,"6,572","3,555","3,300","3,056",115,-,129,255,"2,823",301,4
 75歳以上,"3,581",758,720,604,63,-,53,38,"2,740",176,1
女,"87,679","41,716","39,881","24,168","13,658","1,598",457,"1,835","44,470","28,618","7,938"
 15-19歳,"7,024","1,270","1,192",532,39,614,7,78,"5,637",86,"5,526"
 20-24歳,"10,338","6,958","6,464","5,163",355,891,55,494,"3,029",738,"2,247"
 25-29歳,"7,854","5,246","4,888","4,030",736,43,79,358,"2,391","2,258",93
 30-34歳,"6,950","3,526","3,314","2,141","1,065",24,84,212,"3,296","3,237",27
 35-39歳,"5,541","3,026","2,911","1,558","1,308",7,38,115,"2,424","2,388",14
 40-44歳,"6,033","3,722","3,612","1,751","1,834",5,22,110,"2,244","2,202",7
 45-49歳,"8,303","5,325","5,194","2,609","2,553",4,28,131,"2,879","2,822",5
 50-54歳,"7,518","4,690","4,576","2,455","2,083",3,35,114,"2,758","2,667",5
 55-59歳,"6,598","3,647","3,550","1,927","1,580",2,41,97,"2,896","2,747",5
 60-64歳,"5,725","2,120","2,040","1,021",991,2,26,80,"3,539","3,115",4
 65-69歳,"4,707","1,156","1,130",548,559,2,21,26,"3,483","2,586",4
 70-74歳,"3,802",618,609,283,315,-,11,9,"3,134","1,761",1
 75-79歳,"2,896",251,245,91,148,-,6,6,"2,598","1,099",-
 80-84歳,"2,427",107,105,43,60,1,1,2,"2,282",648,-
 85歳以上,"1,963",54,51,16,32,-,3,3,"1,880",264,-
(再掲),,,,,,,,,,,
15-64歳,"71,884","39,530","37,741","23,187","12,544","1,595",415,"1,789","31,093","22,260","7,933"
65歳以上,"15,795","2,186","2,140",981,"1,114",3,42,46,"13,377","6,358",5
 65-74歳,"8,509","1,774","1,739",831,874,2,32,35,"6,617","4,347",5
 75歳以上,"7,286",412,401,150,240,1,10,11,"6,760","2,011",-
伏見区,,,,,,,,,,,
総数,"235,779","145,381","137,623","112,166","19,519","4,088","1,850","7,758","87,366","44,552","22,769"
 15-19歳,"20,661","4,137","3,632","2,109",118,"1,365",40,505,"16,315",217,"15,975"
 20-24歳,"27,795","19,266","17,627","14,344",658,"2,474",151,"1,639","8,043","1,617","6,177"
 25-29歳,"22,070","17,066","15,917","14,322","1,212",151,232,"1,149","4,482","3,919",387
 30-34歳,"19,123","14,046","13,410","11,577","1,588",54,191,636,"4,865","4,572",110
 35-39歳,"16,234","12,121","11,692","9,598","1,960",14,120,429,"3,978","3,786",51
 40-44歳,"18,886","14,710","14,212","11,157","2,943",11,101,498,"4,016","3,808",17
 45-49歳,"25,223","20,047","19,394","15,424","3,801",7,162,653,"5,009","4,676",20
 50-54歳,"20,622","16,010","15,503","12,567","2,753",6,177,507,"4,439","4,072",7
 55-59歳,"16,716","12,021","11,567","9,614","1,769",3,181,454,"4,529","3,990",6
 60-64歳,"15,072","8,387","7,570","6,122","1,241",1,206,817,"6,477","4,566",6
 65-69歳,"11,771","4,384","4,052","3,192",728,1,131,332,"7,182","3,882",8
 70-74歳,"8,215","1,918","1,831","1,335",422,1,73,87,"6,155","2,582",2
 75-79歳,"5,983",761,734,496,192,-,46,27,"5,112","1,662",2
 80-84歳,"4,317",372,354,227,101,-,26,18,"3,864",873,-
 85歳以上,"3,091",135,128,82,33,-,13,7,"2,900",330,1
(再掲),,,,,,,,,,,
15-64歳,"202,402","137,811","130,524","106,834","18,043","4,086","1,561","7,287","62,153","35,223","22,756"
65歳以上,"33,377","7,570","7,099","5,332","1,476",2,289,471,"25,213","9,329",13
 65-74歳,"19,986","6,302","5,883","4,527","1,150",2,204,419,"13,337","6,464",10
 75歳以上,"13,391","1,268","1,216",805,326,-,85,52,"11,876","2,865",3
男,"113,531","88,254","83,570","79,450",669,"2,329","1,122","4,684","23,343","1,239","12,460"
 15-19歳,"10,533","2,176","1,883","1,216",25,615,27,293,"8,248",19,"8,148"
 20-24歳,"14,331","9,894","9,059","7,352",83,"1,555",69,835,"4,128",36,"3,915"
 25-29歳,"10,893","10,124","9,556","9,334",44,100,78,568,412,30,270
 30-34歳,"9,548","9,168","8,841","8,722",16,41,62,327,228,23,65
 35-39歳,"8,112","7,865","7,603","7,511",26,8,58,262,149,17,31
 40-44歳,"9,129","8,849","8,555","8,465",25,3,62,294,164,17,9
 45-49歳,"12,372","12,015","11,616","11,452",45,4,115,399,245,28,8
 50-54歳,"10,085","9,702","9,395","9,242",29,2,122,307,260,44,6
 55-59歳,"8,070","7,605","7,303","7,127",32,-,144,302,358,53,3
 60-64歳,"7,328","5,734","5,040","4,775",108,1,156,694,"1,445",215,2
 65-69歳,"5,437","3,090","2,799","2,580",111,-,108,291,"2,216",265,2
 70-74歳,"3,171","1,223","1,149","1,028",60,-,61,74,"1,886",204,1
 75-79歳,"2,094",488,468,395,36,-,37,20,"1,546",146,-
 80-84歳,"1,486",238,223,185,20,-,18,15,"1,216",98,-
 85歳以上,942,83,80,66,9,-,5,3,842,44,-
(再掲),,,,,,,,,,,
15-64歳,"100,401","83,132","78,851","75,196",433,"2,329",893,"4,281","15,637",482,"12,457"
65歳以上,"13,130","5,122","4,719","4,254",236,-,229,403,"7,706",757,3
 65-74歳,"8,608","4,313","3,948","3,608",171,-,169,365,"4,102",469,3
 75歳以上,"4,522",809,771,646,65,-,60,38,"3,604",288,-
女,"122,248","57,127","54,053","32,716","18,850","1,759",728,"3,074","64,023","43,313","10,309"
 15-19歳,"10,128","1,961","1,749",893,93,750,13,212,"8,067",198,"7,827"
 20-24歳,"13,464","9,372","8,568","6,992",575,919,82,804,"3,915","1,581","2,262"
 25-29歳,"11,177","6,942","6,361","4,988","1,168",51,154,581,"4,070","3,889",117
 30-34歳,"9,575","4,878","4,569","2,855","1,572",13,129,309,"4,637","4,549",45
 35-39歳,"8,122","4,256","4,089","2,087","1,934",6,62,167,"3,829","3,769",20
 40-44歳,"9,757","5,861","5,657","2,692","2,918",8,39,204,"3,852","3,791",8
 45-49歳,"12,851","8,032","7,778","3,972","3,756",3,47,254,"4,764","4,648",12
 50-54歳,"10,537","6,308","6,108","3,325","2,724",4,55,200,"4,179","4,028",1
 55-59歳,"8,646","4,416","4,264","2,487","1,737",3,37,152,"4,171","3,937",3
 60-64歳,"7,744","2,653","2,530","1,347","1,133",-,50,123,"5,032","4,351",4
 65-69歳,"6,334","1,294","1,253",612,617,1,23,41,"4,966","3,617",6
 70-74歳,"5,044",695,682,307,362,1,12,13,"4,269","2,378",1
 75-79歳,"3,889",273,266,101,156,-,9,7,"3,566","1,516",2
 80-84歳,"2,831",134,131,42,81,-,8,3,"2,648",775,-
 85歳以上,"2,149",52,48,16,24,-,8,4,"2,058",286,1
(再掲),,,,,,,,,,,
15-64歳,"102,001","54,679","51,673","31,638","17,610","1,757",668,"3,006","46,516","34,741","10,299"
65歳以上,"20,247","2,448","2,380","1,078","1,240",2,60,68,"17,507","8,572",10
 65-74歳,"11,378","1,989","1,935",919,979,2,35,54,"9,235","5,995",7
 75歳以上,"8,869",459,445,159,261,-,25,14,"8,272","2,577",3
山科区,,,,,,,,,,,
総数,"116,697","72,166","68,440","56,042","9,864","1,738",796,"3,726","42,835","21,176","11,116"
 15-19歳,"9,846","2,073","1,826","1,094",53,667,12,247,"7,673",81,"7,534"
 20-24歳,"13,945","9,620","8,824","7,488",309,968,59,796,"4,077",726,"3,254"
 25-29歳,"10,676","8,399","7,874","7,176",539,57,102,525,"2,055","1,730",212
 30-34歳,"8,895","6,322","5,992","5,156",734,27,75,330,"2,401","2,169",65
 35-39歳,"7,435","5,440","5,235","4,270",913,10,42,205,"1,864","1,727",24
 40-44歳,"8,695","6,734","6,504","5,053","1,394",2,55,230,"1,870","1,684",8
 45-49歳,"13,016","10,262","9,936","7,786","2,071",5,74,326,"2,611","2,362",5
 50-54歳,"11,473","8,928","8,684","7,010","1,586",-,88,244,"2,414","2,174",2
 55-59歳,"9,065","6,609","6,361","5,319",957,1,84,248,"2,364","2,063",1
 60-64歳,"7,339","4,175","3,799","3,098",621,1,79,376,"3,054","2,145",7
 65-69歳,"5,554","2,128","1,987","1,578",352,-,57,141,"3,317","1,754",4
 70-74歳,"3,914",918,879,642,203,-,34,39,"2,943","1,208",-
 75-79歳,"2,924",346,335,229,83,-,23,11,"2,539",769,-
 80-84歳,"2,252",143,139,100,30,-,9,4,"2,079",431,-
 85歳以上,"1,668",69,65,43,19,-,3,4,"1,574",153,-
(再掲),,,,,,,,,,,
15-64歳,"100,385","68,562","65,035","53,450","9,177","1,738",670,"3,527","30,383","16,861","11,112"
65歳以上,"16,312","3,604","3,405","2,592",687,-,126,199,"12,452","4,315",4
 65-74歳,"9,468","3,046","2,866","2,220",555,-,91,180,"6,260","2,962",4
 75歳以上,"6,844",558,539,372,132,-,35,19,"6,192","1,353",-
男,"55,111","42,956","40,707","39,070",309,847,481,"2,249","11,066",515,"5,478"
 15-19歳,"4,746","1,042",893,592,15,279,7,149,"3,653",7,"3,611"
 20-24歳,"6,491","4,631","4,244","3,663",39,511,31,387,"1,734",14,"1,658"
 25-29歳,"5,179","4,789","4,528","4,439",20,33,36,261,237,16,139
 30-34歳,"4,412","4,099","3,924","3,871",9,19,25,175,198,9,48
 35-39歳,"3,701","3,489","3,368","3,334",7,3,24,121,120,9,10
 40-44歳,"4,250","4,014","3,876","3,830",14,-,32,138,166,11,-
 45-49歳,"6,277","5,951","5,756","5,692",15,2,47,195,221,12,4
 50-54歳,"5,590","5,288","5,135","5,068",11,-,56,153,205,26,2
 55-59歳,"4,599","4,292","4,114","4,034",15,-,65,178,231,22,1
 60-64歳,"3,631","2,902","2,582","2,475",46,-,61,320,653,73,4
 65-69歳,"2,595","1,510","1,385","1,287",52,-,46,125,"1,018",103,1
 70-74歳,"1,507",579,546,489,32,-,25,33,901,85,-
 75-79歳,947,217,209,176,15,-,18,8,712,63,-
 80-84歳,722,107,104,83,14,-,7,3,604,46,-
 85歳以上,464,46,43,37,5,-,1,3,413,19,-
(再掲),,,,,,,,,,,
15-64歳,"48,876","40,497","38,420","36,998",191,847,384,"2,077","7,418",199,"5,477"
65歳以上,"6,235","2,459","2,287","2,072",118,-,97,172,"3,648",316,1
 65-74歳,"4,102","2,089","1,931","1,776",84,-,71,158,"1,919",188,1
 75歳以上,"2,133",370,356,296,34,-,26,14,"1,729",128,-
女,"61,586","29,210","27,733","16,972","9,555",891,315,"1,477","31,769","20,661","5,638"
 15-19歳,"5,100","1,031",933,502,38,388,5,98,"4,020",74,"3,923"
 20-24歳,"7,454","4,989","4,580","3,825",270,457,28,409,"2,343",712,"1,596"
 25-29歳,"5,497","3,610","3,346","2,737",519,24,66,264,"1,818","1,714",73
 30-34歳,"4,483","2,223","2,068","1,285",725,8,50,155,"2,203","2,160",17
 35-39歳,"3,734","1,951","1,867",936,906,7,18,84,"1,744","1,718",14
 40-44歳,"4,445","2,720","2,628","1,223","1,380",2,23,92,"1,704","1,673",8
 45-49歳,"6,739","4,311","4,180","2,094","2,056",3,27,131,"2,390","2,350",1
 50-54歳,"5,883","3,640","3,549","1,942","1,575",-,32,91,"2,209","2,148",-
 55-59歳,"4,466","2,317","2,247","1,285",942,1,19,70,"2,133","2,041",-
 60-64歳,"3,708","1,273","1,217",623,575,1,18,56,"2,401","2,072",3
 65-69歳,"2,959",618,602,291,300,-,11,16,"2,299","1,651",3
 70-74歳,"2,407",339,333,153,171,-,9,6,"2,042","1,123",-
 75-79歳,"1,977",129,126,53,68,-,5,3,"1,827",706,-
 80-84歳,"1,530",36,35,17,16,-,2,1,"1,475",385,-
 85歳以上,"1,204",23,22,6,14,-,2,1,"1,161",134,-
(再掲),,,,,,,,,,,
15-64歳,"51,509","28,065","26,615","16,452","8,986",891,286,"1,450","22,965","16,662","5,635"
65歳以上,"10,077","1,145","1,118",520,569,-,29,27,"8,804","3,999",3
 65-74歳,"5,366",957,935,444,471,-,20,22,"4,341","2,774",3
 75歳以上,"4,711",188,183,76,98,-,9,5,"4,463","1,225",-
西京区,,,,,,,,,,,
総数,"123,633","76,577","73,401","60,519","10,373","1,709",800,"3,176","45,353","24,570","12,033"
 15-19歳,"10,806","1,679","1,492",838,32,613,9,187,"9,011",78,"8,852"
 20-24歳,"13,507","9,507","8,825","7,501",294,961,69,682,"3,811",718,"2,943"
 25-29歳,"12,637","9,845","9,328","8,451",667,75,135,517,"2,591","2,356",162
 30-34歳,"11,102","7,806","7,506","6,582",816,26,82,300,"3,160","3,070",32
 35-39歳,"9,773","7,067","6,844","5,610","1,160",13,61,223,"2,615","2,549",15
 40-44歳,"10,589","8,086","7,873","6,154","1,675",8,36,213,"2,383","2,305",11
 45-49歳,"13,543","10,571","10,338","8,051","2,209",7,71,233,"2,847","2,755",4
 50-54歳,"10,775","8,335","8,188","6,647","1,456",1,84,147,"2,339","2,230",4
 55-59歳,"8,623","6,192","6,016","5,105",841,1,69,176,"2,305","2,067",3
 60-64歳,"6,982","3,954","3,616","2,992",556,2,66,338,"2,889","2,102",3
 65-69歳,"5,500","2,050","1,946","1,539",349,-,58,104,"3,333","1,850",1
 70-74歳,"3,742",870,836,622,190,-,24,34,"2,785","1,143",1
 75-79歳,"2,716",399,377,276,80,1,20,22,"2,256",781,1
 80-84歳,"1,997",158,158,113,37,1,7,-,"1,786",423,-
 85歳以上,"1,341",58,58,38,11,-,9,-,"1,242",143,1
(再掲),,,,,,,,,,,
15-64歳,"108,337","73,042","70,026","57,931","9,706","1,707",682,"3,016","33,951","20,230","12,029"
65歳以上,"15,296","3,535","3,375","2,588",667,2,118,160,"11,402","4,340",4
 65-74歳,"9,242","2,920","2,782","2,161",539,-,82,138,"6,118","2,993",2
 75歳以上,"6,054",615,593,427,128,2,36,22,"5,284","1,347",2
男,"58,846","46,827","44,905","43,306",296,850,453,"1,922","10,922",533,"6,167"
 15-19歳,"5,299",829,713,450,5,252,6,116,"4,418",4,"4,371"
 20-24歳,"6,218","4,342","3,983","3,399",36,526,22,359,"1,767",15,"1,653"
 25-29歳,"6,067","5,780","5,518","5,423",15,42,38,262,154,11,110
 30-34歳,"5,509","5,366","5,207","5,161",9,13,24,159,52,7,15
 35-39歳,"4,784","4,661","4,535","4,488",7,8,32,126,47,6,7
 40-44歳,"5,081","4,940","4,827","4,792",13,3,19,113,50,5,1
 45-49歳,"6,494","6,339","6,198","6,130",15,3,50,141,69,10,3
 50-54歳,"5,319","5,166","5,071","4,995",14,-,62,95,86,15,3
 55-59歳,"4,396","4,149","4,031","3,965",10,1,55,118,163,25,1
 60-64歳,"3,461","2,793","2,495","2,400",43,1,51,298,567,78,1
 65-69歳,"2,550","1,452","1,363","1,248",67,-,48,89,"1,024",112,1
 70-74歳,"1,545",581,552,499,33,-,20,29,915,97,-
 75-79歳,"1,007",275,258,227,16,-,15,17,699,91,-
 80-84歳,697,114,114,99,10,1,4,-,554,38,-
 85歳以上,419,40,40,30,3,-,7,-,357,19,1
(再掲),,,,,,,,,,,
15-64歳,"52,628","44,365","42,578","41,203",167,849,359,"1,787","7,373",176,"6,165"
65歳以上,"6,218","2,462","2,327","2,103",129,1,94,135,"3,549",357,2
 65-74歳,"4,095","2,033","1,915","1,747",100,-,68,118,"1,939",209,1
 75歳以上,"2,123",429,412,356,29,1,26,17,"1,610",148,1
女,"64,787","29,750","28,496","17,213","10,077",859,347,"1,254","34,431","24,037","5,866"
 15-19歳,"5,507",850,779,388,27,361,3,71,"4,593",74,"4,481"
 20-24歳,"7,289","5,165","4,842","4,102",258,435,47,323,"2,044",703,"1,290"
 25-29歳,"6,570","4,065","3,810","3,028",652,33,97,255,"2,437","2,345",52
 30-34歳,"5,593","2,440","2,299","1,421",807,13,58,141,"3,108","3,063",17
 35-39歳,"4,989","2,406","2,309","1,122","1,153",5,29,97,"2,568","2,543",8
 40-44歳,"5,508","3,146","3,046","1,362","1,662",5,17,100,"2,333","2,300",10
 45-49歳,"7,049","4,232","4,140","1,921","2,194",4,21,92,"2,778","2,745",1
 50-54歳,"5,456","3,169","3,117","1,652","1,442",1,22,52,"2,253","2,215",1
 55-59歳,"4,227","2,043","1,985","1,140",831,-,14,58,"2,142","2,042",2
 60-64歳,"3,521","1,161","1,121",592,513,1,15,40,"2,322","2,024",2
 65-69歳,"2,950",598,583,291,282,-,10,15,"2,309","1,738",-
 70-74歳,"2,197",289,284,123,157,-,4,5,"1,870","1,046",1
 75-79歳,"1,709",124,119,49,64,1,5,5,"1,557",690,1
 80-84歳,"1,300",44,44,14,27,-,3,-,"1,232",385,-
 85歳以上,922,18,18,8,8,-,2,-,885,124,-
(再掲),,,,,,,,,,,
15-64歳,"55,709","28,677","27,448","16,728","9,539",858,323,"1,229","26,578","20,054","5,864"
65歳以上,"9,078","1,073","1,048",485,538,1,24,25,"7,853","3,983",2
 65-74歳,"5,147",887,867,414,439,-,14,20,"4,179","2,784",1
 75歳以上,"3,931",186,181,71,99,1,10,5,"3,674","1,199",1
1)労働力状態｢不詳｣を含む。,,,,,,,,,,,
