　　　　Ｋ 不動産業，物品賃貸業,2,-,-,-,-,-,2,-,5,-,-,-,-,-,5,-
　　　　Ｌ 学術研究，専門・技術サービス業,8,-,1,1,3,3,-,-,23,-,3,3,8,9,-,-
　　　　Ｍ 宿泊業，飲食サービス業,41,4,2,8,5,4,18,-,95,11,4,16,15,13,36,-
　　　　Ｎ 生活関連サービス業，娯楽業,16,-,-,2,-,4,10,-,46,-,-,8,-,14,24,-
　　　　Ｏ 教育，学習支援業,2,2,-,-,-,-,-,-,4,4,-,-,-,-,-,-
　　　　Ｐ 医療，福祉,9,1,-,3,-,1,4,-,20,1,-,9,-,3,7,-
　　　　Ｑ 複合サービス事業,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　Ｒ サービス業（他に分類されないもの）,10,2,-,3,1,1,3,-,32,10,-,7,4,2,9,-
　　　　Ｓ 公務（他に分類されるものを除く）,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　Ｔ 分類不能の産業,10,-,-,-,-,2,6,2,24,-,-,-,-,6,13,5
　非就業者,13544,929,1762,2784,948,966,5081,1074,21120,2024,1976,3287,1520,1761,9368,1184
　不詳,5373,136,44,143,107,153,811,3979,7206,265,54,203,166,277,1477,4764
左京区,,,,,,,,,,,,,,,,
総数,81941,3325,7324,17385,8999,9766,21564,13578,163841,9472,10869,29570,21317,26116,48327,18170
　就業者 1),44518,2116,4126,11344,6758,7437,9830,2907,105443,6682,7184,22147,17772,21624,25688,4346
　　　　Ａ 農業，林業,326,87,20,60,34,34,91,-,883,264,35,134,91,110,249,-
　　　　　うち農業,290,87,15,50,29,29,80,-,796,264,28,110,82,95,217,-
　　　　Ｂ 漁業,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　Ｃ 鉱業，採石業，砂利採取業,3,-,-,1,1,1,-,-,11,-,-,4,5,2,-,-
　　　　Ｄ 建設業,2263,204,124,399,368,500,661,7,7016,693,303,1107,1203,1718,1981,11
　　　　Ｅ 製造業,3874,256,244,732,657,771,1193,21,10948,815,559,1893,1887,2429,3314,51
　　　　Ｆ 電気・ガス・熱供給・水道業,198,8,15,35,40,57,41,2,614,28,43,100,119,194,127,3
　　　　Ｇ 情報通信業,971,30,100,317,208,194,119,3,2379,101,204,673,529,551,315,6
　　　　Ｈ 運輸業，郵便業,1459,120,71,248,250,327,437,6,4139,392,144,641,777,992,1176,17
　　　　Ｉ 卸売業，小売業,6314,372,506,1577,989,1129,1716,25,15815,1184,919,3036,2678,3357,4590,51
　　　　Ｊ 金融業，保険業,829,43,75,214,155,171,170,1,2312,122,169,549,452,556,460,4
　　　　Ｋ 不動産業，物品賃貸業,1365,117,56,220,168,234,563,7,3471,339,130,549,454,660,1322,17
　　　　Ｌ 学術研究，専門・技術サービス業,2269,76,224,574,424,471,497,3,5640,232,441,1261,1077,1328,1294,7
　　　　Ｍ 宿泊業，飲食サービス業,4467,155,706,1917,488,470,716,15,8247,467,882,2658,1142,1263,1815,20
　　　　Ｎ 生活関連サービス業，娯楽業,1235,88,116,314,147,188,374,8,2732,247,191,546,343,474,918,13
　　　　Ｏ 教育，学習支援業,5955,121,760,2118,1048,1051,850,7,12479,372,1210,3640,2360,2776,2104,17
　　　　Ｐ 医療，福祉,4961,109,669,1457,960,872,876,18,11788,351,1146,3104,2518,2480,2160,29
　　　　Ｑ 複合サービス事業,95,12,7,16,19,23,16,2,282,36,18,38,49,79,54,8
　　　　Ｒ サービス業（他に分類されないもの）,2307,186,146,453,349,431,732,10,5763,647,263,888,866,1156,1925,18
　　　　Ｓ 公務（他に分類されるものを除く）,1216,37,132,289,245,314,198,1,3480,131,276,727,740,1007,595,4
　　　　Ｔ 分類不能の産業,4411,95,155,403,208,199,580,2771,7444,261,251,599,482,492,1289,4070
　　雇用者,29981,1033,3713,9810,5270,5153,4903,99,69316,3262,6266,18406,13481,14731,12979,191
　　　　Ａ 農業，林業,104,1,16,42,16,6,23,-,237,1,28,89,40,16,63,-
　　　　　うち農業,79,1,13,32,11,4,18,-,180,1,25,65,31,12,46,-
　　　　Ｂ 漁業,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　Ｃ 鉱業，採石業，砂利採取業,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　Ｄ 建設業,1102,65,87,269,209,223,245,4,3258,225,205,711,645,747,719,6
　　　　Ｅ 製造業,2614,156,213,622,519,538,552,14,7422,495,489,1601,1482,1709,1614,32
　　　　Ｆ 電気・ガス・熱供給・水道業,196,8,15,34,39,57,41,2,605,28,43,94,116,194,127,3
　　　　Ｇ 情報通信業,735,24,86,254,159,147,64,1,1760,81,173,528,401,402,172,3
　　　　Ｈ 運輸業，郵便業,1221,95,66,227,219,288,320,6,3473,318,132,588,681,860,877,17
　　　　Ｉ 卸売業，小売業,4134,164,451,1338,739,715,711,16,9644,526,787,2382,1924,2074,1919,32
　　　　Ｊ 金融業，保険業,728,35,73,200,142,145,133,-,2022,96,167,504,413,479,363,-
　　　　Ｋ 不動産業，物品賃貸業,526,23,35,147,95,88,138,-,1304,72,68,333,238,240,353,-
　　　　Ｌ 学術研究，専門・技術サービス業,1108,23,169,382,211,182,140,1,2542,72,297,791,493,518,370,1
　　　　Ｍ 宿泊業，飲食サービス業,3392,51,670,1768,343,269,277,14,5320,140,805,2271,729,668,689,18
　　　　Ｎ 生活関連サービス業，娯楽業,682,27,96,250,85,95,124,5,1307,63,148,404,187,225,272,8
　　　　Ｏ 教育，学習支援業,5630,110,742,2068,1002,975,726,7,11747,350,1175,3558,2246,2588,1813,17
　　　　Ｐ 医療，福祉,4220,81,650,1350,856,687,581,15,9595,248,1087,2790,2185,1880,1379,26
　　　　Ｑ 複合サービス事業,92,12,7,16,19,20,16,2,273,36,18,38,49,70,54,8
　　　　Ｒ サービス業（他に分類されないもの）,1739,102,133,392,285,326,493,8,4122,327,232,739,682,855,1277,10
　　　　Ｓ 公務（他に分類されるものを除く）,1216,37,132,289,245,314,198,1,3480,131,276,727,740,1007,595,4
　　　　Ｔ 分類不能の産業,542,19,72,162,87,78,121,3,1205,53,136,258,230,199,323,6
　　　（雇用者）正規の職員・従業員,19466,765,2121,5322,3978,4102,3124,54,52473,2590,4265,12712,11276,12542,8959,129
　　　　Ａ 農業，林業,70,1,14,31,10,3,11,-,162,1,26,69,22,9,35,-
　　　　　うち農業,53,1,11,24,7,2,8,-,120,1,23,51,15,6,24,-
　　　　Ｂ 漁業,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　Ｃ 鉱業，採石業，砂利採取業,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　Ｄ 建設業,942,54,77,235,186,202,185,3,2891,196,189,644,592,699,567,4
　　　　Ｅ 製造業,2207,129,181,548,449,466,422,12,6632,425,440,1493,1351,1562,1333,28
　　　　Ｆ 電気・ガス・熱供給・水道業,180,8,15,33,35,55,33,1,567,28,43,93,105,191,106,1
　　　　Ｇ 情報通信業,573,23,67,181,131,125,45,1,1527,79,150,450,352,364,129,3
　　　　Ｈ 運輸業，郵便業,932,69,46,166,185,236,225,5,2835,241,107,476,610,746,640,15
　　　　Ｉ 卸売業，小売業,2495,131,234,642,522,538,421,7,7067,440,519,1522,1566,1700,1300,20
　　　　Ｊ 金融業，保険業,596,29,69,176,119,115,88,-,1727,85,161,454,363,403,261,-
　　　　Ｋ 不動産業，物品賃貸業,350,16,27,91,77,60,79,-,932,55,56,238,201,170,212,-
　　　　Ｌ 学術研究，専門・技術サービス業,815,16,119,255,166,155,104,-,2092,54,230,606,434,473,295,-
　　　　Ｍ 宿泊業，飲食サービス業,1019,25,167,353,186,161,124,3,2309,78,256,710,470,440,348,7
　　　　Ｎ 生活関連サービス業，娯楽業,332,12,46,111,55,62,44,2,758,32,81,226,139,166,111,3
　　　　Ｏ 教育，学習支援業,3345,78,335,930,694,800,504,4,8590,279,691,2210,1816,2255,1328,11
　　　　Ｐ 医療，福祉,3167,54,501,1017,678,560,347,10,7520,179,829,2163,1832,1607,890,20
　　　　Ｑ 複合サービス事業,80,11,6,14,16,19,12,2,245,34,17,34,43,68,41,8
　　　　Ｒ サービス業（他に分類されないもの）,1002,65,67,210,181,215,262,2,2685,228,142,495,501,622,695,2
　　　　Ｓ 公務（他に分類されるものを除く）,1103,32,123,275,232,283,157,1,3213,114,261,702,709,936,487,4
　　　　Ｔ 分類不能の産業,258,12,27,54,56,47,61,1,721,42,67,127,170,131,181,3
　　　（雇用者）労働者派遣事業所の派遣社員,534,21,68,169,100,71,103,2,989,51,100,267,171,147,251,2
　　　　Ａ 農業，林業,2,-,-,2,-,-,-,-,5,-,-,5,-,-,-,-
　　　　　うち農業,1,-,-,1,-,-,-,-,4,-,-,4,-,-,-,-
　　　　Ｂ 漁業,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　Ｃ 鉱業，採石業，砂利採取業,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　Ｄ 建設業,10,-,1,4,3,-,2,-,17,-,1,6,6,-,4,-
　　　　Ｅ 製造業,56,4,5,13,14,14,6,-,102,7,7,21,23,31,13,-
　　　　Ｆ 電気・ガス・熱供給・水道業,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　Ｇ 情報通信業,29,1,5,5,9,6,3,-,47,2,8,6,15,10,6,-
　　　　Ｈ 運輸業，郵便業,30,2,2,5,4,3,14,-,71,6,2,14,11,6,32,-
　　　　Ｉ 卸売業，小売業,54,3,3,22,13,7,5,1,104,13,3,40,18,16,13,1
　　　　Ｊ 金融業，保険業,12,2,-,3,2,1,4,-,23,5,-,3,4,1,10,-
　　　　Ｋ 不動産業，物品賃貸業,8,1,1,-,-,3,3,-,17,2,2,-,-,7,6,-
　　　　Ｌ 学術研究，専門・技術サービス業,27,1,7,11,5,1,2,-,35,2,9,14,7,1,2,-
　　　　Ｍ 宿泊業，飲食サービス業,46,-,10,14,11,6,5,-,85,-,10,22,23,10,20,-
　　　　Ｎ 生活関連サービス業，娯楽業,17,1,1,5,3,2,5,-,27,1,1,8,5,3,9,-
　　　　Ｏ 教育，学習支援業,95,1,17,44,16,7,10,-,159,1,30,68,20,12,28,-
　　　　Ｐ 医療，福祉,71,3,10,20,13,5,20,-,144,8,15,29,25,15,52,-
　　　　Ｑ 複合サービス事業,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　Ｒ サービス業（他に分類されないもの）,43,2,4,13,3,8,13,-,81,4,8,17,3,20,29,-
　　　　Ｓ 公務（他に分類されるものを除く）,3,-,-,1,-,1,1,-,4,-,-,1,-,2,1,-
　　　　Ｔ 分類不能の産業,31,-,2,7,4,7,10,1,68,-,4,13,11,13,26,1
　　　（雇用者）パート・アルバイト・その他,9981,247,1524,4319,1192,980,1676,43,15854,621,1901,5427,2034,2042,3769,60
　　　　Ａ 農業，林業,32,-,2,9,6,3,12,-,70,-,2,15,18,7,28,-
　　　　　うち農業,25,-,2,7,4,2,10,-,56,-,2,10,16,6,22,-
　　　　Ｂ 漁業,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　Ｃ 鉱業，採石業，砂利採取業,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　Ｄ 建設業,150,11,9,30,20,21,58,1,350,29,15,61,47,48,148,2
　　　　Ｅ 製造業,351,23,27,61,56,58,124,2,688,63,42,87,108,116,268,4
　　　　Ｆ 電気・ガス・熱供給・水道業,16,-,-,1,4,2,8,1,38,-,-,1,11,3,21,2
　　　　Ｇ 情報通信業,133,-,14,68,19,16,16,-,186,-,15,72,34,28,37,-
　　　　Ｈ 運輸業，郵便業,259,24,18,56,30,49,81,1,567,71,23,98,60,108,205,2
　　　　Ｉ 卸売業，小売業,1585,30,214,674,204,170,285,8,2473,73,265,820,340,358,606,11
　　　　Ｊ 金融業，保険業,120,4,4,21,21,29,41,-,272,6,6,47,46,75,92,-
　　　　Ｋ 不動産業，物品賃貸業,168,6,7,56,18,25,56,-,355,15,10,95,37,63,135,-
　　　　Ｌ 学術研究，専門・技術サービス業,266,6,43,116,40,26,34,1,415,16,58,171,52,44,73,1
　　　　Ｍ 宿泊業，飲食サービス業,2327,26,493,1401,146,102,148,11,2926,62,539,1539,236,218,321,11
　　　　Ｎ 生活関連サービス業，娯楽業,333,14,49,134,27,31,75,3,522,30,66,170,43,56,152,5
　　　　Ｏ 教育，学習支援業,2190,31,390,1094,292,168,212,3,2998,70,454,1280,410,321,457,6
　　　　Ｐ 医療，福祉,982,24,139,313,165,122,214,5,1931,61,243,598,328,258,437,6
　　　　Ｑ 複合サービス事業,12,1,1,2,3,1,4,-,28,2,1,4,6,2,13,-
　　　　Ｒ サービス業（他に分類されないもの）,694,35,62,169,101,103,218,6,1356,95,82,227,178,213,553,8
　　　　Ｓ 公務（他に分類されるものを除く）,110,5,9,13,13,30,40,-,263,17,15,24,31,69,107,-
　　　　Ｔ 分類不能の産業,253,7,43,101,27,24,50,1,416,11,65,118,49,55,116,2
　　役員,4086,317,124,501,535,914,1678,17,12029,1069,328,1425,1658,2932,4577,40
　　　　Ａ 農業，林業,13,2,-,3,3,2,3,-,41,7,-,9,10,7,8,-
　　　　　うち農業,11,2,-,3,3,2,1,-,35,7,-,9,10,7,2,-
　　　　Ｂ 漁業,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　Ｃ 鉱業，採石業，砂利採取業,2,-,-,1,-,1,-,-,6,-,-,4,-,2,-,-
　　　　Ｄ 建設業,427,48,15,36,60,107,159,2,1372,162,37,104,200,386,479,4
　　　　Ｅ 製造業,632,43,17,59,73,132,306,2,1878,142,41,186,242,426,837,4
　　　　Ｆ 電気・ガス・熱供給・水道業,2,-,-,1,1,-,-,-,9,-,-,6,3,-,-,-
　　　　Ｇ 情報通信業,145,5,7,34,27,31,39,2,408,17,19,89,69,105,106,3
　　　　Ｈ 運輸業，郵便業,65,6,2,6,13,12,26,-,199,15,7,16,48,47,66,-
　　　　Ｉ 卸売業，小売業,1051,71,31,131,144,228,444,2,3088,226,80,373,441,737,1227,4
　　　　Ｊ 金融業，保険業,51,5,1,8,6,13,17,1,141,13,1,27,16,32,48,4
　　　　Ｋ 不動産業，物品賃貸業,387,32,12,49,40,86,165,3,1097,103,41,159,127,256,401,10
　　　　Ｌ 学術研究，専門・技術サービス業,278,16,12,42,44,84,80,-,781,50,33,111,127,247,213,-
　　　　Ｍ 宿泊業，飲食サービス業,224,12,7,41,25,50,89,-,664,44,23,107,82,167,241,-
　　　　Ｎ 生活関連サービス業，娯楽業,115,7,1,17,13,23,53,1,340,22,4,42,33,74,164,1
　　　　Ｏ 教育，学習支援業,103,2,6,11,12,22,50,-,278,7,12,21,32,71,135,-
　　　　Ｐ 医療，福祉,221,7,6,28,35,47,98,-,622,27,16,87,105,140,247,-
　　　　Ｑ 複合サービス事業,3,-,-,-,-,3,-,-,9,-,-,-,-,9,-,-
　　　　Ｒ サービス業（他に分類されないもの）,321,56,4,30,35,62,132,2,967,223,10,73,104,188,361,8
　　　　Ｓ 公務（他に分類されるものを除く）,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　Ｔ 分類不能の産業,46,5,3,4,4,11,17,2,129,11,4,11,19,38,44,2
　　雇人のある業主,2146,202,66,220,297,433,923,5,6335,704,185,629,934,1345,2524,14
　　　　Ａ 農業，林業,21,6,-,-,-,7,8,-,68,18,-,-,-,31,19,-
　　　　　うち農業,18,6,-,-,-,6,6,-,58,18,-,-,-,25,15,-
　　　　Ｂ 漁業,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　Ｃ 鉱業，採石業，砂利採取業,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　Ｄ 建設業,198,37,4,14,27,35,81,-,673,131,12,49,108,128,245,-
　　　　Ｅ 製造業,166,15,4,6,13,29,96,3,504,59,11,18,34,92,281,9
　　　　Ｆ 電気・ガス・熱供給・水道業,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　Ｇ 情報通信業,7,-,-,1,3,-,3,-,17,-,-,2,7,-,8,-
　　　　Ｈ 運輸業，郵便業,7,-,-,-,3,2,2,-,16,-,-,-,9,4,3,-
　　　　Ｉ 卸売業，小売業,357,50,6,31,39,60,169,2,1042,169,19,74,135,177,463,5
　　　　Ｊ 金融業，保険業,7,1,-,1,1,4,-,-,21,6,-,1,2,12,-,-
　　　　Ｋ 不動産業，物品賃貸業,92,10,2,8,9,12,51,-,240,28,6,21,27,37,121,-
　　　　Ｌ 学術研究，専門・技術サービス業,286,8,12,36,64,65,101,-,858,30,40,114,189,208,277,-
　　　　Ｍ 宿泊業，飲食サービス業,396,39,17,51,60,73,156,-,1086,124,34,145,169,200,414,-
　　　　Ｎ 生活関連サービス業，娯楽業,140,15,4,16,16,18,71,-,366,42,10,36,49,42,187,-
　　　　Ｏ 教育，学習支援業,35,-,3,5,6,10,11,-,93,-,8,11,19,26,29,-
　　　　Ｐ 医療，福祉,349,14,10,45,46,101,133,-,1106,61,35,145,159,344,362,-
　　　　Ｑ 複合サービス事業,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　Ｒ サービス業（他に分類されないもの）,47,2,4,1,7,11,22,-,123,10,10,1,15,29,58,-
　　　　Ｓ 公務（他に分類されるものを除く）,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　Ｔ 分類不能の産業,38,5,-,5,3,6,19,-,122,26,-,12,12,15,57,-
　　雇人のない業主（家庭内職者を含む）,4484,506,141,547,525,800,1922,43,11554,1494,286,1268,1413,2277,4745,71
　　　　Ａ 農業，林業,176,76,4,13,13,19,51,-,503,232,7,33,36,56,139,-
　　　　　うち農業,170,76,2,13,13,17,49,-,489,232,3,33,36,51,134,-
　　　　Ｂ 漁業,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　Ｃ 鉱業，採石業，砂利採取業,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　Ｄ 建設業,519,51,17,74,72,131,173,1,1656,166,45,225,250,442,527,1
　　　　Ｅ 製造業,429,39,8,40,47,63,230,2,1049,105,12,77,116,171,562,6
　　　　Ｆ 電気・ガス・熱供給・水道業,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　Ｇ 情報通信業,83,1,7,28,18,16,13,-,191,3,12,54,49,44,29,-
　　　　Ｈ 運輸業，郵便業,163,19,3,14,14,25,88,-,443,59,5,36,36,81,226,-
　　　　Ｉ 卸売業，小売業,702,86,13,62,60,111,366,4,1832,261,21,159,154,324,904,9
　　　　Ｊ 金融業，保険業,42,2,1,5,6,9,19,-,124,7,1,17,21,33,45,-
　　　　Ｋ 不動産業，物品賃貸業,342,52,7,15,23,43,198,4,782,136,15,33,57,116,418,7
　　　　Ｌ 学術研究，専門・技術サービス業,586,28,30,113,101,139,173,2,1431,78,67,243,260,350,427,6
　　　　Ｍ 宿泊業，飲食サービス業,394,47,9,41,49,67,180,1,1010,142,15,95,130,198,428,2
　　　　Ｎ 生活関連サービス業，娯楽業,270,34,15,26,30,45,118,2,635,99,29,54,66,113,270,4
　　　　Ｏ 教育，学習支援業,182,9,9,33,26,43,62,-,345,15,15,49,53,88,125,-
　　　　Ｐ 医療，福祉,153,7,2,33,21,32,57,1,420,15,4,80,62,102,156,1
　　　　Ｑ 複合サービス事業,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　Ｒ サービス業（他に分類されないもの）,193,25,5,29,19,31,84,-,524,83,11,66,56,81,227,-
　　　　Ｓ 公務（他に分類されるものを除く）,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　Ｔ 分類不能の産業,250,30,11,21,26,26,110,26,609,93,27,47,67,78,262,35
　　家族従業者,289,21,13,57,43,60,95,-,834,71,35,151,132,179,266,-
　　　　Ａ 農業，林業,11,2,-,2,2,-,5,-,32,6,-,3,5,-,18,-
　　　　　うち農業,11,2,-,2,2,-,5,-,32,6,-,3,5,-,18,-
　　　　Ｂ 漁業,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　Ｃ 鉱業，採石業，砂利採取業,1,-,-,-,1,-,-,-,5,-,-,-,5,-,-,-
　　　　Ｄ 建設業,16,2,1,6,-,4,3,-,53,5,4,18,-,15,11,-
　　　　Ｅ 製造業,31,3,2,5,5,9,7,-,91,14,6,11,13,31,16,-
　　　　Ｆ 電気・ガス・熱供給・水道業,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　Ｇ 情報通信業,1,-,-,-,1,-,-,-,3,-,-,-,3,-,-,-
　　　　Ｈ 運輸業，郵便業,3,-,-,1,1,-,1,-,8,-,-,1,3,-,4,-
　　　　Ｉ 卸売業，小売業,69,1,5,15,7,15,26,-,208,2,12,48,24,45,77,-
　　　　Ｊ 金融業，保険業,1,-,-,-,-,-,1,-,4,-,-,-,-,-,4,-
　　　　Ｋ 不動産業，物品賃貸業,17,-,-,1,1,5,10,-,46,-,-,3,5,11,27,-
　　　　Ｌ 学術研究，専門・技術サービス業,11,1,1,1,4,1,3,-,28,2,4,2,8,5,7,-
　　　　Ｍ 宿泊業，飲食サービス業,60,6,3,16,10,11,14,-,166,17,5,40,31,30,43,-
　　　　Ｎ 生活関連サービス業，娯楽業,28,5,-,5,3,7,8,-,84,21,-,10,8,20,25,-
　　　　Ｏ 教育，学習支援業,4,-,-,1,2,-,1,-,13,-,-,1,10,-,2,-
　　　　Ｐ 医療，福祉,15,-,1,1,2,4,7,-,39,-,4,2,7,10,16,-
　　　　Ｑ 複合サービス事業,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　Ｒ サービス業（他に分類されないもの）,6,1,-,1,3,-,1,-,24,4,-,9,9,-,2,-
　　　　Ｓ 公務（他に分類されるものを除く）,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　Ｔ 分類不能の産業,15,-,-,2,1,4,8,-,30,-,-,3,1,12,14,-
　非就業者,26324,1057,3102,5844,2019,2090,10235,1977,42509,2449,3555,7120,3179,4046,19856,2304
　不詳,11099,152,96,197,222,239,1499,8694,15889,341,130,303,366,446,2783,11520
中京区,,,,,,,,,,,,,,,,
総数,55734,2819,4330,10393,6979,6235,12033,12945,104547,7588,6592,17983,15272,15371,26273,15468
　就業者 1),31326,1823,3209,8121,5468,4735,5855,2115,68900,5410,5218,14954,12738,12677,14942,2961
　　　　Ａ 農業，林業,48,4,3,13,6,8,14,-,133,12,9,23,13,32,44,-
　　　　　うち農業,45,4,3,12,5,8,13,-,125,12,9,21,9,32,42,-
　　　　Ｂ 漁業,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　Ｃ 鉱業，採石業，砂利採取業,2,-,-,1,1,-,-,-,6,-,-,4,2,-,-,-
　　　　Ｄ 建設業,1123,95,75,222,223,237,267,4,3234,268,157,571,666,772,788,12
　　　　Ｅ 製造業,4544,369,374,999,799,799,1191,13,11409,1086,701,2109,2042,2321,3128,22
　　　　Ｆ 電気・ガス・熱供給・水道業,102,3,8,36,26,19,9,1,270,12,21,80,75,62,19,1
　　　　Ｇ 情報通信業,982,23,155,405,203,144,47,5,2029,74,242,744,450,394,117,8
　　　　Ｈ 運輸業，郵便業,986,79,55,190,203,229,227,3,2598,226,109,426,552,645,629,11
　　　　Ｉ 卸売業，小売業,5542,496,509,1376,911,866,1367,17,13060,1523,820,2535,2186,2402,3561,33
　　　　Ｊ 金融業，保険業,808,23,116,277,183,139,69,1,1820,69,201,529,426,421,172,2
　　　　Ｋ 不動産業，物品賃貸業,974,96,66,172,153,151,330,6,2260,255,118,346,343,392,795,11
　　　　Ｌ 学術研究，専門・技術サービス業,1543,60,167,490,358,268,193,7,3445,183,300,911,867,660,505,19
　　　　Ｍ 宿泊業，飲食サービス業,2765,117,466,943,409,321,496,13,5231,327,659,1483,869,772,1101,20
　　　　Ｎ 生活関連サービス業，娯楽業,1072,62,126,304,175,140,259,6,2232,190,181,486,366,335,663,11
　　　　Ｏ 教育，学習支援業,2194,78,313,744,517,356,182,4,4307,227,472,1204,1076,858,465,5
　　　　Ｐ 医療，福祉,2877,65,415,1056,607,422,303,9,5694,171,689,1889,1271,949,715,10
　　　　Ｑ 複合サービス事業,86,5,12,27,20,16,6,-,193,6,20,62,38,51,16,-
　　　　Ｒ サービス業（他に分類されないもの）,1656,133,131,390,325,266,402,9,3830,447,194,685,716,682,1087,19
　　　　Ｓ 公務（他に分類されるものを除く）,836,28,111,238,198,200,61,-,1992,93,184,469,488,587,171,-
　　　　Ｔ 分類不能の産業,3186,87,107,238,151,154,432,2017,5157,241,141,398,292,342,966,2777
　　雇用者,20610,742,2862,6931,4225,3400,2389,61,43311,2137,4474,12129,9524,8916,6023,108
　　　　Ａ 農業，林業,25,3,2,6,4,5,5,-,67,10,8,10,5,18,16,-
　　　　　うち農業,25,3,2,6,4,5,5,-,67,10,8,10,5,18,16,-
　　　　Ｂ 漁業,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　Ｃ 鉱業，採石業，砂利採取業,2,-,-,1,1,-,-,-,6,-,-,4,2,-,-,-
　　　　Ｄ 建設業,617,31,59,148,139,133,104,3,1689,84,116,356,402,408,313,10
　　　　Ｅ 製造業,3041,145,340,876,640,581,455,4,7317,405,616,1770,1629,1684,1205,8
　　　　Ｆ 電気・ガス・熱供給・水道業,102,3,8,36,26,19,9,1,270,12,21,80,75,62,19,1
　　　　Ｇ 情報通信業,816,17,145,356,162,107,24,5,1632,56,224,635,354,294,61,8
　　　　Ｈ 運輸業，郵便業,868,69,52,176,183,207,178,3,2275,196,105,388,495,587,493,11
　　　　Ｉ 卸売業，小売業,3447,132,453,1173,668,570,438,13,7269,393,680,2005,1524,1526,1115,26
　　　　Ｊ 金融業，保険業,732,18,112,271,163,122,45,1,1618,54,193,517,380,365,107,2
　　　　Ｋ 不動産業，物品賃貸業,410,17,45,118,77,72,80,1,863,51,74,214,158,172,193,1
　　　　Ｌ 学術研究，専門・技術サービス業,885,19,131,340,213,127,53,2,1772,49,228,571,473,303,143,5
　　　　Ｍ 宿泊業，飲食サービス業,1921,42,420,791,274,205,181,8,3119,107,537,1120,537,455,351,12
　　　　Ｎ 生活関連サービス業，娯楽業,579,10,95,230,107,79,58,-,972,30,125,316,208,170,123,-
　　　　Ｏ 教育，学習支援業,2011,61,299,709,476,314,148,4,3902,178,447,1139,989,766,378,5
　　　　Ｐ 医療，福祉,2506,42,400,976,525,355,201,7,4662,97,645,1692,1025,752,443,8
　　　　Ｑ 複合サービス事業,84,4,12,27,20,15,6,-,190,5,20,62,38,49,16,-
　　　　Ｒ サービス業（他に分類されないもの）,1334,87,121,335,276,225,285,5,2940,275,178,570,600,560,751,6
　　　　Ｓ 公務（他に分類されるものを除く）,836,28,111,238,198,200,61,-,1992,93,184,469,488,587,171,-
　　　　Ｔ 分類不能の産業,394,14,57,124,73,64,58,4,756,42,73,211,142,158,125,5
　　　（雇用者）正規の職員・従業員,15224,512,2078,5064,3399,2695,1440,36,34301,1593,3498,9595,8108,7511,3929,67
　　　　Ａ 農業，林業,15,3,2,5,2,1,2,-,36,10,8,9,2,4,3,-
　　　　　うち農業,15,3,2,5,2,1,2,-,36,10,8,9,2,4,3,-
　　　　Ｂ 漁業,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　Ｃ 鉱業，採石業，砂利採取業,1,-,-,1,-,-,-,-,4,-,-,4,-,-,-,-
　　　　Ｄ 建設業,547,26,54,135,122,122,85,3,1540,71,108,330,375,384,262,10
　　　　Ｅ 製造業,2582,108,307,775,543,506,340,3,6394,318,563,1615,1444,1517,931,6
