　35～39歳,7805,6167,5830,5093,577,33,127,337,1203,1101,35,67,435
　40～44歳,6952,5659,5331,4537,708,12,74,328,952,867,13,72,341
　45～49歳,6321,5243,4999,4187,757,8,47,244,789,719,7,63,289
　50～54歳,5431,4451,4247,3558,647,4,38,204,734,654,8,72,246
　55～59歳,5663,4336,4101,3327,708,4,62,235,1011,860,3,148,316
　60～64歳,7437,4973,4658,3662,895,4,97,315,2029,1424,6,599,435
　65～69歳,6154,3157,3014,2106,787,2,119,143,2452,1356,3,1093,545
　70～74歳,5324,1815,1757,1170,477,-,110,58,2827,1324,1,1502,682
　75～79歳,4923,1093,1068,682,288,-,98,25,3061,1288,2,1771,769
　80～84歳,3446,508,502,290,157,1,54,6,2392,881,-,1511,546
　85歳以上,2994,284,281,141,100,-,40,3,2312,653,2,1657,398
　（再掲）15～64歳,64392,46500,43839,36242,4910,1967,720,2661,14357,6852,6237,1268,3535
　（再掲）65歳以上,22841,6857,6622,4389,1809,3,421,235,13044,5502,8,7534,2940
　　（再掲）65～74歳,11478,4972,4771,3276,1264,2,229,201,5279,2680,4,2595,1227
　　（再掲）75歳以上,11363,1885,1851,1113,545,1,192,34,7765,2822,4,4939,1713
東山区　人口集中地区,,,,,,,,,,,,,
総数（15歳以上年齢）,36730,20311,19045,14582,2713,1302,448,1266,13280,4876,3126,5278,3139
　15～19歳,2134,450,429,105,11,311,2,21,1628,11,1601,16,56
　20～24歳,3484,1930,1808,841,39,914,14,122,1409,50,1327,32,145
　25～29歳,2416,1898,1738,1603,70,43,22,160,237,98,104,35,281
　30～34歳,2382,1855,1711,1551,109,24,27,144,282,208,40,34,245
　35～39歳,2431,1908,1767,1564,172,2,29,141,323,256,16,51,200
　40～44歳,2183,1691,1546,1290,237,1,18,145,303,252,11,40,189
　45～49歳,2075,1655,1546,1277,240,2,27,109,246,209,5,32,174
　50～54歳,1975,1559,1475,1208,245,1,21,84,261,211,2,48,155
　55～59歳,2350,1725,1615,1301,281,-,33,110,438,352,7,79,187
　60～64歳,3436,2244,2122,1636,426,1,59,122,943,620,7,316,249
　65～69歳,2890,1441,1379,1015,316,-,48,62,1223,615,3,605,226
　70～74歳,2653,900,875,571,252,-,52,25,1462,602,-,860,291
　75～79歳,2665,580,568,355,170,3,40,12,1770,635,1,1134,315
　80～84歳,1943,310,304,177,96,-,31,6,1387,436,1,950,246
　85歳以上,1713,165,162,88,49,-,25,3,1368,321,1,1046,180
　（再掲）15～64歳,24866,16915,15757,12376,1830,1299,252,1158,6070,2267,3120,683,1881
　（再掲）65歳以上,11864,3396,3288,2206,883,3,196,108,7210,2609,6,4595,1258
　　（再掲）65～74歳,5543,2341,2254,1586,568,-,100,87,2685,1217,3,1465,517
　　（再掲）75歳以上,6321,1055,1034,620,315,3,96,21,4525,1392,3,3130,741
山科区　人口集中地区,,,,,,,,,,,,,
総数（15歳以上年齢）,112345,65314,60904,48567,8852,1972,1513,4410,38052,17268,6962,13822,8979
　15～19歳,5991,1113,998,274,35,679,10,115,4687,50,4586,51,191
　20～24歳,7443,4669,4223,2894,145,1127,57,446,2372,254,2040,78,402
　25～29歳,7673,5958,5436,4985,277,76,98,522,1051,690,187,174,664
　30～34歳,8763,6668,6214,5467,535,40,172,454,1482,1132,72,278,613
　35～39歳,10729,8258,7724,6551,1014,17,142,534,1812,1399,28,385,659
　40～44歳,9264,7249,6807,5633,1066,13,95,442,1468,1109,21,338,547
　45～49歳,7829,6100,5717,4671,978,3,65,383,1273,922,6,345,456
　50～54歳,6651,5249,5001,4023,898,4,76,248,1088,836,3,249,314
　55～59歳,7664,5656,5330,4252,966,4,108,326,1614,1279,4,331,394
　60～64歳,11495,7149,6651,5153,1290,7,201,498,3624,2522,3,1099,722
　65～69歳,9749,4234,3957,2847,889,1,220,277,4565,2444,5,2116,950
　70～74歳,7381,1864,1742,1185,423,-,134,122,4423,1864,3,2556,1094
　75～79歳,5427,750,720,421,221,1,77,30,3722,1385,1,2336,955
　80～84歳,3473,294,282,157,82,-,43,12,2563,880,2,1681,616
　85歳以上,2813,103,102,54,33,-,15,1,2308,502,1,1805,402
　（再掲）15～64歳,83502,58069,54101,43903,7204,1970,1024,3968,20471,10193,6950,3328,4962
　（再掲）65歳以上,28843,7245,6803,4664,1648,2,489,442,17581,7075,12,10494,4017
　　（再掲）65～74歳,17130,6098,5699,4032,1312,1,354,399,8988,4308,8,4672,2044
　　（再掲）75歳以上,11713,1147,1104,632,336,1,135,43,8593,2767,4,5822,1973
下京区　人口集中地区,,,,,,,,,,,,,
総数（15歳以上年齢）,68509,42043,39703,32636,4916,1394,757,2340,20067,8885,4039,7143,6399
　15～19歳,2652,434,402,98,7,293,4,32,2137,15,2105,17,81
　20～24歳,5718,3520,3320,2301,76,912,31,200,1707,94,1571,42,491
　25～29歳,7094,5516,5157,4835,157,103,62,359,651,356,235,60,927
　30～34歳,6712,5242,4984,4563,283,29,109,258,745,648,61,36,725
　35～39歳,6418,4939,4653,4115,439,30,69,286,896,818,29,49,583
　40～44歳,5175,4160,3895,3323,519,9,44,265,655,583,15,57,360
　45～49歳,4422,3582,3386,2834,506,4,42,196,535,469,8,58,305
　50～54歳,3810,3067,2897,2430,442,2,23,170,498,429,4,65,245
　55～59歳,3914,2966,2792,2271,462,4,55,174,724,585,-,139,224
　60～64歳,5380,3592,3371,2599,682,4,86,221,1424,957,5,462,364
　65～69歳,4386,2113,2009,1452,498,-,59,104,1865,993,1,871,408
　70～74歳,3932,1352,1304,868,374,1,61,48,2101,903,1,1197,479
　75～79歳,3748,877,860,560,238,2,60,17,2334,883,2,1449,537
　80～84歳,2747,451,443,256,150,1,36,8,1901,662,2,1237,395
　85歳以上,2401,232,230,131,83,-,16,2,1894,490,-,1404,275
　（再掲）15～64歳,51295,37018,34857,29369,3573,1390,525,2161,9972,4954,4033,985,4305
　（再掲）65歳以上,17214,5025,4846,3267,1343,4,232,179,10095,3931,6,6158,2094
　　（再掲）65～74歳,8318,3465,3313,2320,872,1,120,152,3966,1896,2,2068,887
　　（再掲）75歳以上,8896,1560,1533,947,471,3,112,27,6129,2035,4,4090,1207
南区　人口集中地区,,,,,,,,,,,,,
総数（15歳以上年齢）,85998,52025,47167,38896,6097,1129,1045,4858,28661,12531,4974,11156,5312
　15～19歳,4326,834,725,280,22,417,6,109,3361,36,3285,40,131
　20～24歳,6174,4127,3634,2864,119,619,32,493,1756,223,1475,58,291
　25～29歳,7270,5953,5309,4917,242,55,95,644,782,610,123,49,535
　30～34歳,7286,5772,5253,4698,425,17,113,519,1072,975,34,63,442
　35～39歳,7785,6109,5480,4740,648,6,86,629,1237,1138,19,80,439
　40～44歳,6710,5399,4905,4148,701,4,52,494,979,883,10,86,332
　45～49歳,6201,5054,4644,3818,748,6,72,410,859,770,3,86,288
　50～54歳,5322,4275,3927,3252,616,2,57,348,815,695,2,118,232
　55～59歳,6196,4677,4268,3528,664,3,73,409,1257,986,2,269,262
　60～64歳,7983,4949,4515,3602,779,-,134,434,2634,1565,7,1062,400
　65～69歳,6250,2589,2368,1722,538,-,108,221,3172,1442,3,1727,489
　70～74歳,5124,1269,1178,783,308,-,87,91,3310,1198,1,2111,545
　75～79歳,4168,621,587,356,164,-,67,34,3091,997,4,2090,456
　80～84歳,2854,274,257,142,74,-,41,17,2301,618,5,1678,279
　85歳以上,2349,123,117,46,49,-,22,6,2035,395,1,1639,191
　（再掲）15～64歳,65253,47149,42660,35847,4964,1129,720,4489,14752,7881,4960,1911,3352
　（再掲）65歳以上,20745,4876,4507,3049,1133,-,325,369,13909,4650,14,9245,1960
　　（再掲）65～74歳,11374,3858,3546,2505,846,-,195,312,6482,2640,4,3838,1034
　　（再掲）75歳以上,9371,1018,961,544,287,-,130,57,7427,2010,10,5407,926
右京区　人口集中地区,,,,,,,,,,,,,
総数（15歳以上年齢）,164109,95778,89618,71272,12878,3445,2023,6160,56548,24782,11983,19783,11783
　15～19歳,9486,1721,1549,417,47,1059,26,172,7504,60,7361,83,261
　20～24歳,12514,7397,6749,4331,193,2139,86,648,4467,305,4022,140,650
　25～29歳,11221,8979,8242,7584,393,116,149,737,1362,919,344,99,880
　30～34歳,12426,9691,9074,8101,718,54,201,617,1923,1694,102,127,812
　35～39歳,14995,11658,10940,9329,1410,31,170,718,2461,2263,57,141,876
　40～44歳,13147,10488,9836,8179,1527,19,111,652,1914,1745,23,146,745
　45～49歳,12114,9753,9213,7481,1624,9,99,540,1657,1507,14,136,704
　50～54歳,10204,8273,7843,6387,1336,7,113,430,1396,1249,14,133,535
　55～59歳,11074,8342,7854,6339,1380,2,133,488,2124,1801,8,315,608
　60～64歳,14755,9356,8712,6684,1776,4,248,644,4517,3153,10,1354,882
　65～69歳,12532,5457,5156,3673,1256,2,225,301,5933,3132,8,2793,1142
　70～74歳,10668,2749,2609,1693,679,-,237,140,6621,2632,6,3983,1298
　75～79歳,8584,1227,1170,724,313,-,133,57,6126,2113,6,4007,1231
　80～84歳,5601,482,470,249,158,3,60,12,4415,1407,6,3002,704
　85歳以上,4788,205,201,101,68,-,32,4,4128,802,2,3324,455
　（再掲）15～64歳,121936,85658,80012,64832,10404,3440,1336,5646,29325,14696,11955,2674,6953
　（再掲）65歳以上,42173,10120,9606,6440,2474,5,687,514,27223,10086,28,17109,4830
　　（再掲）65～74歳,23200,8206,7765,5366,1935,2,462,441,12554,5764,14,6776,2440
　　（再掲）75歳以上,18973,1914,1841,1074,539,3,225,73,14669,4322,14,10333,2390
西京区　人口集中地区,,,,,,,,,,,,,
総数（15歳以上年齢）,118477,68794,64561,52101,9483,1734,1243,4233,42408,19921,8550,13937,7275
　15～19歳,6940,977,885,265,34,575,11,92,5746,30,5643,73,217
　20～24歳,7723,4557,4140,2971,132,998,39,417,2765,243,2435,87,401
　25～29歳,8502,6656,6063,5595,294,93,81,593,1153,765,300,88,693
　30～34歳,9611,7323,6801,6043,577,29,152,522,1614,1436,83,95,674
　35～39歳,11507,8560,8075,6919,1013,14,129,485,2267,2097,44,126,680
　40～44歳,10288,8003,7583,6146,1358,8,71,420,1779,1637,14,128,506
　45～49歳,8883,7098,6790,5458,1258,4,70,308,1342,1258,5,79,443
　50～54歳,7894,6255,5960,4823,1079,3,55,295,1334,1227,5,102,305
　55～59歳,8595,6291,5990,4896,1015,4,75,301,1952,1755,3,194,352
　60～64歳,11210,6793,6312,4874,1279,1,158,481,3900,2804,6,1090,517
　65～69歳,9073,3577,3389,2460,780,3,146,188,4832,2369,6,2457,664
　70～74歳,6920,1594,1497,1009,358,1,129,97,4700,1729,4,2967,626
　75～79歳,5158,715,694,446,181,-,67,21,3848,1261,2,2585,595
　80～84歳,3466,286,277,143,95,1,38,9,2807,853,-,1954,373
　85歳以上,2707,109,105,53,30,-,22,4,2369,457,-,1912,229
　（再掲）15～64歳,91153,62513,58599,47990,8039,1729,841,3914,23852,13252,8538,2062,4788
　（再掲）65歳以上,27324,6281,5962,4111,1444,5,402,319,18556,6669,12,11875,2487
　　（再掲）65～74歳,15993,5171,4886,3469,1138,4,275,285,9532,4098,10,5424,1290
　　（再掲）75歳以上,11331,1110,1076,642,306,1,127,34,9024,2571,2,6451,1197
伏見区　人口集中地区,,,,,,,,,,,,,
総数（15歳以上年齢）,229964,128411,119169,95631,16925,3888,2725,9242,79681,35431,15150,29100,21872
　15～19歳,13125,2332,2053,690,61,1287,15,279,10198,113,9942,143,595
　20～24歳,15914,9443,8590,5951,266,2255,118,853,5183,553,4435,195,1288
　25～29歳,16039,12344,11225,10243,616,182,184,1119,1971,1333,440,198,1724
　30～34歳,17548,13292,12237,10824,1071,71,271,1055,2684,2289,146,249,1572
　35～39歳,20866,15794,14647,12417,1954,25,251,1147,3331,2969,67,295,1741
　40～44歳,18337,14068,13160,10944,2025,26,165,908,2688,2301,50,337,1581
　45～49歳,16049,12517,11839,9712,1963,13,151,678,2252,1938,23,291,1280
　50～54歳,14066,10838,10245,8308,1771,2,164,593,2276,1952,9,315,952
　55～59歳,16604,12175,11437,9258,1947,8,224,738,3415,2851,9,555,1014
　60～64歳,22382,13460,12385,9543,2439,7,396,1075,7280,4994,8,2278,1642
　65～69歳,18070,6888,6341,4613,1431,4,293,547,9074,4541,8,4525,2108
　70～74歳,14341,2967,2803,1847,745,4,207,164,8998,3652,5,5341,2376
　75～79歳,11727,1404,1347,805,389,2,151,57,8371,3024,4,5343,1952
　80～84歳,7838,620,597,356,157,2,82,23,5991,1856,4,4131,1227
　85歳以上,7058,269,263,120,90,-,53,6,5969,1065,-,4904,820
　（再掲）15～64歳,170930,116263,107818,87890,14113,3876,1939,8445,41278,21293,15129,4856,13389
　（再掲）65歳以上,59034,12148,11351,7741,2812,12,786,797,38403,14138,21,24244,8483
　　（再掲）65～74歳,32411,9855,9144,6460,2176,8,500,711,18072,8193,13,9866,4484
　　（再掲）75歳以上,26623,2293,2207,1281,636,4,286,86,20331,5945,8,14378,3999
男,,,,,,,,,,,,,
京都市,,,,,,,,,,,,,
総数（15歳以上年齢）,593106,404730,374889,344344,6970,15050,8525,29841,144005,15905,53064,75036,44371
　15～19歳,35929,5839,5130,1630,107,3316,77,709,28944,137,28399,408,1146
　20～24歳,51655,27674,24913,14437,409,9726,341,2761,21328,266,20389,673,2653
　25～29歳,43800,35763,32401,30751,258,1121,271,3362,3903,222,2943,738,4134
　30～34歳,46959,41319,38332,37224,235,517,356,2987,1783,233,732,818,3857
　35～39歳,54132,48872,45515,44597,287,191,440,3357,1537,283,235,1019,3723
　40～44歳,47794,43188,40339,39551,290,62,436,2849,1480,312,139,1029,3126
　45～49歳,42450,38600,36336,35612,234,35,455,2264,1309,293,61,955,2541
　50～54歳,37469,34164,32162,31385,272,16,489,2002,1314,347,24,943,1991
　55～59歳,40900,36560,34015,32917,389,21,688,2545,2267,602,39,1626,2073
　60～64歳,55011,43220,39487,37102,1019,18,1348,3733,8770,1911,33,6826,3021
　65～69歳,43954,25322,23346,20779,1332,9,1226,1976,14991,2795,26,12170,3641
　70～74歳,35543,13128,12274,10223,1008,6,1037,854,18136,3022,13,15101,4279
　75～79歳,28885,6895,6587,5176,660,6,745,308,17814,2827,12,14975,4176
　80～84歳,17739,2971,2864,2122,326,6,410,107,12145,1751,17,10377,2623
　85歳以上,10886,1215,1188,838,144,-,206,27,8284,904,2,7378,1387
　（再掲）15～64歳,456099,355199,328630,305206,3500,15023,4901,26569,72635,4606,52994,15035,28265
　（再掲）65歳以上,137007,49531,46259,39138,3470,27,3624,3272,71370,11299,70,60001,16106
　　（再掲）65～74歳,79497,38450,35620,31002,2340,15,2263,2830,33127,5817,39,27271,7920
　　（再掲）75歳以上,57510,11081,10639,8136,1130,12,1361,442,38243,5482,31,32730,8186
北区,,,,,,,,,,,,,
総数（15歳以上年齢）,48906,32108,30010,26661,587,2002,760,2098,13453,1256,6259,5938,3345
　15～19歳,4008,651,567,97,7,454,9,84,3245,8,3190,47,112
　20～24歳,5677,2643,2388,928,28,1389,43,255,2848,23,2760,65,186
　25～29歳,2812,2288,2057,1918,31,86,22,231,262,9,193,60,262
　30～34歳,3049,2656,2446,2370,19,30,27,210,132,19,56,57,261
　35～39歳,3828,3457,3250,3178,20,17,35,207,90,12,19,59,281
　40～44歳,3678,3319,3127,3072,20,8,27,192,96,18,16,62,263
　45～49歳,3520,3208,3042,2983,21,4,34,166,92,32,12,48,220
　50～54歳,3090,2855,2732,2669,24,5,34,123,87,28,1,58,148
　55～59歳,3348,3055,2896,2791,41,-,64,159,121,44,1,76,172
　60～64歳,4250,3463,3232,3028,85,3,116,231,581,141,2,438,206
　65～69歳,3402,2169,2024,1813,115,1,95,145,1016,183,4,829,217
　70～74歳,2858,1197,1138,951,81,4,102,59,1351,232,1,1118,310
　75～79歳,2540,686,659,531,51,-,77,27,1521,244,-,1277,333
　80～84歳,1704,325,317,237,34,1,45,8,1126,168,4,954,253
　85歳以上,1142,136,135,95,10,-,30,1,885,95,-,790,121
　（再掲）15～64歳,37260,27595,25737,23034,296,1996,411,1858,7554,334,6250,970,2111
　（再掲）65歳以上,11646,4513,4273,3627,291,6,349,240,5899,922,9,4968,1234
　　（再掲）65～74歳,6260,3366,3162,2764,196,5,197,204,2367,415,5,1947,527
　　（再掲）75歳以上,5386,1147,1111,863,95,1,152,36,3532,507,4,3021,707
上京区,,,,,,,,,,,,,
総数（15歳以上年齢）,33132,22147,20642,18265,443,1461,473,1505,8936,832,4142,3962,2049
　15～19歳,2054,338,303,59,3,231,10,35,1675,9,1645,21,41
　20～24歳,4232,1952,1780,737,30,991,22,172,2116,21,2049,46,164
　25～29歳,2419,1848,1682,1529,23,114,16,166,374,23,312,39,197
　30～34歳,2489,2202,2049,1922,22,92,13,153,120,9,85,26,167
　35～39歳,2671,2449,2290,2237,17,20,16,159,84,14,30,40,138
　40～44歳,2322,2143,2001,1952,20,8,21,142,61,18,6,37,118
　45～49歳,2197,2051,1948,1895,23,2,28,103,51,12,3,36,95
　50～54歳,1871,1759,1671,1630,20,1,20,88,51,17,4,30,61
　55～59歳,2020,1828,1698,1647,20,1,30,130,115,30,4,81,77
　60～64歳,2787,2244,2061,1943,57,1,60,183,428,94,2,332,115
　65～69歳,2189,1420,1339,1213,61,-,65,81,611,97,1,513,158
　70～74歳,1973,939,886,771,60,-,55,53,837,154,-,683,197
　75～79歳,1849,587,559,457,44,-,58,28,994,158,-,836,268
　80～84歳,1251,265,258,193,29,-,36,7,832,111,1,720,154
　85歳以上,808,122,117,80,14,-,23,5,587,65,-,522,99
　（再掲）15～64歳,25062,18814,17483,15551,235,1461,236,1331,5075,247,4140,688,1173
　（再掲）65歳以上,8070,3333,3159,2714,208,-,237,174,3861,585,2,3274,876
　　（再掲）65～74歳,4162,2359,2225,1984,121,-,120,134,1448,251,1,1196,355
　　（再掲）75歳以上,3908,974,934,730,87,-,117,40,2413,334,1,2078,521
左京区,,,,,,,,,,,,,
総数（15歳以上年齢）,69455,44133,41284,35797,1039,3494,954,2849,21201,2126,10343,8732,4121
　15～19歳,5078,815,707,161,26,499,21,108,4161,38,4048,75,102
　20～24歳,9480,4194,3877,1346,115,2322,94,317,5001,83,4795,123,285
　25～29歳,5280,3625,3282,2788,41,414,39,343,1240,34,1117,89,415
　30～34歳,4873,4185,3918,3679,30,169,40,267,362,35,240,87,326
　35～39歳,5396,4867,4545,4389,46,62,48,322,183,42,55,86,346
　40～44歳,4925,4477,4191,4092,47,10,42,286,168,42,41,85,280
　45～49歳,4365,4005,3809,3721,30,9,49,196,164,42,17,105,196
　50～54歳,4153,3804,3636,3534,40,2,60,168,160,46,3,111,189
　55～59歳,4427,3937,3717,3595,59,3,60,220,307,85,12,210,183
　60～64歳,5872,4610,4285,4055,130,-,100,325,997,246,4,747,265
　65～69歳,4676,2746,2581,2283,168,1,129,165,1635,351,3,1281,295
　70～74歳,3901,1458,1387,1134,142,-,111,71,2045,356,1,1688,398
　75～79歳,3377,841,804,619,103,2,80,37,2137,364,3,1770,399
　80～84歳,2210,405,386,284,43,1,58,19,1522,230,4,1288,283
　85歳以上,1442,164,159,117,19,-,23,5,1119,132,-,987,159
　（再掲）15～64歳,53849,38519,35967,31360,564,3490,553,2552,12743,693,10332,1718,2587
　（再掲）65歳以上,15606,5614,5317,4437,475,4,401,297,8458,1433,11,7014,1534
　　（再掲）65～74歳,8577,4204,3968,3417,310,1,240,236,3680,707,4,2969,693
　　（再掲）75歳以上,7029,1410,1349,1020,165,3,161,61,4778,726,7,4045,841
中京区,,,,,,,,,,,,,
総数（15歳以上年齢）,39117,27804,26025,24010,443,964,608,1779,8411,934,3303,4174,2902
　15～19歳,2116,292,263,70,3,187,3,29,1755,12,1718,25,69
　20～24歳,3243,1716,1556,894,26,607,29,160,1358,15,1301,42,169
　25～29歳,2876,2363,2178,2081,11,65,21,185,268,15,212,41,245
　30～34歳,3183,2845,2671,2559,16,69,27,174,94,18,40,36,244
　35～39歳,3563,3309,3106,3040,13,23,30,203,64,15,14,35,190
　40～44歳,3231,3004,2823,2761,18,5,39,181,60,14,8,38,167
　45～49歳,2940,2745,2612,2559,18,1,34,133,57,11,3,43,138
　50～54歳,2591,2416,2291,2250,18,1,22,125,66,25,1,40,109
　55～59歳,2636,2349,2200,2133,23,2,42,149,134,38,1,95,153
　60～64歳,3579,2887,2644,2523,53,2,66,243,484,118,3,363,208
　65～69歳,2764,1749,1634,1475,74,1,84,115,781,157,1,623,234
　70～74歳,2245,1064,1011,856,77,-,78,53,911,141,-,770,270
　75～79歳,2058,647,627,499,49,-,79,20,1076,192,1,883,335
　80～84歳,1277,272,266,201,31,1,33,6,769,120,-,649,236
　85歳以上,815,146,143,109,13,-,21,3,534,43,-,491,135
　（再掲）15～64歳,29958,23926,22344,20870,199,962,313,1582,4340,281,3301,758,1692
　（再掲）65歳以上,9159,3878,3681,3140,244,2,295,197,4071,653,2,3416,1210
　　（再掲）65～74歳,5009,2813,2645,2331,151,1,162,168,1692,298,1,1393,504
　　（再掲）75歳以上,4150,1065,1036,809,93,1,133,29,2379,355,1,2023,706
東山区,,,,,,,,,,,,,
総数（15歳以上年齢）,15362,10052,9296,8547,224,274,251,756,3904,490,1001,2413,1406
　15～19歳,667,108,100,40,4,56,-,8,538,2,530,6,21
　20～24歳,1067,613,549,354,10,178,7,64,384,4,359,21,70
　25～29歳,1099,868,788,754,8,23,3,80,97,6,64,27,134
　30～34歳,1182,988,895,863,13,12,7,93,55,6,23,26,139
　35～39歳,1131,990,917,901,8,1,7,73,44,7,6,31,97
　40～44歳,1026,888,799,789,4,-,6,89,45,16,4,25,93
　45～49歳,976,861,803,773,13,1,16,58,26,6,3,17,89
　50～54歳,971,828,778,749,13,1,15,50,46,16,2,28,97
　55～59歳,1100,926,852,815,12,-,25,74,91,29,5,57,83
　60～64歳,1593,1225,1136,1068,28,-,40,89,255,57,2,196,113
　65～69歳,1253,772,726,657,38,-,31,46,396,72,3,321,85
　70～74歳,1081,455,435,379,26,-,30,20,508,82,-,426,118
　75～79歳,1039,304,295,241,23,2,29,9,614,94,-,520,121
　80～84歳,699,146,144,107,16,-,21,2,461,54,-,407,92
　85歳以上,478,80,79,57,8,-,14,1,344,39,-,305,54
　（再掲）15～64歳,10812,8295,7617,7106,113,272,126,678,1581,149,998,434,936
　（再掲）65歳以上,4550,1757,1679,1441,111,2,125,78,2323,341,3,1979,470
　　（再掲）65～74歳,2334,1227,1161,1036,64,-,61,66,904,154,3,747,203
　　（再掲）75歳以上,2216,530,518,405,47,2,64,12,1419,187,-,1232,267
山科区,,,,,,,,,,,,,
総数（15歳以上年齢）,55679,38128,35235,32811,652,868,904,2893,13196,1553,3514,8129,4355
　15～19歳,2965,505,440,151,14,270,5,65,2357,12,2316,29,103
　20～24歳,3455,2199,1942,1366,39,513,24,257,1060,9,1002,49,196
　25～29歳,3800,3183,2871,2789,10,43,29,312,282,13,120,149,335
　30～34歳,4609,3967,3662,3583,24,18,37,305,310,21,45,244,332
　35～39歳,5645,4895,4599,4508,31,9,51,296,371,30,10,331,379
　40～44歳,4792,4164,3899,3813,29,7,50,265,331,31,9,291,297
　45～49歳,4067,3524,3284,3228,16,2,38,240,313,31,2,280,230
　50～54歳,3421,3012,2843,2762,27,1,53,169,236,22,1,213,173
　55～59歳,3831,3348,3126,3017,35,1,73,222,298,54,3,241,185
　60～64歳,5718,4467,4094,3839,89,3,163,373,928,183,1,744,323
　65～69歳,4800,2800,2556,2227,153,1,175,244,1564,316,2,1246,436
　70～74歳,3738,1313,1203,986,101,-,116,110,1921,351,-,1570,504
　75～79歳,2553,497,469,362,59,-,48,28,1588,257,1,1330,468
　80～84歳,1446,197,190,141,16,-,33,7,990,141,1,848,259
　85歳以上,839,57,57,39,9,-,9,-,647,82,1,564,135
　（再掲）15～64歳,42303,33264,30760,29056,314,867,523,2504,6486,406,3509,2571,2553
　（再掲）65歳以上,13376,4864,4475,3755,338,1,381,389,6710,1147,5,5558,1802
　　（再掲）65～74歳,8538,4113,3759,3213,254,1,291,354,3485,667,2,2816,940
　　（再掲）75歳以上,4838,751,716,542,84,-,90,35,3225,480,3,2742,862
下京区,,,,,,,,,,,,,
総数（15歳以上年齢）,31047,21972,20550,19195,347,630,378,1422,6075,693,2002,3380,3000
　15～19歳,1241,183,173,48,3,122,-,10,1016,5,1003,8,42
　20～24歳,2520,1437,1330,907,19,393,11,107,858,13,815,30,225
　25～29歳,3114,2493,2305,2206,10,70,19,188,187,17,134,36,434
　30～34歳,3133,2675,2544,2497,12,15,20,131,56,7,33,16,402
　35～39歳,3083,2758,2596,2544,14,17,21,162,43,8,9,26,282
　40～44歳,2492,2251,2099,2055,17,3,24,152,53,12,4,37,188
　45～49歳,2137,1937,1821,1793,11,2,15,116,52,16,1,35,148
　50～54歳,1930,1739,1632,1593,20,1,18,107,60,21,-,39,131
　55～59歳,1895,1659,1532,1472,28,3,29,127,120,35,-,85,116
　60～64歳,2572,2018,1848,1739,47,2,60,170,377,92,1,284,177
　65～69歳,1958,1174,1089,1010,40,-,39,85,611,99,-,512,173
　70～74歳,1690,778,734,635,54,1,44,44,718,115,-,603,194
　75～79歳,1575,514,498,419,34,1,44,16,827,108,2,717,234
　80～84歳,1034,243,237,190,22,-,25,6,632,85,-,547,159
　85歳以上,673,113,112,87,16,-,9,1,465,60,-,405,95
　（再掲）15～64歳,24117,19150,17880,16854,181,628,217,1270,2822,226,2000,596,2145
　（再掲）65歳以上,6930,2822,2670,2341,166,2,161,152,3253,467,2,2784,855
　　（再掲）65～74歳,3648,1952,1823,1645,94,1,83,129,1329,214,-,1115,367
　　（再掲）75歳以上,3282,870,847,696,72,1,78,23,1924,253,2,1669,488
南区,,,,,,,,,,,,,
総数（15歳以上年齢）,43283,31231,27931,26331,420,566,614,3300,9332,945,2681,5706,2720
　15～19歳,2220,415,348,157,3,184,4,67,1738,6,1709,23,67
　20～24歳,3207,2164,1887,1520,30,325,12,277,896,14,848,34,147
　25～29歳,3910,3482,3121,3040,17,37,27,361,126,15,80,31,302
　30～34歳,3871,3533,3213,3167,14,10,22,320,65,15,17,33,273
　35～39歳,4117,3798,3355,3302,15,3,35,443,78,20,11,47,241
　40～44歳,3460,3205,2890,2843,19,1,27,315,71,19,5,47,184
　45～49歳,3174,2951,2662,2592,18,2,50,289,74,25,-,49,149
　50～54歳,2831,2598,2353,2303,12,1,37,245,104,23,1,80,129
　55～59歳,3229,2890,2555,2480,22,3,50,335,205,46,1,158,134
　60～64歳,4184,3145,2793,2611,76,-,106,352,855,117,4,734,184
　65～69歳,3138,1632,1459,1304,74,-,81,173,1260,196,1,1063,246
　70～74歳,2365,802,724,592,64,-,68,78,1307,167,-,1140,256
　75～79歳,1835,388,360,283,29,-,48,28,1226,149,1,1076,221
　80～84歳,1106,163,150,105,14,-,31,13,820,85,2,733,123
　85歳以上,636,65,61,32,13,-,16,4,507,48,1,458,64
　（再掲）15～64歳,34203,28181,25177,24015,226,566,370,3004,4212,300,2676,1236,1810
　（再掲）65歳以上,9080,3050,2754,2316,194,-,244,296,5120,645,5,4470,910
　　（再掲）65～74歳,5503,2434,2183,1896,138,-,149,251,2567,363,1,2203,502
　　（再掲）75歳以上,3577,616,571,420,56,-,95,45,2553,282,4,2267,408
右京区,,,,,,,,,,,,,
総数（15歳以上年齢）,81429,56787,52764,48988,982,1596,1198,4023,18885,2229,6399,10257,5757
　15～19歳,4836,779,687,259,15,405,8,92,3918,16,3851,51,139
　20～24歳,6109,3500,3142,2018,33,1055,36,358,2300,26,2186,88,309
　25～29歳,5604,4820,4411,4274,36,66,35,409,312,26,226,60,472
　30～34歳,6310,5706,5353,5223,36,35,59,353,177,30,66,81,427
　35～39歳,7695,7080,6645,6526,37,16,66,435,174,48,23,103,441
　40～44歳,6845,6295,5874,5757,48,6,63,421,147,34,13,100,403
