　　　子供が1～2歳,2,-,-,-,-,-,-,-,2,-,-,-,310,12,66,78,68,50,30,6,-,-,-,-
　　　子供が3～5歳,8,-,-,2,-,2,2,-,-,2,-,-,422,-,56,108,86,88,68,12,4,-,-,-
　　　子供が6～8歳,10,-,-,-,4,-,2,-,4,-,-,-,444,-,4,68,86,122,122,36,2,-,2,2
　　　子供が9～11歳,20,-,-,-,-,4,10,2,-,-,-,4,530,-,-,16,82,144,170,90,26,-,-,2
　　　子供が12～14歳,28,-,-,-,-,-,4,8,2,4,8,2,440,-,-,2,30,116,146,98,36,10,2,-
　　　子供が15～17歳,38,-,-,-,-,2,6,12,6,6,4,2,552,-,-,-,6,66,154,180,106,28,4,8
　　　子供が18歳以上,4204,-,-,-,-,4,2,20,42,120,322,3694,31516,-,-,-,-,20,164,526,792,1288,2906,25820
　子供が2人以上,1520,-,-,8,19,23,42,52,40,51,212,1073,16267,3,87,346,807,1742,1890,1741,1138,1045,1397,6071
　　　最年少の子供が0歳,8,-,-,4,4,-,-,-,-,-,-,-,360,3,41,92,97,95,24,8,-,-,-,-
　　　最年少の子供が1～2歳,7,-,-,4,-,-,3,-,-,-,-,-,712,-,34,111,194,270,93,10,-,-,-,-
　　　最年少の子供が3～5歳,19,-,-,-,6,10,-,-,-,3,-,-,983,-,9,101,200,384,209,72,-,5,3,-
　　　最年少の子供が6～8歳,31,-,-,-,6,7,12,6,-,-,-,-,1031,-,-,27,186,405,288,97,21,3,-,4
　　　最年少の子供が9～11歳,32,-,-,-,3,3,3,9,7,-,-,7,1241,-,-,15,103,334,493,259,30,4,3,-
　　　最年少の子供が12～14歳,42,-,-,-,-,-,21,3,9,3,6,-,1230,-,-,-,27,204,397,479,111,12,-,-
　　　最年少の子供が15～17歳,36,-,-,-,-,3,3,21,6,-,-,3,1022,-,3,-,-,50,292,383,236,52,6,-
　　　最年少の子供が18歳以上,1345,-,-,-,-,-,-,13,18,45,206,1063,9688,-,-,-,-,-,94,433,740,969,1385,6067
