　　Ｊ 金融業，保険業,2014,1916,1414,129,373,49,9,34,5,-,916,844,831,7,6,39,6,27,-,-,1098,1072,583,122,367,10,3,7,5,-
　　Ｋ 不動産業，物品賃貸業,1299,870,671,21,178,289,26,68,46,-,816,502,466,7,29,219,26,52,17,-,483,368,205,14,149,70,-,16,29,-
　　Ｌ 学術研究，専門・技術サービス業,2712,1714,1359,55,300,220,145,509,124,-,1642,982,927,14,41,173,128,341,18,-,1070,732,432,41,259,47,17,168,106,-
　　Ｍ 宿泊業，飲食サービス業,4276,3181,1309,55,1817,167,333,240,353,-,1909,1257,1051,21,185,122,268,184,78,-,2367,1924,258,34,1632,45,65,56,275,-
　　Ｎ 生活関連サービス業，娯楽業,2020,1389,699,39,651,92,129,219,187,4,815,487,421,7,59,58,95,122,53,-,1205,902,278,32,592,34,34,97,134,4
　　Ｏ 教育，学習支援業,4156,3815,2594,162,1059,51,41,228,21,-,1736,1631,1417,23,191,30,18,55,2,-,2420,2184,1177,139,868,21,23,173,19,-
　　Ｐ 医療，福祉,8356,7673,4473,191,3009,112,242,141,184,-,2042,1645,1451,30,164,67,210,109,10,-,6314,6028,3022,161,2845,45,32,32,174,-
　　Ｑ 複合サービス事業,259,255,200,3,52,3,1,-,-,-,144,141,135,1,5,3,-,-,-,-,115,114,65,2,47,-,1,-,-,-
　　Ｒ サービス業（他に分類されないもの）,3367,2808,1898,144,766,200,37,246,47,26,1989,1615,1389,42,184,149,33,171,19,-,1378,1193,509,102,582,51,4,75,28,26
　　Ｓ 公務（他に分類されるものを除く）,1817,1817,1580,19,218,-,-,-,-,-,1241,1241,1223,3,15,-,-,-,-,-,576,576,357,16,203,-,-,-,-,-
　　Ｔ 分類不能の産業,7089,1445,691,166,588,44,51,188,82,-,4086,672,483,58,131,34,38,113,23,-,3003,773,208,108,457,10,13,75,59,-
　　（再掲）第1次産業,328,113,80,2,31,16,24,70,105,-,247,88,70,2,16,16,23,67,53,-,81,25,10,-,15,-,1,3,52,-
　　（再掲）第2次産業,16404,12825,10344,525,1956,1200,409,1287,474,207,12093,9281,8556,299,426,988,405,1216,198,4,4311,3544,1788,226,1530,212,4,71,276,203
　　（再掲）第3次産業,48545,41095,26617,1247,13231,2315,1242,2375,1477,30,23913,19143,17343,297,1503,1762,1026,1592,386,-,24632,21952,9274,950,11728,553,216,783,1091,30
　45～49歳,66417,49899,33592,1320,14987,4199,1890,4043,2091,195,36336,25537,23337,473,1727,3096,1577,3077,495,8,30081,24362,10255,847,13260,1103,313,966,1596,187
　　Ａ 農業，林業,289,78,56,5,17,18,19,84,90,-,206,56,50,3,3,13,19,82,36,-,83,22,6,2,14,5,-,2,54,-
　　　うち農業,253,51,36,2,13,17,16,79,90,-,173,32,31,-,1,12,16,77,36,-,80,19,5,2,12,5,-,2,54,-
　　Ｂ 漁業,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　Ｃ 鉱業，採石業，砂利採取業,6,5,5,-,-,1,-,-,-,-,6,5,5,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　Ｄ 建設業,3780,1952,1715,18,219,645,244,783,154,-,3130,1578,1466,4,108,499,241,779,31,-,650,374,249,14,111,146,3,4,123,-
　　Ｅ 製造業,10229,8548,6593,301,1654,762,131,335,266,186,7044,5944,5498,195,251,591,122,279,101,7,3185,2604,1095,106,1403,171,9,56,165,179
　　Ｆ 電気・ガス・熱供給・水道業,280,279,277,2,-,1,-,-,-,-,253,252,251,1,-,1,-,-,-,-,27,27,26,1,-,-,-,-,-,-
　　Ｇ 情報通信業,1362,1064,892,59,113,165,10,115,8,-,1033,799,749,25,25,140,6,86,2,-,329,265,143,34,88,25,4,29,6,-
　　Ｈ 運輸業，郵便業,3202,2957,2304,82,571,85,17,138,5,-,2601,2385,2148,55,182,69,15,132,-,-,601,572,156,27,389,16,2,6,5,-
　　Ｉ 卸売業，小売業,11674,9279,5269,163,3847,1031,307,533,521,-,5613,4073,3762,32,279,737,254,410,137,-,6061,5206,1507,131,3568,294,53,123,384,-
　　Ｊ 金融業，保険業,2089,1963,1359,107,497,61,9,53,3,-,903,808,792,6,10,46,9,39,1,-,1186,1155,567,101,487,15,-,14,2,-
　　Ｋ 不動産業，物品賃貸業,1237,714,510,8,196,315,16,134,58,-,668,337,305,6,26,208,14,93,16,-,569,377,205,2,170,107,2,41,42,-
　　Ｌ 学術研究，専門・技術サービス業,2446,1371,1096,37,238,257,176,530,112,-,1540,809,754,13,42,184,149,384,14,-,906,562,342,24,196,73,27,146,98,-
　　Ｍ 宿泊業，飲食サービス業,3827,2739,1056,49,1634,179,330,241,336,-,1610,970,786,20,164,124,256,183,76,-,2217,1769,270,29,1470,55,74,58,260,-
　　Ｎ 生活関連サービス業，娯楽業,1854,1171,538,30,603,116,150,255,159,1,734,378,310,10,58,76,100,148,31,-,1120,793,228,20,545,40,50,107,128,1
　　Ｏ 教育，学習支援業,4654,4225,3162,87,976,62,65,269,32,-,2180,2044,1874,10,160,36,28,66,5,-,2474,2181,1288,77,816,26,37,203,27,-
　　Ｐ 医療，福祉,8093,7291,4310,165,2816,133,302,161,205,-,1829,1355,1222,17,116,79,266,119,10,-,6264,5936,3088,148,2700,54,36,42,195,-
　　Ｑ 複合サービス事業,231,228,168,2,58,3,-,-,-,-,109,107,102,1,4,2,-,-,-,-,122,121,66,1,54,1,-,-,-,-
　　Ｒ サービス業（他に分類されないもの）,3237,2598,1709,89,800,290,48,223,68,8,1901,1448,1246,27,175,233,45,156,16,1,1336,1150,463,62,625,57,3,67,52,7
　　Ｓ 公務（他に分類されるものを除く）,2238,2238,1983,20,235,-,-,-,-,-,1616,1616,1600,2,14,-,-,-,-,-,622,622,383,18,221,-,-,-,-,-
　　Ｔ 分類不能の産業,5689,1199,590,96,513,75,66,189,74,-,3360,573,417,46,110,57,53,121,19,-,2329,626,173,50,403,18,13,68,55,-
　　（再掲）第1次産業,289,78,56,5,17,18,19,84,90,-,206,56,50,3,3,13,19,82,36,-,83,22,6,2,14,5,-,2,54,-
　　（再掲）第2次産業,14015,10505,8313,319,1873,1408,375,1118,420,186,10180,7527,6969,199,359,1091,363,1058,132,7,3835,2978,1344,120,1514,317,12,60,288,179
　　（再掲）第3次産業,46424,38117,24633,900,12584,2698,1430,2652,1507,9,22590,17381,15901,225,1255,1935,1142,1816,308,1,23834,20736,8732,675,11329,763,288,836,1199,8
　50～54歳,58290,42231,28002,861,13368,4492,1951,4217,2128,180,32162,21741,19677,336,1728,3330,1591,3242,305,11,26128,20490,8325,525,11640,1162,360,975,1823,169
　　Ａ 農業，林業,369,80,51,4,25,11,24,125,129,-,246,62,47,3,12,9,24,115,36,-,123,18,4,1,13,2,-,10,93,-
　　　うち農業,338,60,35,3,22,8,22,121,127,-,219,44,33,2,9,6,22,112,35,-,119,16,2,1,13,2,-,9,92,-
　　Ｂ 漁業,1,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,1,-,-,-,-
　　Ｃ 鉱業，採石業，砂利採取業,4,3,3,-,-,1,-,-,-,-,4,3,3,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　Ｄ 建設業,3205,1596,1371,17,208,568,219,696,125,-,2673,1290,1148,9,133,456,216,690,20,-,532,306,223,8,75,112,3,6,105,-
　　Ｅ 製造業,8405,6482,4843,174,1465,896,161,433,267,166,5675,4388,4037,118,233,699,147,378,52,11,2730,2094,806,56,1232,197,14,55,215,155
　　Ｆ 電気・ガス・熱供給・水道業,262,260,252,2,6,2,-,-,-,-,239,237,237,-,-,2,-,-,-,-,23,23,15,2,6,-,-,-,-,-
　　Ｇ 情報通信業,901,638,543,22,73,141,8,105,9,-,698,492,462,13,17,115,6,83,2,-,203,146,81,9,56,26,2,22,7,-
　　Ｈ 運輸業，郵便業,2987,2660,2125,49,486,121,17,178,9,-,2547,2255,2013,29,213,100,17,173,-,-,440,405,112,20,273,21,-,5,9,-
　　Ｉ 卸売業，小売業,10658,8032,4218,107,3707,1179,321,608,516,-,5087,3390,3060,26,304,870,269,473,83,-,5571,4642,1158,81,3403,309,52,135,433,-
　　Ｊ 金融業，保険業,1670,1537,1113,57,367,75,8,44,5,-,760,653,639,6,8,65,7,33,2,-,910,884,474,51,359,10,1,11,3,-
　　Ｋ 不動産業，物品賃貸業,1175,556,383,10,163,357,40,146,76,-,634,279,240,7,32,207,26,103,19,-,541,277,143,3,131,150,14,43,57,-
　　Ｌ 学術研究，専門・技術サービス業,2034,963,792,18,153,246,180,510,135,-,1342,608,577,9,22,189,152,382,11,-,692,355,215,9,131,57,28,128,124,-
　　Ｍ 宿泊業，飲食サービス業,3655,2389,923,42,1424,193,358,324,388,-,1519,861,678,22,161,119,253,241,43,-,2136,1528,245,20,1263,74,105,83,345,-
　　Ｎ 生活関連サービス業，娯楽業,1533,944,384,15,545,100,116,221,147,5,555,263,214,6,43,69,79,127,17,-,978,681,170,9,502,31,37,94,130,5
　　Ｏ 教育，学習支援業,4712,4281,3397,52,832,68,79,260,23,-,2342,2201,2061,6,134,48,33,58,2,-,2370,2080,1336,46,698,20,46,202,21,-
　　Ｐ 医療，福祉,6977,6091,3586,138,2367,203,330,158,194,-,1749,1202,1086,22,94,135,283,125,4,-,5228,4889,2500,116,2273,68,47,33,190,-
　　Ｑ 複合サービス事業,236,232,164,-,68,2,1,1,-,-,120,119,116,-,3,1,-,-,-,-,116,113,48,-,65,1,1,1,-,-
　　Ｒ サービス業（他に分類されないもの）,3136,2544,1553,81,910,274,54,207,46,9,1811,1391,1143,35,213,209,50,154,5,-,1325,1153,410,46,697,65,4,53,41,9
　　Ｓ 公務（他に分類されるものを除く）,2034,2034,1860,10,164,-,-,-,-,-,1623,1623,1594,1,28,-,-,-,-,-,411,411,266,9,136,-,-,-,-,-
　　Ｔ 分類不能の産業,4336,909,441,63,405,54,35,201,59,-,2538,424,322,24,78,36,29,107,9,-,1798,485,119,39,327,18,6,94,50,-
　　（再掲）第1次産業,370,80,51,4,25,12,24,125,129,-,246,62,47,3,12,9,24,115,36,-,124,18,4,1,13,3,-,10,93,-
　　（再掲）第2次産業,11614,8081,6217,191,1673,1465,380,1129,392,166,8352,5681,5188,127,366,1156,363,1068,72,11,3262,2400,1029,64,1307,309,17,61,320,155
　　（再掲）第3次産業,41970,33161,21293,603,11265,2961,1512,2762,1548,14,21026,15574,14120,182,1272,2129,1175,1952,188,-,20944,17587,7173,421,9993,832,337,810,1360,14
　55～59歳,60575,41482,26252,800,14430,5137,2215,5563,2784,280,34015,21811,18870,441,2500,3790,1831,4475,288,13,26560,19671,7382,359,11930,1347,384,1088,2496,267
　　Ａ 農業，林業,474,92,49,1,42,14,36,174,158,-,302,59,42,1,16,10,34,170,29,-,172,33,7,-,26,4,2,4,129,-
　　　うち農業,441,71,33,1,37,11,34,167,158,-,272,40,27,1,12,8,32,163,29,-,169,31,6,-,25,3,2,4,129,-
　　Ｂ 漁業,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　Ｃ 鉱業，採石業，砂利採取業,2,1,1,-,-,1,-,-,-,-,2,1,1,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　Ｄ 建設業,3678,1719,1469,13,237,617,289,865,184,-,3111,1464,1287,11,166,485,285,860,13,-,567,255,182,2,71,132,4,5,171,-
　　Ｅ 製造業,9187,6468,4578,148,1742,1097,235,679,448,259,5943,4200,3737,116,347,837,225,613,55,12,3244,2268,841,32,1395,260,10,66,393,247
　　Ｆ 電気・ガス・熱供給・水道業,292,291,279,3,9,1,-,-,-,-,266,265,263,1,1,1,-,-,-,-,26,26,16,2,8,-,-,-,-,-
　　Ｇ 情報通信業,662,475,381,6,88,121,7,53,6,-,502,356,324,5,27,96,7,41,2,-,160,119,57,1,61,25,-,12,4,-
　　Ｈ 運輸業，郵便業,3765,3160,2552,67,541,128,15,437,18,-,3293,2732,2410,53,269,110,15,428,1,-,472,428,142,14,272,18,-,9,17,-
　　Ｉ 卸売業，小売業,11123,7786,3729,93,3964,1369,391,851,726,-,5236,3123,2717,25,381,997,328,698,90,-,5887,4663,1012,68,3583,372,63,153,636,-
　　Ｊ 金融業，保険業,1462,1310,978,38,294,78,10,56,8,-,739,619,576,9,34,63,10,46,1,-,723,691,402,29,260,15,-,10,7,-
　　Ｋ 不動産業，物品賃貸業,1493,663,445,15,203,417,55,236,121,-,803,367,288,12,67,241,42,137,16,-,690,296,157,3,136,176,13,99,105,-
　　Ｌ 学術研究，専門・技術サービス業,1903,766,624,11,131,317,186,506,128,-,1365,524,478,8,38,249,170,414,8,-,538,242,146,3,93,68,16,92,120,-
　　Ｍ 宿泊業，飲食サービス業,4294,2782,869,69,1844,197,380,479,454,-,1592,858,580,40,238,126,250,327,31,-,2702,1924,289,29,1606,71,130,152,423,-
　　Ｎ 生活関連サービス業，娯楽業,1732,963,396,28,539,125,128,301,202,13,702,332,251,14,67,87,83,185,15,-,1030,631,145,14,472,38,45,116,187,13
　　Ｏ 教育，学習支援業,3914,3501,2854,34,613,80,56,260,17,-,2139,1979,1829,19,131,57,20,81,2,-,1775,1522,1025,15,482,23,36,179,15,-
　　Ｐ 医療，福祉,6090,5285,3030,116,2139,201,323,130,150,-,1525,1013,860,30,123,136,274,99,3,-,4565,4272,2170,86,2016,65,49,31,147,-
　　Ｑ 複合サービス事業,195,190,136,2,52,5,-,-,-,-,122,117,110,1,6,5,-,-,-,-,73,73,26,1,46,-,-,-,-,-
　　Ｒ サービス業（他に分類されないもの）,4065,3366,1888,100,1378,320,56,243,69,8,2483,1981,1474,59,448,253,49,190,7,1,1582,1385,414,41,930,67,7,53,62,7
　　Ｓ 公務（他に分類されるものを除く）,1742,1741,1566,5,170,-,-,-,-,-,1378,1377,1333,1,43,-,-,-,-,-,364,364,233,4,127,-,-,-,-,-
　　Ｔ 分類不能の産業,4502,923,428,51,444,49,48,293,95,-,2512,444,310,36,98,36,39,186,15,-,1990,479,118,15,346,13,9,107,80,-
　　（再掲）第1次産業,474,92,49,1,42,14,36,174,158,-,302,59,42,1,16,10,34,170,29,-,172,33,7,-,26,4,2,4,129,-
　　（再掲）第2次産業,12867,8188,6048,161,1979,1715,524,1544,632,259,9056,5665,5025,127,513,1323,510,1473,68,12,3811,2523,1023,34,1466,392,14,71,564,247
　　（再掲）第3次産業,42732,32279,19727,587,11965,3359,1607,3552,1899,21,22145,15643,13493,277,1873,2421,1248,2646,176,1,20587,16636,6234,310,10092,938,359,906,1723,20
　60～64歳,67894,40114,18276,1056,20782,7171,3437,8809,4200,417,39487,21933,13552,700,7681,5351,2796,7092,306,23,28407,18181,4724,356,13101,1820,641,1717,3894,394
　　Ａ 農業，林業,674,83,31,2,50,24,61,301,202,-,446,64,25,2,37,18,59,283,21,-,228,19,6,-,13,6,2,18,181,-
　　　うち農業,630,72,28,2,42,21,56,278,200,-,403,53,22,2,29,15,54,260,20,-,227,19,6,-,13,6,2,18,180,-
　　Ｂ 漁業,2,1,1,-,-,-,-,1,-,-,1,-,-,-,-,-,-,1,-,-,1,1,1,-,-,-,-,-,-,-
　　Ｃ 鉱業，採石業，砂利採取業,2,2,2,-,-,-,-,-,-,-,2,2,2,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　Ｄ 建設業,4288,1716,1258,18,440,799,418,1108,246,-,3583,1419,1063,14,342,627,410,1103,23,-,705,297,195,4,98,172,8,5,223,-
　　Ｅ 製造業,10289,5882,2979,152,2751,1633,440,1200,754,378,6552,3689,2337,127,1225,1277,411,1097,55,22,3737,2193,642,25,1526,356,29,103,699,356
　　Ｆ 電気・ガス・熱供給・水道業,176,173,105,6,62,3,-,-,-,-,157,154,95,4,55,3,-,-,-,-,19,19,10,2,7,-,-,-,-,-
　　Ｇ 情報通信業,557,332,160,24,148,161,10,45,9,-,439,258,129,21,108,133,8,39,1,-,118,74,31,3,40,28,2,6,8,-
　　Ｈ 運輸業，郵便業,4861,3889,2589,110,1190,140,30,778,18,-,4491,3570,2494,104,972,117,28,768,2,-,370,319,95,6,218,23,2,10,16,-
　　Ｉ 卸売業，小売業,12249,6975,2499,135,4341,2013,665,1482,1110,-,6137,2866,1707,68,1091,1441,555,1199,74,-,6112,4109,792,67,3250,572,110,283,1036,-
　　Ｊ 金融業，保険業,1091,872,567,41,264,106,18,79,16,-,590,427,308,29,90,87,17,59,-,-,501,445,259,12,174,19,1,20,16,-
　　Ｋ 不動産業，物品賃貸業,2413,1128,562,34,532,585,76,436,188,-,1512,775,404,30,341,372,55,288,22,-,901,353,158,4,191,213,21,148,166,-
　　Ｌ 学術研究，専門・技術サービス業,2183,638,426,13,199,400,282,678,185,-,1656,471,334,12,125,320,260,599,6,-,527,167,92,1,74,80,22,79,179,-
　　Ｍ 宿泊業，飲食サービス業,5541,3237,656,65,2516,319,619,739,624,-,1955,863,385,30,448,215,397,443,37,-,3586,2374,271,35,2068,104,222,296,587,-
　　Ｎ 生活関連サービス業，娯楽業,2580,1203,367,43,793,159,230,589,377,21,1062,457,209,23,225,108,137,329,30,1,1518,746,158,20,568,51,93,260,347,20
　　Ｏ 教育，学習支援業,3015,2534,1571,41,922,96,80,269,36,-,1851,1654,1195,28,431,64,31,100,2,-,1164,880,376,13,491,32,49,169,34,-
　　Ｐ 医療，福祉,5398,4534,1629,136,2769,218,324,163,155,-,1617,1068,582,37,449,152,272,118,5,-,3781,3466,1047,99,2320,66,52,45,150,-
　　Ｑ 複合サービス事業,119,112,46,-,66,5,1,1,-,-,73,68,38,-,30,5,-,-,-,-,46,44,8,-,36,-,1,1,-,-
　　Ｒ サービス業（他に分類されないもの）,6073,4989,2100,167,2722,452,106,397,107,18,3806,3012,1670,116,1226,370,95,318,8,-,2267,1977,430,51,1496,82,11,79,99,18
　　Ｓ 公務（他に分類されるものを除く）,869,869,457,12,400,-,-,-,-,-,668,668,388,10,270,-,-,-,-,-,201,201,69,2,130,-,-,-,-,-
　　Ｔ 分類不能の産業,5514,945,271,57,617,58,77,543,173,-,2889,448,187,45,216,42,61,348,20,-,2625,497,84,12,401,16,16,195,153,-
　　（再掲）第1次産業,676,84,32,2,50,24,61,302,202,-,447,64,25,2,37,18,59,284,21,-,229,20,7,-,13,6,2,18,181,-
　　（再掲）第2次産業,14579,7600,4239,170,3191,2432,858,2308,1000,378,10137,5110,3402,141,1567,1904,821,2200,78,22,4442,2490,837,29,1624,528,37,108,922,356
　　（再掲）第3次産業,47125,31485,13734,827,16924,4657,2441,5656,2825,39,26014,16311,9938,512,5861,3387,1855,4260,187,1,21111,15174,3796,315,11063,1270,586,1396,2638,38
　65～69歳,39127,18054,5937,542,11575,4750,2507,6980,3209,363,23346,10181,4126,370,5685,3544,2035,5553,264,30,15781,7873,1811,172,5890,1206,472,1427,2945,333
　　Ａ 農業，林業,616,64,20,2,42,7,42,321,180,-,413,47,16,2,29,5,42,301,16,-,203,17,4,-,13,2,-,20,164,-
　　　うち農業,595,60,19,2,39,5,39,309,180,-,392,43,15,2,26,3,39,289,16,-,203,17,4,-,13,2,-,20,164,-
　　Ｂ 漁業,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　Ｃ 鉱業，採石業，砂利採取業,1,1,-,1,-,-,-,-,-,-,1,1,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　Ｄ 建設業,2364,733,440,5,288,571,305,617,136,-,1998,610,360,5,245,447,301,616,22,-,366,123,80,-,43,124,4,1,114,-
　　Ｅ 製造業,5891,2353,943,44,1366,1168,374,1096,573,326,3731,1400,634,38,728,909,340,1015,38,29,2160,953,309,6,638,259,34,81,535,297
　　Ｆ 電気・ガス・熱供給・水道業,24,21,8,2,11,3,-,-,-,-,22,19,7,1,11,3,-,-,-,-,2,2,1,1,-,-,-,-,-,-
　　Ｇ 情報通信業,187,77,33,5,39,74,4,26,6,-,149,57,27,4,26,65,3,24,-,-,38,20,6,1,13,9,1,2,6,-
　　Ｈ 運輸業，郵便業,2470,1772,794,58,920,97,33,551,14,-,2317,1657,771,56,830,80,32,545,-,-,153,115,23,2,90,17,1,6,14,-
　　Ｉ 卸売業，小売業,6685,2726,925,53,1748,1275,493,1264,921,-,3691,1291,500,26,765,908,412,1012,65,-,2994,1435,425,27,983,367,81,252,856,-
　　Ｊ 金融業，保険業,344,218,106,12,100,53,15,51,7,-,194,87,26,10,51,47,15,45,-,-,150,131,80,2,49,6,-,6,7,-
　　Ｋ 不動産業，物品賃貸業,1806,737,282,35,420,432,102,391,144,-,1174,536,193,31,312,277,79,271,11,-,632,201,89,4,108,155,23,120,133,-
　　Ｌ 学術研究，専門・技術サービス業,1145,263,141,8,114,203,161,395,123,-,898,196,112,7,77,176,151,369,6,-,247,67,29,1,37,27,10,26,117,-
　　Ｍ 宿泊業，飲食サービス業,3358,1680,267,29,1384,195,413,596,474,-,1173,452,116,13,323,112,243,317,49,-,2185,1228,151,16,1061,83,170,279,425,-
　　Ｎ 生活関連サービス業，娯楽業,1764,661,157,25,479,91,195,513,290,14,831,321,83,18,220,67,120,289,33,1,933,340,74,7,259,24,75,224,257,13
　　Ｏ 教育，学習支援業,1300,1003,464,32,507,58,55,171,13,-,849,728,378,27,323,41,24,54,2,-,451,275,86,5,184,17,31,117,11,-
　　Ｐ 医療，福祉,2508,1991,415,81,1495,130,158,122,107,-,947,623,201,25,397,90,138,93,3,-,1561,1368,214,56,1098,40,20,29,104,-
　　Ｑ 複合サービス事業,23,20,1,1,18,2,1,-,-,-,13,10,-,1,9,2,1,-,-,-,10,10,1,-,9,-,-,-,-,-
　　Ｒ サービス業（他に分類されないもの）,3842,2964,757,108,2099,343,68,380,60,23,2365,1720,570,73,1077,283,61,295,3,-,1477,1244,187,35,1022,60,7,85,57,23
　　Ｓ 公務（他に分類されるものを除く）,237,236,70,5,161,-,-,-,-,-,180,179,63,5,111,-,-,-,-,-,57,57,7,-,50,-,-,-,-,-
　　Ｔ 分類不能の産業,4562,534,114,36,384,48,88,486,161,-,2400,247,69,27,151,32,73,307,16,-,2162,287,45,9,233,16,15,179,145,-
　　（再掲）第1次産業,616,64,20,2,42,7,42,321,180,-,413,47,16,2,29,5,42,301,16,-,203,17,4,-,13,2,-,20,164,-
　　（再掲）第2次産業,8256,3087,1383,50,1654,1739,679,1713,709,326,5730,2011,994,44,973,1356,641,1631,60,29,2526,1076,389,6,681,383,38,82,649,297
　　（再掲）第3次産業,25693,14369,4420,454,9495,2956,1698,4460,2159,37,14803,7876,3047,297,4532,2151,1279,3314,172,1,10890,6493,1373,157,4963,805,419,1146,1987,36
　70～74歳,20206,6784,2296,190,4298,3069,1723,4724,2135,263,12274,3974,1464,126,2384,2275,1356,3719,208,47,7932,2810,832,64,1914,794,367,1005,1927,216
　　Ａ 農業，林業,551,35,12,1,22,10,42,272,192,-,329,25,8,1,16,6,40,245,13,-,222,10,4,-,6,4,2,27,179,-
　　　うち農業,533,29,7,1,21,9,41,265,189,-,316,20,4,1,15,5,39,239,13,-,217,9,3,-,6,4,2,26,176,-
　　Ｂ 漁業,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　Ｃ 鉱業，採石業，砂利採取業,2,-,-,-,-,2,-,-,-,-,2,-,-,-,-,2,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　Ｄ 建設業,993,286,175,2,109,268,138,247,54,-,814,216,136,2,78,209,133,246,10,-,179,70,39,-,31,59,5,1,44,-
　　Ｅ 製造業,3420,950,420,14,516,800,275,772,383,237,2245,590,267,11,312,616,248,710,38,41,1175,360,153,3,204,184,27,62,345,196
　　Ｆ 電気・ガス・熱供給・水道業,5,5,1,-,4,-,-,-,-,-,5,5,1,-,4,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　Ｇ 情報通信業,88,33,13,2,18,40,3,9,3,-,65,18,9,2,7,35,3,8,1,-,23,15,4,-,11,5,-,1,2,-
　　Ｈ 運輸業，郵便業,933,595,199,12,384,58,18,254,7,-,891,574,193,12,369,47,16,253,-,-,42,21,6,-,15,11,2,1,7,-
　　Ｉ 卸売業，小売業,3964,1063,426,19,618,915,382,991,613,-,2414,580,225,14,341,670,322,789,53,-,1550,483,201,5,277,245,60,202,560,-
　　Ｊ 金融業，保険業,132,77,36,9,32,20,5,27,3,-,69,25,11,3,11,15,4,24,1,-,63,52,25,6,21,5,1,3,2,-
　　Ｋ 不動産業，物品賃貸業,1060,265,106,13,146,282,75,316,121,-,619,180,60,12,108,182,51,199,7,-,441,85,46,1,38,100,24,117,114,-
　　Ｌ 学術研究，専門・技術サービス業,610,96,56,3,37,103,110,226,74,-,468,68,38,2,28,88,100,211,-,-,142,28,18,1,9,15,10,15,74,-
　　Ｍ 宿泊業，飲食サービス業,1472,551,108,5,438,118,253,317,233,-,618,182,44,2,136,71,143,187,35,-,854,369,64,3,302,47,110,130,198,-
　　Ｎ 生活関連サービス業，娯楽業,1126,275,67,10,198,63,165,434,179,10,548,136,39,5,92,42,104,248,17,1,578,139,28,5,106,21,61,186,162,9
　　Ｏ 教育，学習支援業,524,342,121,11,210,40,31,93,17,-,314,234,85,10,139,28,11,36,4,-,210,108,36,1,71,12,20,57,13,-
　　Ｐ 医療，福祉,1104,717,189,33,495,108,123,76,80,-,554,295,108,13,174,82,107,64,6,-,550,422,81,20,321,26,16,12,74,-
　　Ｑ 複合サービス事業,11,7,2,-,5,3,-,1,-,-,8,4,-,-,4,3,-,1,-,-,3,3,2,-,1,-,-,-,-,-
　　Ｒ サービス業（他に分類されないもの）,1636,1081,293,40,748,189,40,271,38,16,1022,622,189,26,407,148,33,212,2,5,614,459,104,14,341,41,7,59,36,11
　　Ｓ 公務（他に分類されるものを除く）,85,85,24,1,60,-,-,-,-,-,66,66,21,1,44,-,-,-,-,-,19,19,3,-,16,-,-,-,-,-
　　Ｔ 分類不能の産業,2490,321,48,15,258,50,63,418,138,-,1223,154,30,10,114,31,41,286,21,-,1267,167,18,5,144,19,22,132,117,-
　　（再掲）第1次産業,551,35,12,1,22,10,42,272,192,-,329,25,8,1,16,6,40,245,13,-,222,10,4,-,6,4,2,27,179,-
　　（再掲）第2次産業,4415,1236,595,16,625,1070,413,1019,437,237,3061,806,403,13,390,827,381,956,48,41,1354,430,192,3,235,243,32,63,389,196
　　（再掲）第3次産業,12750,5192,1641,158,3393,1939,1205,3015,1368,26,7661,2989,1023,102,1864,1411,894,2232,126,6,5089,2203,618,56,1529,528,311,783,1242,20
　75～79歳,10881,2198,998,39,1161,1983,1143,2996,1284,155,6587,1225,552,27,646,1424,898,2256,174,43,4294,973,446,12,515,559,245,740,1110,112
　　Ａ 農業，林業,491,16,7,1,8,10,37,281,145,-,311,10,4,1,5,9,33,246,11,-,180,6,3,-,3,1,4,35,134,-
　　　うち農業,472,12,4,1,7,8,34,273,143,-,294,6,1,1,4,7,30,238,11,-,178,6,3,-,3,1,4,35,132,-
　　Ｂ 漁業,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　Ｃ 鉱業，採石業，砂利採取業,2,1,-,-,1,-,1,-,-,-,2,1,-,-,1,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-
　　Ｄ 建設業,426,102,71,-,31,155,62,75,31,-,337,70,47,-,23,120,61,74,11,-,89,32,24,-,8,35,1,1,20,-
　　Ｅ 製造業,1723,335,171,5,159,457,165,439,182,144,1153,185,93,5,87,352,155,397,23,40,570,150,78,-,72,105,10,42,159,104
