　　　　　[17] 第1種中高層住居専用地域,221,20,66,99,122,91,91,-,-,221,-,-
　　　　　[18] 中高層住居専用地域混合,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　[19] 中高層住居専用地域とその他,-,-,-,-,-,-,-,-,-,-,-,-
　　　　（3） 低層住居専用地域,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　[20] 第2種低層住居専用地域,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　[21] 第1種低層住居専用地域,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　[22] 低層住居専用地域混合,-,-,-,-,-,-,-,-,-,-,-,-
　　Ⅱ 市街化調整区域,-,-,-,-,-,-,-,-,-,-,-,-
　　Ⅲ 非線引きの区域 2),-,-,-,-,-,-,-,-,-,-,-,-
　　　1 工業区域,-,-,-,-,-,-,-,-,-,-,-,-
　　　　（1） 工業Ａ区域,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　[1] 工業専用地域,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　[2] 工業専用地域とその他,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　[3] 工業地域,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　[4] 工業地域とその他,-,-,-,-,-,-,-,-,-,-,-,-
　　　　（2） 工業Ｂ区域,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　[5] 準工業地域,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　[6] 準工業地域とその他,-,-,-,-,-,-,-,-,-,-,-,-
　　　2 商業区域,-,-,-,-,-,-,-,-,-,-,-,-
　　　　（1） 商業Ａ区域,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　[7] 商業地域,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　[8] 商業地域とその他,-,-,-,-,-,-,-,-,-,-,-,-
　　　　（2） 商業Ｂ区域,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　[9] 近隣商業地域,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　[10] 近隣商業地域とその他,-,-,-,-,-,-,-,-,-,-,-,-
　　　3 住居区域,-,-,-,-,-,-,-,-,-,-,-,-
　　　　（1） 住居地域,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　[11] 準住居地域,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　[12] 第2種住居地域,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　[13] 第1種住居地域,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　[14] 住居地域混合,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　[15] 住居地域とその他,-,-,-,-,-,-,-,-,-,-,-,-
　　　　（2） 中高層住居専用地域,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　[16] 第2種中高層住居専用地域,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　[17] 第1種中高層住居専用地域,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　[18] 中高層住居専用地域混合,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　[19] 中高層住居専用地域とその他,-,-,-,-,-,-,-,-,-,-,-,-
　　　　（3） 低層住居専用地域,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　[20] 第2種低層住居専用地域,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　[21] 第1種低層住居専用地域,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　[22] 低層住居専用地域混合,-,-,-,-,-,-,-,-,-,-,-,-
　Ｂ 都市計画区域以外の区域,-,-,-,-,-,-,-,-,-,-,-,-
東山区,,,,,,,,,,,,
総数（都市計画の地域区分）,40528,2836,11951,17138,23390,21114,21057,57,-,39193,1335,-
　Ａ 都市計画区域,40528,2836,11951,17138,23390,21114,21057,57,-,39193,1335,-
　　Ⅰ 市街化区域 2),40082,2800,11807,16925,23157,20923,20867,56,-,38748,1334,-
　　　1 工業区域,4805,407,1354,2207,2598,2355,2354,1,-,4804,1,-
　　　　（1） 工業Ａ区域,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　[1] 工業専用地域,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　[2] 工業専用地域とその他,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　[3] 工業地域,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　[4] 工業地域とその他,-,-,-,-,-,-,-,-,-,-,-,-
　　　　（2） 工業Ｂ区域,4805,407,1354,2207,2598,2355,2354,1,-,4804,1,-
　　　　　[5] 準工業地域,3684,301,1027,1712,1972,1824,1823,1,-,3683,1,-
　　　　　[6] 準工業地域とその他,1121,106,327,495,626,531,531,-,-,1121,-,-
　　　2 商業区域,19373,1199,5691,8044,11329,11046,11016,30,-,19202,171,-
　　　　（1） 商業Ａ区域,11134,683,3335,4715,6419,6487,6460,27,-,11107,27,-
　　　　　[7] 商業地域,8962,529,2699,3815,5147,5256,5247,9,-,8953,9,-
　　　　　[8] 商業地域とその他,2172,154,636,900,1272,1231,1213,18,-,2154,18,-
　　　　（2） 商業Ｂ区域,8239,516,2356,3329,4910,4559,4556,3,-,8095,144,-
　　　　　[9] 近隣商業地域,4445,272,1364,1872,2573,2533,2531,2,-,4434,11,-
　　　　　[10] 近隣商業地域とその他,3794,244,992,1457,2337,2026,2025,1,-,3661,133,-
　　　3 住居区域,15904,1194,4762,6674,9230,7522,7497,25,-,14742,1162,-
　　　　（1） 住居地域,10408,781,3260,4444,5964,5291,5281,10,-,9961,447,-
　　　　　[11] 準住居地域,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　[12] 第2種住居地域,7593,598,2207,3178,4415,3996,3990,6,-,7454,139,-
　　　　　[13] 第1種住居地域,2034,129,824,907,1127,868,865,3,-,1732,302,-
　　　　　[14] 住居地域混合,15,2,4,8,7,4,3,1,-,9,6,-
　　　　　[15] 住居地域とその他,766,52,225,351,415,423,423,-,-,766,-,-
　　　　（2） 中高層住居専用地域,5414,411,1468,2196,3218,2196,2181,15,-,4699,715,-
　　　　　[16] 第2種中高層住居専用地域,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　[17] 第1種中高層住居専用地域,5279,397,1414,2138,3141,2144,2129,15,-,4564,715,-
　　　　　[18] 中高層住居専用地域混合,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　[19] 中高層住居専用地域とその他,135,14,54,58,77,52,52,-,-,135,-,-
　　　　（3） 低層住居専用地域,82,2,34,34,48,35,35,-,-,82,-,-
　　　　　[20] 第2種低層住居専用地域,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　[21] 第1種低層住居専用地域,82,2,34,34,48,35,35,-,-,82,-,-
　　　　　[22] 低層住居専用地域混合,-,-,-,-,-,-,-,-,-,-,-,-
　　Ⅱ 市街化調整区域,446,36,144,213,233,191,190,1,-,445,1,-
　　Ⅲ 非線引きの区域 2),-,-,-,-,-,-,-,-,-,-,-,-
　　　1 工業区域,-,-,-,-,-,-,-,-,-,-,-,-
　　　　（1） 工業Ａ区域,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　[1] 工業専用地域,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　[2] 工業専用地域とその他,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　[3] 工業地域,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　[4] 工業地域とその他,-,-,-,-,-,-,-,-,-,-,-,-
　　　　（2） 工業Ｂ区域,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　[5] 準工業地域,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　[6] 準工業地域とその他,-,-,-,-,-,-,-,-,-,-,-,-
　　　2 商業区域,-,-,-,-,-,-,-,-,-,-,-,-
　　　　（1） 商業Ａ区域,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　[7] 商業地域,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　[8] 商業地域とその他,-,-,-,-,-,-,-,-,-,-,-,-
　　　　（2） 商業Ｂ区域,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　[9] 近隣商業地域,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　[10] 近隣商業地域とその他,-,-,-,-,-,-,-,-,-,-,-,-
　　　3 住居区域,-,-,-,-,-,-,-,-,-,-,-,-
　　　　（1） 住居地域,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　[11] 準住居地域,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　[12] 第2種住居地域,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　[13] 第1種住居地域,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　[14] 住居地域混合,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　[15] 住居地域とその他,-,-,-,-,-,-,-,-,-,-,-,-
　　　　（2） 中高層住居専用地域,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　[16] 第2種中高層住居専用地域,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　[17] 第1種中高層住居専用地域,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　[18] 中高層住居専用地域混合,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　[19] 中高層住居専用地域とその他,-,-,-,-,-,-,-,-,-,-,-,-
　　　　（3） 低層住居専用地域,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　[20] 第2種低層住居専用地域,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　[21] 第1種低層住居専用地域,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　[22] 低層住居専用地域混合,-,-,-,-,-,-,-,-,-,-,-,-
　Ｂ 都市計画区域以外の区域,-,-,-,-,-,-,-,-,-,-,-,-
山科区,,,,,,,,,,,,
総数（都市計画の地域区分）,136045,16807,31525,64866,71179,58321,58237,84,-,131835,4210,-
　Ａ 都市計画区域,136045,16807,31525,64866,71179,58321,58237,84,-,131835,4210,-
　　Ⅰ 市街化区域 2),135314,16767,31116,64583,70731,58138,58060,78,-,131394,3920,-
　　　1 工業区域,7779,1164,1551,3784,3995,3283,3283,-,-,7779,-,-
　　　　（1） 工業Ａ区域,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　[1] 工業専用地域,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　[2] 工業専用地域とその他,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　[3] 工業地域,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　[4] 工業地域とその他,-,-,-,-,-,-,-,-,-,-,-,-
　　　　（2） 工業Ｂ区域,7779,1164,1551,3784,3995,3283,3283,-,-,7779,-,-
　　　　　[5] 準工業地域,5860,888,1155,2867,2993,2435,2435,-,-,5860,-,-
　　　　　[6] 準工業地域とその他,1919,276,396,917,1002,848,848,-,-,1919,-,-
　　　2 商業区域,18218,1950,3777,8295,9923,9260,9251,9,-,17838,380,-
　　　　（1） 商業Ａ区域,7042,735,1467,3078,3964,3675,3673,2,-,6870,172,-
　　　　　[7] 商業地域,1561,140,291,684,877,902,902,-,-,1561,-,-
　　　　　[8] 商業地域とその他,5481,595,1176,2394,3087,2773,2771,2,-,5309,172,-
　　　　（2） 商業Ｂ区域,11176,1215,2310,5217,5959,5585,5578,7,-,10968,208,-
　　　　　[9] 近隣商業地域,2675,206,605,1225,1450,1479,1476,3,-,2615,60,-
　　　　　[10] 近隣商業地域とその他,8501,1009,1705,3992,4509,4106,4102,4,-,8353,148,-
　　　3 住居区域,109317,13653,25788,52504,56813,45595,45526,69,-,105777,3540,-
　　　　（1） 住居地域,26185,3410,5277,13382,12803,10590,10547,43,-,24399,1786,-
　　　　　[11] 準住居地域,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　[12] 第2種住居地域,3095,245,342,2338,757,775,738,37,-,1545,1550,-
　　　　　[13] 第1種住居地域,9363,1282,2050,4356,5007,3970,3964,6,-,9127,236,-
　　　　　[14] 住居地域混合,812,118,137,401,411,360,360,-,-,812,-,-
　　　　　[15] 住居地域とその他,12915,1765,2748,6287,6628,5485,5485,-,-,12915,-,-
　　　　（2） 中高層住居専用地域,71324,8784,17497,33541,37783,30205,30183,22,-,69754,1570,-
　　　　　[16] 第2種中高層住居専用地域,14255,1810,3566,6347,7908,5693,5677,16,-,12757,1498,-
　　　　　[17] 第1種中高層住居専用地域,54092,6605,13229,25768,28324,23255,23250,5,-,54021,71,-
　　　　　[18] 中高層住居専用地域混合,2539,303,608,1209,1330,1117,1117,-,-,2539,-,-
　　　　　[19] 中高層住居専用地域とその他,438,66,94,217,221,140,139,1,-,437,1,-
　　　　（3） 低層住居専用地域,11808,1459,3014,5581,6227,4800,4796,4,-,11624,184,-
　　　　　[20] 第2種低層住居専用地域,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　[21] 第1種低層住居専用地域,11808,1459,3014,5581,6227,4800,4796,4,-,11624,184,-
　　　　　[22] 低層住居専用地域混合,-,-,-,-,-,-,-,-,-,-,-,-
　　Ⅱ 市街化調整区域,731,40,409,283,448,183,177,6,-,441,290,-
　　Ⅲ 非線引きの区域 2),-,-,-,-,-,-,-,-,-,-,-,-
　　　1 工業区域,-,-,-,-,-,-,-,-,-,-,-,-
　　　　（1） 工業Ａ区域,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　[1] 工業専用地域,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　[2] 工業専用地域とその他,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　[3] 工業地域,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　[4] 工業地域とその他,-,-,-,-,-,-,-,-,-,-,-,-
　　　　（2） 工業Ｂ区域,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　[5] 準工業地域,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　[6] 準工業地域とその他,-,-,-,-,-,-,-,-,-,-,-,-
　　　2 商業区域,-,-,-,-,-,-,-,-,-,-,-,-
　　　　（1） 商業Ａ区域,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　[7] 商業地域,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　[8] 商業地域とその他,-,-,-,-,-,-,-,-,-,-,-,-
　　　　（2） 商業Ｂ区域,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　[9] 近隣商業地域,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　[10] 近隣商業地域とその他,-,-,-,-,-,-,-,-,-,-,-,-
　　　3 住居区域,-,-,-,-,-,-,-,-,-,-,-,-
　　　　（1） 住居地域,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　[11] 準住居地域,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　[12] 第2種住居地域,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　[13] 第1種住居地域,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　[14] 住居地域混合,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　[15] 住居地域とその他,-,-,-,-,-,-,-,-,-,-,-,-
　　　　（2） 中高層住居専用地域,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　[16] 第2種中高層住居専用地域,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　[17] 第1種中高層住居専用地域,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　[18] 中高層住居専用地域混合,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　[19] 中高層住居専用地域とその他,-,-,-,-,-,-,-,-,-,-,-,-
　　　　（3） 低層住居専用地域,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　[20] 第2種低層住居専用地域,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　[21] 第1種低層住居専用地域,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　[22] 低層住居専用地域混合,-,-,-,-,-,-,-,-,-,-,-,-
　Ｂ 都市計画区域以外の区域,-,-,-,-,-,-,-,-,-,-,-,-
下京区,,,,,,,,,,,,
総数（都市計画の地域区分）,79287,7428,17214,36727,42560,43651,43515,136,-,78558,729,-
　Ａ 都市計画区域,79287,7428,17214,36727,42560,43651,43515,136,-,78558,729,-
　　Ⅰ 市街化区域 2),79287,7428,17214,36727,42560,43651,43515,136,-,78558,729,-
　　　1 工業区域,21379,2676,4816,10220,11159,9894,9889,5,-,21128,251,-
　　　　（1） 工業Ａ区域,2969,341,694,1446,1523,1405,1405,-,-,2969,-,-
　　　　　[1] 工業専用地域,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　[2] 工業専用地域とその他,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　[3] 工業地域,2286,287,520,1115,1171,1051,1051,-,-,2286,-,-
　　　　　[4] 工業地域とその他,683,54,174,331,352,354,354,-,-,683,-,-
　　　　（2） 工業Ｂ区域,18410,2335,4122,8774,9636,8489,8484,5,-,18159,251,-
　　　　　[5] 準工業地域,14209,1836,3354,6790,7419,6355,6350,5,-,13958,251,-
　　　　　[6] 準工業地域とその他,4201,499,768,1984,2217,2134,2134,-,-,4201,-,-
　　　2 商業区域,52475,4147,10880,23940,28535,31337,31209,128,-,52068,407,-
　　　　（1） 商業Ａ区域,45348,3527,8872,20568,24780,27575,27513,62,-,45007,341,-
　　　　　[7] 商業地域,37406,2740,6933,16869,20537,23585,23530,55,-,37173,233,-
　　　　　[8] 商業地域とその他,7942,787,1939,3699,4243,3990,3983,7,-,7834,108,-
　　　　（2） 商業Ｂ区域,7127,620,2008,3372,3755,3762,3696,66,-,7061,66,-
　　　　　[9] 近隣商業地域,7127,620,2008,3372,3755,3762,3696,66,-,7061,66,-
　　　　　[10] 近隣商業地域とその他,-,-,-,-,-,-,-,-,-,-,-,-
　　　3 住居区域,5433,605,1518,2567,2866,2420,2417,3,-,5362,71,-
　　　　（1） 住居地域,5433,605,1518,2567,2866,2420,2417,3,-,5362,71,-
　　　　　[11] 準住居地域,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　[12] 第2種住居地域,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　[13] 第1種住居地域,5433,605,1518,2567,2866,2420,2417,3,-,5362,71,-
　　　　　[14] 住居地域混合,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　[15] 住居地域とその他,-,-,-,-,-,-,-,-,-,-,-,-
　　　　（2） 中高層住居専用地域,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　[16] 第2種中高層住居専用地域,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　[17] 第1種中高層住居専用地域,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　[18] 中高層住居専用地域混合,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　[19] 中高層住居専用地域とその他,-,-,-,-,-,-,-,-,-,-,-,-
　　　　（3） 低層住居専用地域,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　[20] 第2種低層住居専用地域,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　[21] 第1種低層住居専用地域,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　[22] 低層住居専用地域混合,-,-,-,-,-,-,-,-,-,-,-,-
　　Ⅱ 市街化調整区域,-,-,-,-,-,-,-,-,-,-,-,-
　　Ⅲ 非線引きの区域 2),-,-,-,-,-,-,-,-,-,-,-,-
　　　1 工業区域,-,-,-,-,-,-,-,-,-,-,-,-
　　　　（1） 工業Ａ区域,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　[1] 工業専用地域,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　[2] 工業専用地域とその他,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　[3] 工業地域,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　[4] 工業地域とその他,-,-,-,-,-,-,-,-,-,-,-,-
　　　　（2） 工業Ｂ区域,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　[5] 準工業地域,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　[6] 準工業地域とその他,-,-,-,-,-,-,-,-,-,-,-,-
　　　2 商業区域,-,-,-,-,-,-,-,-,-,-,-,-
　　　　（1） 商業Ａ区域,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　[7] 商業地域,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　[8] 商業地域とその他,-,-,-,-,-,-,-,-,-,-,-,-
　　　　（2） 商業Ｂ区域,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　[9] 近隣商業地域,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　[10] 近隣商業地域とその他,-,-,-,-,-,-,-,-,-,-,-,-
　　　3 住居区域,-,-,-,-,-,-,-,-,-,-,-,-
　　　　（1） 住居地域,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　[11] 準住居地域,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　[12] 第2種住居地域,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　[13] 第1種住居地域,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　[14] 住居地域混合,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　[15] 住居地域とその他,-,-,-,-,-,-,-,-,-,-,-,-
　　　　（2） 中高層住居専用地域,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　[16] 第2種中高層住居専用地域,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　[17] 第1種中高層住居専用地域,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　[18] 中高層住居専用地域混合,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　[19] 中高層住居専用地域とその他,-,-,-,-,-,-,-,-,-,-,-,-
　　　　（3） 低層住居専用地域,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　[20] 第2種低層住居専用地域,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　[21] 第1種低層住居専用地域,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　[22] 低層住居専用地域混合,-,-,-,-,-,-,-,-,-,-,-,-
　Ｂ 都市計画区域以外の区域,-,-,-,-,-,-,-,-,-,-,-,-
南区,,,,,,,,,,,,
総数（都市計画の地域区分）,98744,12103,20899,49350,49394,45036,44972,64,-,97723,1021,-
　Ａ 都市計画区域,98744,12103,20899,49350,49394,45036,44972,64,-,97723,1021,-
　　Ⅰ 市街化区域 2),98322,12057,20695,49183,49139,44928,44866,62,-,97446,876,-
　　　1 工業区域,57350,7569,10572,29067,28283,25896,25840,56,-,56651,699,-
　　　　（1） 工業Ａ区域,32818,4276,5732,16890,15928,14791,14760,31,-,32787,31,-
　　　　　[1] 工業専用地域,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　[2] 工業専用地域とその他,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　[3] 工業地域,25472,3249,4354,13116,12356,11662,11641,21,-,25451,21,-
　　　　　[4] 工業地域とその他,7346,1027,1378,3774,3572,3129,3119,10,-,7336,10,-
　　　　（2） 工業Ｂ区域,24532,3293,4840,12177,12355,11105,11080,25,-,23864,668,-
　　　　　[5] 準工業地域,17128,2405,3403,8474,8654,7627,7609,18,-,16591,537,-
　　　　　[6] 準工業地域とその他,7404,888,1437,3703,3701,3478,3471,7,-,7273,131,-
　　　2 商業区域,11985,1009,3140,5788,6197,6344,6344,-,-,11985,-,-
　　　　（1） 商業Ａ区域,6417,518,1533,3111,3306,3603,3603,-,-,6417,-,-
　　　　　[7] 商業地域,2469,170,494,1272,1197,1597,1597,-,-,2469,-,-
　　　　　[8] 商業地域とその他,3948,348,1039,1839,2109,2006,2006,-,-,3948,-,-
　　　　（2） 商業Ｂ区域,5568,491,1607,2677,2891,2741,2741,-,-,5568,-,-
　　　　　[9] 近隣商業地域,1287,109,354,627,660,670,670,-,-,1287,-,-
　　　　　[10] 近隣商業地域とその他,4281,382,1253,2050,2231,2071,2071,-,-,4281,-,-
　　　3 住居区域,28987,3479,6983,14328,14659,12688,12682,6,-,28810,177,-
　　　　（1） 住居地域,28987,3479,6983,14328,14659,12688,12682,6,-,28810,177,-
　　　　　[11] 準住居地域,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　[12] 第2種住居地域,9399,1007,2369,4616,4783,4323,4319,4,-,9343,56,-
　　　　　[13] 第1種住居地域,19172,2435,4483,9513,9659,8172,8170,2,-,19051,121,-
　　　　　[14] 住居地域混合,323,31,113,153,170,154,154,-,-,323,-,-
　　　　　[15] 住居地域とその他,93,6,18,46,47,39,39,-,-,93,-,-
　　　　（2） 中高層住居専用地域,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　[16] 第2種中高層住居専用地域,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　[17] 第1種中高層住居専用地域,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　[18] 中高層住居専用地域混合,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　[19] 中高層住居専用地域とその他,-,-,-,-,-,-,-,-,-,-,-,-
　　　　（3） 低層住居専用地域,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　[20] 第2種低層住居専用地域,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　[21] 第1種低層住居専用地域,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　[22] 低層住居専用地域混合,-,-,-,-,-,-,-,-,-,-,-,-
　　Ⅱ 市街化調整区域,422,46,204,167,255,108,106,2,-,277,145,-
　　Ⅲ 非線引きの区域 2),-,-,-,-,-,-,-,-,-,-,-,-
　　　1 工業区域,-,-,-,-,-,-,-,-,-,-,-,-
　　　　（1） 工業Ａ区域,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　[1] 工業専用地域,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　[2] 工業専用地域とその他,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　[3] 工業地域,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　[4] 工業地域とその他,-,-,-,-,-,-,-,-,-,-,-,-
　　　　（2） 工業Ｂ区域,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　[5] 準工業地域,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　[6] 準工業地域とその他,-,-,-,-,-,-,-,-,-,-,-,-
　　　2 商業区域,-,-,-,-,-,-,-,-,-,-,-,-
　　　　（1） 商業Ａ区域,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　[7] 商業地域,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　[8] 商業地域とその他,-,-,-,-,-,-,-,-,-,-,-,-
　　　　（2） 商業Ｂ区域,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　[9] 近隣商業地域,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　[10] 近隣商業地域とその他,-,-,-,-,-,-,-,-,-,-,-,-
　　　3 住居区域,-,-,-,-,-,-,-,-,-,-,-,-
　　　　（1） 住居地域,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　[11] 準住居地域,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　[12] 第2種住居地域,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　[13] 第1種住居地域,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　[14] 住居地域混合,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　[15] 住居地域とその他,-,-,-,-,-,-,-,-,-,-,-,-
　　　　（2） 中高層住居専用地域,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　[16] 第2種中高層住居専用地域,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　[17] 第1種中高層住居専用地域,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　[18] 中高層住居専用地域混合,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　[19] 中高層住居専用地域とその他,-,-,-,-,-,-,-,-,-,-,-,-
　　　　（3） 低層住居専用地域,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　[20] 第2種低層住居専用地域,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　[21] 第1種低層住居専用地域,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　[22] 低層住居専用地域混合,-,-,-,-,-,-,-,-,-,-,-,-
　Ｂ 都市計画区域以外の区域,-,-,-,-,-,-,-,-,-,-,-,-
右京区,,,,,,,,,,,,
総数（都市計画の地域区分）,202943,24374,45918,96381,106562,90808,90718,90,-,200066,2877,-
