　Ｇ 情報通信業,296,239,177,21,41,30,4,22,1,-,179,135,111,10,14,23,2,18,1,-,117,104,66,11,27,7,2,4,-,-
　Ｈ 運輸業，郵便業,478,410,270,18,122,19,4,41,4,-,413,352,241,15,96,14,4,40,3,-,65,58,29,3,26,5,-,1,1,-
　Ｉ 卸売業，小売業,3772,2274,1177,49,1048,405,235,416,442,-,1667,822,586,10,226,263,184,306,92,-,2105,1452,591,39,822,142,51,110,350,-
　Ｊ 金融業，保険業,315,285,229,17,39,20,1,8,1,-,117,92,86,-,6,17,1,7,-,-,198,193,143,17,33,3,-,1,1,-
　Ｋ 不動産業，物品賃貸業,443,182,116,8,58,111,19,98,33,-,230,101,71,3,27,62,10,53,4,-,213,81,45,5,31,49,9,45,29,-
　Ｌ 学術研究，専門・技術サービス業,599,317,238,17,62,67,51,125,39,-,370,161,138,1,22,56,43,98,12,-,229,156,100,16,40,11,8,27,27,-
　Ｍ 宿泊業，飲食サービス業,3168,2130,741,16,1373,178,287,297,275,-,1175,735,461,8,266,91,154,144,51,-,1993,1395,280,8,1107,87,133,153,224,-
　Ｎ 生活関連サービス業，娯楽業,786,392,222,14,156,32,73,188,99,1,260,126,87,6,33,15,47,58,14,-,526,266,135,8,123,17,26,130,85,1
　Ｏ 教育，学習支援業,1033,915,526,39,350,18,11,80,9,-,432,392,273,3,116,10,4,25,1,-,601,523,253,36,234,8,7,55,8,-
　Ｐ 医療，福祉,1552,1372,862,49,461,33,65,42,36,-,423,320,228,13,79,21,49,27,5,-,1129,1052,634,36,382,12,16,15,31,-
　Ｑ 複合サービス事業,49,48,31,-,17,1,-,-,-,-,22,21,17,-,4,1,-,-,-,-,27,27,14,-,13,-,-,-,-,-
　Ｒ サービス業（他に分類されないもの）,1206,953,553,38,362,138,15,73,24,3,712,528,383,8,137,116,11,50,7,-,494,425,170,30,225,22,4,23,17,3
　Ｓ 公務（他に分類されるものを除く）,314,314,256,4,54,-,-,-,-,-,211,211,192,-,19,-,-,-,-,-,103,103,64,4,35,-,-,-,-,-
　Ｔ 分類不能の産業,2286,375,137,33,205,34,38,119,67,-,1174,149,66,15,68,17,22,77,16,-,1112,226,71,18,137,17,16,42,51,-
　（再掲）第1次産業,29,12,8,-,4,-,3,9,5,-,23,10,8,-,2,-,3,9,1,-,6,2,-,-,2,-,-,-,4,-
　（再掲）第2次産業,2797,1683,1253,72,358,330,131,379,226,48,1859,1070,899,42,129,254,124,344,61,6,938,613,354,30,229,76,7,35,165,42
　（再掲）第3次産業,14044,9862,5429,290,4143,1054,765,1390,963,4,6240,4023,2901,77,1045,691,509,826,190,-,7804,5839,2528,213,3098,363,256,564,773,4
山科区,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
総数,63247,46598,28107,1726,16765,3151,1748,4993,2069,280,35235,24323,18960,709,4654,2445,1448,4051,447,17,28012,22275,9147,1017,12111,706,300,942,1622,263
　Ａ 農業，林業,445,93,58,1,34,6,23,176,147,-,304,67,48,1,18,6,22,165,44,-,141,26,10,-,16,-,1,11,103,-
　　うち農業,438,87,55,1,31,6,23,175,147,-,300,64,46,1,17,6,22,164,44,-,138,23,9,-,14,-,1,11,103,-
　Ｂ 漁業,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　Ｃ 鉱業，採石業，砂利採取業,1,-,-,-,-,-,1,-,-,-,1,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-
　Ｄ 建設業,4961,2568,2102,27,439,639,372,1089,293,-,4218,2141,1811,8,322,513,365,1086,113,-,743,427,291,19,117,126,7,3,180,-
　Ｅ 製造業,8520,6739,4789,430,1520,551,171,533,281,242,5838,4666,3898,295,473,446,159,481,69,15,2682,2073,891,135,1047,105,12,52,212,227
　Ｆ 電気・ガス・熱供給・水道業,207,206,188,6,12,1,-,-,-,-,186,185,176,-,9,1,-,-,-,-,21,21,12,6,3,-,-,-,-,-
　Ｇ 情報通信業,1134,982,765,81,136,78,6,64,3,-,744,617,557,23,37,70,4,52,-,-,390,365,208,58,99,8,2,12,3,-
　Ｈ 運輸業，郵便業,3629,3093,2200,96,797,92,23,401,15,-,3168,2665,2048,74,543,75,23,396,4,-,461,428,152,22,254,17,-,5,11,-
　Ｉ 卸売業，小売業,11339,9281,4926,245,4110,750,264,617,426,-,5575,4176,3282,43,851,580,227,494,97,-,5764,5105,1644,202,3259,170,37,123,329,-
　Ｊ 金融業，保険業,1318,1234,943,52,239,40,3,36,5,-,551,488,458,4,26,31,3,29,-,-,767,746,485,48,213,9,-,7,5,-
　Ｋ 不動産業，物品賃貸業,1361,798,500,18,280,260,38,189,75,-,837,495,346,8,141,170,29,133,10,-,524,303,154,10,139,90,9,56,65,-
　Ｌ 学術研究，専門・技術サービス業,1889,1165,945,35,185,158,102,366,97,-,1235,696,620,12,64,123,90,316,9,-,654,469,325,23,121,35,12,50,88,-
　Ｍ 宿泊業，飲食サービス業,5119,4080,1258,109,2713,116,319,315,288,-,2148,1635,919,41,675,84,203,189,36,-,2971,2445,339,68,2038,32,116,126,252,-
　Ｎ 生活関連サービス業，娯楽業,2386,1700,743,46,911,84,116,318,154,14,919,612,386,22,204,59,64,158,25,1,1467,1088,357,24,707,25,52,160,129,13
　Ｏ 教育，学習支援業,2656,2404,1481,105,818,37,31,168,16,-,1144,1055,786,19,250,27,17,42,3,-,1512,1349,695,86,568,10,14,126,13,-
　Ｐ 医療，福祉,6926,6472,3943,191,2338,96,153,101,103,-,1664,1378,1098,35,245,67,130,81,8,-,5262,5094,2845,156,2093,29,23,20,95,-
　Ｑ 複合サービス事業,172,171,120,1,50,1,-,-,-,-,91,90,79,1,10,1,-,-,-,-,81,81,41,-,40,-,-,-,-,-
　Ｒ サービス業（他に分類されないもの）,3529,2894,1574,116,1204,206,64,272,67,24,2174,1715,1226,54,435,165,59,218,15,1,1355,1179,348,62,769,41,5,54,52,23
　Ｓ 公務（他に分類されるものを除く）,1206,1206,1010,27,169,-,-,-,-,-,901,901,843,6,52,-,-,-,-,-,305,305,167,21,117,-,-,-,-,-
　Ｔ 分類不能の産業,6449,1512,562,140,810,36,62,348,99,-,3537,741,379,63,299,27,52,211,14,-,2912,771,183,77,511,9,10,137,85,-
　（再掲）第1次産業,445,93,58,1,34,6,23,176,147,-,304,67,48,1,18,6,22,165,44,-,141,26,10,-,16,-,1,11,103,-
　（再掲）第2次産業,13482,9307,6891,457,1959,1190,544,1622,574,242,10057,6807,5709,303,795,959,525,1567,182,15,3425,2500,1182,154,1164,231,19,55,392,227
　（再掲）第3次産業,42871,35686,20596,1128,13962,1919,1119,2847,1249,38,21337,16708,12824,342,3542,1453,849,2108,207,2,21534,18978,7772,786,10420,466,270,739,1042,36
下京区,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
総数,39703,26090,17394,865,7831,2888,1208,2652,1737,108,20550,12639,10138,279,2222,2051,947,1932,347,9,19153,13451,7256,586,5609,837,261,720,1390,99
　Ａ 農業，林業,56,25,12,-,13,5,4,10,12,-,37,16,10,-,6,3,4,10,4,-,19,9,2,-,7,2,-,-,8,-
　　うち農業,56,25,12,-,13,5,4,10,12,-,37,16,10,-,6,3,4,10,4,-,19,9,2,-,7,2,-,-,8,-
　Ｂ 漁業,1,-,-,-,-,-,-,1,-,-,1,-,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-
　Ｃ 鉱業，採石業，砂利採取業,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　Ｄ 建設業,1149,694,580,13,101,178,57,157,63,-,899,536,468,3,65,131,55,153,24,-,250,158,112,10,36,47,2,4,39,-
　Ｅ 製造業,5181,3647,2840,191,616,598,143,366,331,95,3242,2267,1992,102,173,431,135,319,81,8,1939,1380,848,89,443,167,8,47,250,87
　Ｆ 電気・ガス・熱供給・水道業,132,131,117,9,5,1,-,-,-,-,106,105,103,2,-,1,-,-,-,-,26,26,14,7,5,-,-,-,-,-
　Ｇ 情報通信業,1036,918,736,61,121,73,6,39,-,-,661,571,506,20,45,60,3,27,-,-,375,347,230,41,76,13,3,12,-,-
　Ｈ 運輸業，郵便業,1370,1220,867,35,318,54,12,77,4,-,1086,952,736,31,185,45,11,75,-,-,284,268,131,4,133,9,1,2,4,-
　Ｉ 卸売業，小売業,8107,5626,3470,152,2004,1050,264,619,547,-,3891,2358,1875,29,454,737,220,452,124,-,4216,3268,1595,123,1550,313,44,167,423,-
　Ｊ 金融業，保険業,1039,980,832,39,109,27,8,17,7,-,456,411,396,3,12,23,8,13,1,-,583,569,436,36,97,4,-,4,6,-
　Ｋ 不動産業，物品賃貸業,1094,540,386,12,142,236,50,186,82,-,588,289,214,4,71,139,38,109,13,-,506,251,172,8,71,97,12,77,69,-
　Ｌ 学術研究，専門・技術サービス業,1427,923,766,23,134,122,75,242,59,-,807,468,429,7,32,91,58,180,7,-,620,455,337,16,102,31,17,62,52,-
　Ｍ 宿泊業，飲食サービス業,3524,2525,1001,33,1491,154,273,264,305,-,1595,1080,649,12,419,105,181,177,51,-,1929,1445,352,21,1072,49,92,87,254,-
　Ｎ 生活関連サービス業，娯楽業,1282,821,492,24,305,52,88,182,131,7,536,313,222,5,86,38,58,105,22,-,746,508,270,19,219,14,30,77,109,7
　Ｏ 教育，学習支援業,1906,1731,1131,82,518,44,20,101,10,-,830,763,563,12,188,24,9,34,-,-,1076,968,568,70,330,20,11,67,10,-
　Ｐ 医療，福祉,3235,2890,1934,63,893,57,130,82,70,-,800,591,475,7,109,35,111,58,3,-,2435,2299,1459,56,784,22,19,24,67,-
　Ｑ 複合サービス事業,120,120,101,-,19,-,-,-,-,-,48,48,44,-,4,-,-,-,-,-,72,72,57,-,15,-,-,-,-,-
　Ｒ サービス業（他に分類されないもの）,2291,1836,1180,66,590,209,34,151,52,6,1371,1047,785,20,242,170,26,116,9,1,920,789,395,46,348,39,8,35,43,5
　Ｓ 公務（他に分類されるものを除く）,763,763,653,9,101,-,-,-,-,-,514,514,488,3,23,-,-,-,-,-,249,249,165,6,78,-,-,-,-,-
　Ｔ 分類不能の産業,5990,700,296,53,351,28,44,158,64,-,3082,310,183,19,108,18,30,103,8,-,2908,390,113,34,243,10,14,55,56,-
　（再掲）第1次産業,57,25,12,-,13,5,4,11,12,-,38,16,10,-,6,3,4,11,4,-,19,9,2,-,7,2,-,-,8,-
　（再掲）第2次産業,6330,4341,3420,204,717,776,200,523,394,95,4141,2803,2460,105,238,562,190,472,105,8,2189,1538,960,99,479,214,10,51,289,87
　（再掲）第3次産業,27326,21024,13666,608,6750,2079,960,1960,1267,13,13289,9510,7485,155,1870,1468,723,1346,230,1,14037,11514,6181,453,4880,611,237,614,1037,12
南区,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
総数,47548,35221,22234,1315,11672,2278,1086,3059,1692,107,27931,19648,15660,624,3364,1725,909,2469,424,12,19617,15573,6574,691,8308,553,177,590,1268,95
　Ａ 農業，林業,407,49,30,1,18,2,26,175,154,-,265,32,22,1,9,2,26,166,38,-,142,17,8,-,9,-,-,9,116,-
　　うち農業,404,48,29,1,18,2,26,173,154,-,264,32,22,1,9,2,26,165,38,-,140,16,7,-,9,-,-,8,116,-
　Ｂ 漁業,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　Ｃ 鉱業，採石業，砂利採取業,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　Ｄ 建設業,2832,1654,1379,13,262,358,174,504,137,-,2422,1387,1192,6,189,292,172,503,63,-,410,267,187,7,73,66,2,1,74,-
　Ｅ 製造業,8721,7312,5237,374,1701,565,144,353,243,102,5864,4900,4187,247,466,426,133,318,74,12,2857,2412,1050,127,1235,139,11,35,169,90
　Ｆ 電気・ガス・熱供給・水道業,204,202,182,6,14,1,-,-,-,-,182,180,172,-,8,1,-,-,-,-,22,22,10,6,6,-,-,-,-,-
　Ｇ 情報通信業,895,786,636,56,94,58,4,40,7,-,639,554,490,28,36,49,3,32,1,-,256,232,146,28,58,9,1,8,6,-
　Ｈ 運輸業，郵便業,3652,3288,2481,92,715,102,9,234,9,-,3084,2752,2253,64,435,82,8,231,2,-,568,536,228,28,280,20,1,3,7,-
　Ｉ 卸売業，小売業,8717,7028,3739,164,3125,519,216,491,459,-,4260,3211,2450,43,718,391,182,360,114,-,4457,3817,1289,121,2407,128,34,131,345,-
　Ｊ 金融業，保険業,783,731,553,52,126,26,6,19,1,-,312,274,246,14,14,19,6,13,-,-,471,457,307,38,112,7,-,6,1,-
　Ｋ 不動産業，物品賃貸業,891,482,321,17,144,167,32,142,67,-,530,285,209,10,66,111,19,101,13,-,361,197,112,7,78,56,13,41,54,-
　Ｌ 学術研究，専門・技術サービス業,1161,845,687,35,123,66,47,162,40,-,801,558,509,16,33,52,43,143,5,-,360,287,178,19,90,14,4,19,35,-
　Ｍ 宿泊業，飲食サービス業,3225,2548,796,36,1716,73,163,209,232,-,1376,1034,590,15,429,48,110,142,42,-,1849,1514,206,21,1287,25,53,67,190,-
　Ｎ 生活関連サービス業，娯楽業,1511,1064,484,39,541,48,83,180,134,1,644,428,256,17,155,29,52,102,33,-,867,636,228,22,386,19,31,78,101,1
　Ｏ 教育，学習支援業,1447,1325,886,59,380,13,18,80,10,-,659,625,480,14,131,11,7,14,1,-,788,700,406,45,249,2,11,66,9,-
　Ｐ 医療，福祉,3568,3330,2065,116,1149,40,78,62,54,-,790,647,515,25,107,26,69,45,3,-,2778,2683,1550,91,1042,14,9,17,51,-
　Ｑ 複合サービス事業,106,105,77,1,27,1,-,-,-,-,45,44,39,-,5,1,-,-,-,-,61,61,38,1,22,-,-,-,-,-
　Ｒ サービス業（他に分類されないもの）,2795,2282,1298,103,881,205,49,202,51,4,1774,1387,996,44,347,163,47,161,14,-,1021,895,302,59,534,42,2,41,37,4
　Ｓ 公務（他に分類されるものを除く）,795,794,701,10,83,-,-,-,-,-,574,573,541,3,29,-,-,-,-,-,221,221,160,7,54,-,-,-,-,-
　Ｔ 分類不能の産業,5838,1396,682,141,573,34,37,206,94,-,3710,777,513,77,187,22,32,138,21,-,2128,619,169,64,386,12,5,68,73,-
　（再掲）第1次産業,407,49,30,1,18,2,26,175,154,-,265,32,22,1,9,2,26,166,38,-,142,17,8,-,9,-,-,9,116,-
　（再掲）第2次産業,11553,8966,6616,387,1963,923,318,857,380,102,8286,6287,5379,253,655,718,305,821,137,12,3267,2679,1237,134,1308,205,13,36,243,90
　（再掲）第3次産業,29750,24810,14906,786,9118,1319,705,1821,1064,5,15670,12552,9746,293,2513,983,546,1344,228,-,14080,12258,5160,493,6605,336,159,477,836,5
右京区,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
総数,94984,69354,42121,2360,24873,4968,2489,7383,3328,477,52764,36312,28301,964,7047,3797,2079,5859,674,37,42220,33042,13820,1396,17826,1171,410,1524,2654,440
　Ａ 農業，林業,1089,247,178,4,65,38,82,441,280,-,801,210,158,3,49,33,80,411,67,-,288,37,20,1,16,5,2,30,213,-
　　うち農業,943,167,113,3,51,31,70,410,264,-,670,137,98,2,37,27,68,381,57,-,273,30,15,1,14,4,2,29,207,-
　Ｂ 漁業,2,1,1,-,-,-,-,1,-,-,2,1,1,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-
　Ｃ 鉱業，採石業，砂利採取業,12,8,6,-,2,3,1,-,-,-,11,7,5,-,2,3,1,-,-,-,1,1,1,-,-,-,-,-,-,-
　Ｄ 建設業,5407,2916,2470,38,408,703,336,1184,267,-,4630,2453,2158,14,281,560,331,1178,107,-,777,463,312,24,127,143,5,6,160,-
　Ｅ 製造業,15414,11980,8921,637,2422,1178,301,992,518,443,10503,8295,7152,377,766,936,277,861,100,33,4911,3685,1769,260,1656,242,24,131,418,410
　Ｆ 電気・ガス・熱供給・水道業,283,279,260,8,11,1,-,-,-,-,244,240,228,2,10,1,-,-,-,-,39,39,32,6,1,-,-,-,-,-
　Ｇ 情報通信業,1713,1442,1093,104,245,133,10,118,10,-,1220,993,831,57,105,112,9,103,3,-,493,449,262,47,140,21,1,15,7,-
　Ｈ 運輸業，郵便業,4343,3734,2606,117,1011,106,40,440,20,-,3726,3163,2404,91,668,88,36,433,3,-,617,571,202,26,343,18,4,7,17,-
　Ｉ 卸売業，小売業,17163,13839,7337,316,6186,1162,410,1015,734,-,8408,6274,4829,70,1375,876,341,773,142,-,8755,7565,2508,246,4811,286,69,242,592,-
　Ｊ 金融業，保険業,2130,2000,1593,87,320,48,10,61,11,-,905,801,767,13,21,41,10,51,2,-,1225,1199,826,74,299,7,-,10,9,-
　Ｋ 不動産業，物品賃貸業,2239,1269,832,35,402,434,77,328,131,-,1356,758,563,20,175,300,58,222,18,-,883,511,269,15,227,134,19,106,113,-
　Ｌ 学術研究，専門・技術サービス業,2738,1627,1229,62,336,236,172,573,130,-,1723,898,792,20,86,190,154,466,15,-,1015,729,437,42,250,46,18,107,115,-
　Ｍ 宿泊業，飲食サービス業,7543,5977,1678,70,4229,177,422,449,516,-,3130,2313,1181,33,1099,126,309,279,103,-,4413,3664,497,37,3130,51,113,170,413,-
　Ｎ 生活関連サービス業，娯楽業,3502,2408,1076,63,1269,105,206,486,287,10,1478,959,574,28,357,68,139,273,38,1,2024,1449,502,35,912,37,67,213,249,9
　Ｏ 教育，学習支援業,4618,4226,2677,189,1360,66,61,233,32,-,2103,1958,1450,41,467,41,26,73,5,-,2515,2268,1227,148,893,25,35,160,27,-
　Ｐ 医療，福祉,9637,8942,5252,286,3404,145,229,169,147,-,2333,1889,1482,49,358,95,196,136,14,-,7304,7053,3770,237,3046,50,33,33,133,-
　Ｑ 複合サービス事業,340,334,230,4,100,4,1,1,-,-,167,162,140,4,18,4,1,-,-,-,173,172,90,-,82,-,-,1,-,-
　Ｒ サービス業（他に分類されないもの）,5267,4327,2386,163,1778,359,66,399,87,24,3259,2605,1802,70,733,277,59,286,26,3,2008,1722,584,93,1045,82,7,113,61,21
　Ｓ 公務（他に分類されるものを除く）,1800,1799,1525,17,257,-,-,-,-,-,1337,1336,1257,2,77,-,-,-,-,-,463,463,268,15,180,-,-,-,-,-
　Ｔ 分類不能の産業,9744,1999,771,160,1068,70,65,493,158,-,5428,997,527,70,400,46,52,313,31,-,4316,1002,244,90,668,24,13,180,127,-
　（再掲）第1次産業,1091,248,179,4,65,38,82,442,280,-,803,211,159,3,49,33,80,412,67,-,288,37,20,1,16,5,2,30,213,-
　（再掲）第2次産業,20833,14904,11397,675,2832,1884,638,2176,785,443,15144,10755,9315,391,1049,1499,609,2039,207,33,5689,4149,2082,284,1783,385,29,137,578,410
　（再掲）第3次産業,63316,52203,29774,1521,20908,2976,1704,4272,2105,34,31389,24349,18300,500,5549,2219,1338,3095,369,4,31927,27854,11474,1021,15359,757,366,1177,1736,30
 　　(旧 右京区),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
総数,92337,67700,41157,2324,24219,4846,2390,6941,3084,452,51238,35445,27635,945,6865,3699,1988,5481,622,34,41099,32255,13522,1379,17354,1147,402,1460,2462,418
　Ａ 農業，林業,716,170,123,2,45,30,55,281,180,-,535,143,107,1,35,26,53,267,46,-,181,27,16,1,10,4,2,14,134,-
　　うち農業,667,147,105,2,40,29,51,267,173,-,490,123,90,1,32,25,49,254,39,-,177,24,15,1,8,4,2,13,134,-
　Ｂ 漁業,2,1,1,-,-,-,-,1,-,-,2,1,1,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-
　Ｃ 鉱業，採石業，砂利採取業,12,8,6,-,2,3,1,-,-,-,11,7,5,-,2,3,1,-,-,-,1,1,1,-,-,-,-,-,-,-
　Ｄ 建設業,5224,2849,2420,36,393,668,324,1128,255,-,4472,2399,2112,14,273,532,319,1122,100,-,752,450,308,22,120,136,5,6,155,-
　Ｅ 製造業,15031,11767,8788,632,2347,1155,278,932,479,418,10274,8167,7045,374,748,920,255,810,91,30,4757,3600,1743,258,1599,235,23,122,388,388
　Ｆ 電気・ガス・熱供給・水道業,266,262,246,7,9,1,-,-,-,-,228,224,215,1,8,1,-,-,-,-,38,38,31,6,1,-,-,-,-,-
　Ｇ 情報通信業,1701,1437,1089,104,244,129,10,116,9,-,1210,988,827,57,104,109,9,102,2,-,491,449,262,47,140,20,1,14,7,-
　Ｈ 運輸業，郵便業,4251,3646,2563,115,968,106,40,436,20,-,3640,3081,2361,90,630,88,36,429,3,-,611,565,202,25,338,18,4,7,17,-
　Ｉ 卸売業，小売業,16859,13650,7246,315,6089,1144,397,967,698,-,8251,6187,4760,69,1358,862,330,733,137,-,8608,7463,2486,246,4731,282,67,234,561,-
　Ｊ 金融業，保険業,2113,1984,1580,87,317,48,10,60,11,-,898,794,760,13,21,41,10,51,2,-,1215,1190,820,74,296,7,-,9,9,-
　Ｋ 不動産業，物品賃貸業,2218,1255,823,34,398,430,77,326,130,-,1342,749,556,19,174,297,58,220,18,-,876,506,267,15,224,133,19,106,112,-
　Ｌ 学術研究，専門・技術サービス業,2669,1589,1196,61,332,231,167,558,124,-,1674,868,765,19,84,185,152,454,15,-,995,721,431,42,248,46,15,104,109,-
　Ｍ 宿泊業，飲食サービス業,7424,5897,1657,69,4171,174,417,434,500,-,3084,2289,1169,32,1088,123,304,268,100,-,4340,3608,488,37,3083,51,113,166,400,-
　Ｎ 生活関連サービス業，娯楽業,3430,2366,1058,63,1245,100,200,475,279,10,1443,940,562,28,350,64,134,267,37,1,1987,1426,496,35,895,36,66,208,242,9
　Ｏ 教育，学習支援業,4458,4079,2574,187,1318,63,60,225,31,-,2030,1889,1394,41,454,38,26,72,5,-,2428,2190,1180,146,864,25,34,153,26,-
　Ｐ 医療，福祉,9269,8583,5069,275,3239,143,229,163,146,-,2258,1820,1427,46,347,94,196,131,14,-,7011,6763,3642,229,2892,49,33,32,132,-
　Ｑ 複合サービス事業,282,278,192,3,83,3,-,1,-,-,131,128,112,3,13,3,-,-,-,-,151,150,80,-,70,-,-,1,-,-
　Ｒ サービス業（他に分類されないもの）,5126,4220,2330,158,1732,348,63,388,78,24,3163,2535,1756,66,713,267,56,276,23,3,1963,1685,574,92,1019,81,7,112,55,21
　Ｓ 公務（他に分類されるものを除く）,1699,1698,1437,17,244,-,-,-,-,-,1259,1258,1183,2,73,-,-,-,-,-,440,440,254,15,171,-,-,-,-,-
　Ｔ 分類不能の産業,9587,1961,759,159,1043,70,62,450,144,-,5333,978,518,70,390,46,49,278,29,-,4254,983,241,89,653,24,13,172,115,-
　（再掲）第1次産業,718,171,124,2,45,30,55,282,180,-,537,144,108,1,35,26,53,268,46,-,181,27,16,1,10,4,2,14,134,-
　（再掲）第2次産業,20267,14624,11214,668,2742,1826,603,2060,734,418,14757,10573,9162,388,1023,1455,575,1932,191,30,5510,4051,2052,280,1719,371,28,128,543,388
　（再掲）第3次産業,61765,50944,29060,1495,20389,2920,1670,4149,2026,34,30611,23750,17847,486,5417,2172,1311,3003,356,4,31154,27194,11213,1009,14972,748,359,1146,1670,30
 　　(旧 京北町),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
総数,2647,1654,964,36,654,122,99,442,244,25,1526,867,666,19,182,98,91,378,52,3,1121,787,298,17,472,24,8,64,192,22
　Ａ 農業，林業,373,77,55,2,20,8,27,160,100,-,266,67,51,2,14,7,27,144,21,-,107,10,4,-,6,1,-,16,79,-
　　うち農業,276,20,8,1,11,2,19,143,91,-,180,14,8,1,5,2,19,127,18,-,96,6,-,-,6,-,-,16,73,-
　Ｂ 漁業,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　Ｃ 鉱業，採石業，砂利採取業,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　Ｄ 建設業,183,67,50,2,15,35,12,56,12,-,158,54,46,-,8,28,12,56,7,-,25,13,4,2,7,7,-,-,5,-
　Ｅ 製造業,383,213,133,5,75,23,23,60,39,25,229,128,107,3,18,16,22,51,9,3,154,85,26,2,57,7,1,9,30,22
　Ｆ 電気・ガス・熱供給・水道業,17,17,14,1,2,-,-,-,-,-,16,16,13,1,2,-,-,-,-,-,1,1,1,-,-,-,-,-,-,-
　Ｇ 情報通信業,12,5,4,-,1,4,-,2,1,-,10,5,4,-,1,3,-,1,1,-,2,-,-,-,-,1,-,1,-,-
　Ｈ 運輸業，郵便業,92,88,43,2,43,-,-,4,-,-,86,82,43,1,38,-,-,4,-,-,6,6,-,1,5,-,-,-,-,-
　Ｉ 卸売業，小売業,304,189,91,1,97,18,13,48,36,-,157,87,69,1,17,14,11,40,5,-,147,102,22,-,80,4,2,8,31,-
　Ｊ 金融業，保険業,17,16,13,-,3,-,-,1,-,-,7,7,7,-,-,-,-,-,-,-,10,9,6,-,3,-,-,1,-,-
　Ｋ 不動産業，物品賃貸業,21,14,9,1,4,4,-,2,1,-,14,9,7,1,1,3,-,2,-,-,7,5,2,-,3,1,-,-,1,-
　Ｌ 学術研究，専門・技術サービス業,69,38,33,1,4,5,5,15,6,-,49,30,27,1,2,5,2,12,-,-,20,8,6,-,2,-,3,3,6,-
　Ｍ 宿泊業，飲食サービス業,119,80,21,1,58,3,5,15,16,-,46,24,12,1,11,3,5,11,3,-,73,56,9,-,47,-,-,4,13,-
　Ｎ 生活関連サービス業，娯楽業,72,42,18,-,24,5,6,11,8,-,35,19,12,-,7,4,5,6,1,-,37,23,6,-,17,1,1,5,7,-
　Ｏ 教育，学習支援業,160,147,103,2,42,3,1,8,1,-,73,69,56,-,13,3,-,1,-,-,87,78,47,2,29,-,1,7,1,-
　Ｐ 医療，福祉,368,359,183,11,165,2,-,6,1,-,75,69,55,3,11,1,-,5,-,-,293,290,128,8,154,1,-,1,1,-
　Ｑ 複合サービス事業,58,56,38,1,17,1,1,-,-,-,36,34,28,1,5,1,1,-,-,-,22,22,10,-,12,-,-,-,-,-
　Ｒ サービス業（他に分類されないもの）,141,107,56,5,46,11,3,11,9,-,96,70,46,4,20,10,3,10,3,-,45,37,10,1,26,1,-,1,6,-
　Ｓ 公務（他に分類されるものを除く）,101,101,88,-,13,-,-,-,-,-,78,78,74,-,4,-,-,-,-,-,23,23,14,-,9,-,-,-,-,-
　Ｔ 分類不能の産業,157,38,12,1,25,-,3,43,14,-,95,19,9,-,10,-,3,35,2,-,62,19,3,1,15,-,-,8,12,-
　（再掲）第1次産業,373,77,55,2,20,8,27,160,100,-,266,67,51,2,14,7,27,144,21,-,107,10,4,-,6,1,-,16,79,-
　（再掲）第2次産業,566,280,183,7,90,58,35,116,51,25,387,182,153,3,26,44,34,107,16,3,179,98,30,4,64,14,1,9,35,22
　（再掲）第3次産業,1551,1259,714,26,519,56,34,123,79,-,778,599,453,14,132,47,27,92,13,-,773,660,261,12,387,9,7,31,66,-
西京区,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
総数,70309,52701,33138,1706,17857,4256,1813,4733,1971,264,40006,28344,22796,667,4881,3343,1546,3775,386,15,30303,24357,10342,1039,12976,913,267,958,1585,249
　Ａ 農業，林業,693,89,56,2,31,22,49,299,231,-,468,73,52,2,19,17,45,283,48,-,225,16,4,-,12,5,4,16,183,-
　　うち農業,683,82,50,2,30,22,49,297,230,-,459,66,46,2,18,17,45,281,48,-,224,16,4,-,12,5,4,16,182,-
　Ｂ 漁業,2,1,1,-,-,-,1,-,-,-,2,1,1,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-
