　　　　子供が0歳,533,1663,497,1491,29,142,7,30,30,146
　　　　子供が1～2歳,810,2491,775,2325,32,154,3,12,32,154
　　　　子供が3～5歳,567,1773,521,1563,45,206,1,4,45,206
　　　　子供が6～8歳,359,1110,336,1008,22,97,1,5,22,97
　　　　子供が9～11歳,334,1056,294,882,38,166,2,8,38,166
　　　　子供が12～14歳,316,1010,275,825,40,181,1,4,40,181
　　　　子供が15～17歳,307,953,279,837,27,112,1,4,27,112
　　　　子供が18歳以上,5439,17101,4814,14442,361,1511,264,1148,587,2503
　　子供が2人,7169,29664,6464,25856,628,3404,77,404,682,3690
　　　　最年少の子供が0歳,368,1506,347,1388,21,118,-,-,21,118
　　　　最年少の子供が1～2歳,664,2741,613,2452,49,279,2,10,50,284
　　　　最年少の子供が3～5歳,837,3449,776,3104,59,335,2,10,59,335
　　　　最年少の子供が6～8歳,806,3323,740,2960,64,353,2,10,64,353
　　　　最年少の子供が9～11歳,764,3156,691,2764,71,382,2,10,71,382
　　　　最年少の子供が12～14歳,679,2827,600,2400,74,401,5,26,76,411
　　　　最年少の子供が15～17歳,678,2823,595,2380,82,438,1,5,82,438
　　　　最年少の子供が18歳以上,2373,9839,2102,8408,208,1098,63,333,259,1369
　　子供が3人,1707,8846,1484,7420,202,1292,21,134,218,1396
　　　　最年少の子供が0歳,108,546,103,515,5,31,-,-,5,31
　　　　最年少の子供が1～2歳,189,973,172,860,17,113,-,-,17,113
　　　　最年少の子供が3～5歳,280,1441,250,1250,28,179,2,12,28,179
　　　　最年少の子供が6～8歳,229,1192,198,990,28,184,3,18,30,196
　　　　最年少の子供が9～11歳,226,1172,197,985,29,187,-,-,29,187
　　　　最年少の子供が12～14歳,207,1078,176,880,30,191,1,7,31,198
　　　　最年少の子供が15～17歳,165,861,136,680,29,181,-,-,29,181
　　　　最年少の子供が18歳以上,303,1583,252,1260,36,226,15,97,49,311
　　子供が4人以上,244,1570,202,1248,36,277,6,45,39,300
　　　　最年少の子供が0歳,20,130,17,107,2,15,1,8,2,15
　　　　最年少の子供が1～2歳,37,238,34,211,3,27,-,-,3,27
　　　　最年少の子供が3～5歳,50,318,45,282,3,22,2,14,4,29
　　　　最年少の子供が6～8歳,43,283,33,205,9,70,1,8,10,78
　　　　最年少の子供が9～11歳,47,293,41,248,6,45,-,-,6,45
　　　　最年少の子供が12～14歳,19,123,13,79,5,37,1,7,5,37
　　　　最年少の子供が15～17歳,17,110,13,80,4,30,-,-,4,30
　　　　最年少の子供が18歳以上,11,75,6,36,4,31,1,8,5,39
下京区,,,,,,,,,,
夫婦のいる一般世帯,14520,43971,12950,36895,1286,5928,284,1148,1027,5274
　子供なし,6528,13684,6021,12042,398,1295,109,347,6,30
　子供あり,7992,30287,6929,24853,888,4633,175,801,1021,5244
　　　最年少の子供が0歳,571,2146,533,1935,38,211,-,-,38,211
　　　最年少の子供が1歳,478,1757,449,1593,28,157,1,7,28,157
　　　最年少の子供が2歳,396,1488,366,1323,28,156,2,9,29,161
　　　最年少の子供が3歳,341,1329,313,1175,27,149,1,5,27,149
　　　最年少の子供が4歳,291,1143,264,977,27,166,-,-,27,166
　　　最年少の子供が5歳,197,790,177,670,20,120,-,-,20,120
　　　最年少の子供が6歳,213,863,194,744,19,119,-,-,19,119
　　　最年少の子供が7歳,232,956,206,805,26,151,-,-,26,151
　　　最年少の子供が8歳,194,806,164,634,30,172,-,-,30,172
　　　最年少の子供が9歳,192,805,164,647,27,154,1,4,27,154
　　　最年少の子供が10歳,213,876,184,719,28,152,1,5,28,152
　　　最年少の子供が11歳,198,787,177,675,19,102,2,10,20,107
　　　最年少の子供が12歳,188,793,162,643,26,150,-,-,26,150
　　　最年少の子供が13歳,175,729,146,561,29,168,-,-,29,168
　　　最年少の子供が14歳,162,650,147,562,14,83,1,5,14,83
　　　最年少の子供が15歳,160,658,129,490,31,168,-,-,31,168
　　　最年少の子供が16歳,144,585,120,458,23,122,1,5,23,122
　　　最年少の子供が17歳,144,574,123,458,21,116,-,-,21,116
　　　最年少の子供が18歳以上,3503,12552,2911,9784,427,2017,165,751,558,2618
　　子供が1人,4076,12837,3600,10800,341,1458,135,579,447,1920
　　　　子供が0歳,293,908,277,831,16,77,-,-,16,77
　　　　子供が1～2歳,463,1430,439,1317,23,109,1,4,23,109
　　　　子供が3～5歳,325,1005,304,912,21,93,-,-,21,93
　　　　子供が6～8歳,194,608,179,537,15,71,-,-,15,71
　　　　子供が9～11歳,165,515,151,453,13,58,1,4,13,58
　　　　子供が12～14歳,148,451,142,426,6,25,-,-,6,25
　　　　子供が15～17歳,142,438,132,396,10,42,-,-,10,42
　　　　子供が18歳以上,2346,7482,1976,5928,237,983,133,571,343,1445
　　子供が2人,3109,13041,2685,10740,390,2119,34,182,414,2249
　　　　最年少の子供が0歳,208,866,190,760,18,106,-,-,18,106
　　　　最年少の子供が1～2歳,321,1320,299,1196,21,119,1,5,22,124
　　　　最年少の子供が3～5歳,387,1593,359,1436,27,152,1,5,27,152
　　　　最年少の子供が6～8歳,330,1387,291,1164,39,223,-,-,39,223
　　　　最年少の子供が9～11歳,337,1404,295,1180,39,209,3,15,40,214
　　　　最年少の子供が12～14歳,270,1137,232,928,37,204,1,5,37,204
　　　　最年少の子供が15～17歳,244,1042,195,780,48,257,1,5,48,257
　　　　最年少の子供が18歳以上,1012,4292,824,3296,161,849,27,147,183,969
　　子供が3人,706,3757,562,2810,141,928,3,19,143,940
　　　　最年少の子供が0歳,59,303,55,275,4,28,-,-,4,28
　　　　最年少の子供が1～2歳,72,380,61,305,10,68,1,7,10,68
　　　　最年少の子供が3～5歳,96,518,77,385,19,133,-,-,19,133
　　　　最年少の子供が6～8歳,101,538,83,415,18,123,-,-,18,123
　　　　最年少の子供が9～11歳,88,471,66,330,22,141,-,-,22,141
　　　　最年少の子供が12～14歳,98,528,74,370,24,158,-,-,24,158
　　　　最年少の子供が15～17歳,57,307,40,200,17,107,-,-,17,107
　　　　最年少の子供が18歳以上,135,712,106,530,27,170,2,12,29,182
　　子供が4人以上,101,652,82,503,16,128,3,21,17,135
　　　　最年少の子供が0歳,11,69,11,69,-,-,-,-,-,-
　　　　最年少の子供が1～2歳,18,115,16,98,2,17,-,-,2,17
　　　　最年少の子供が3～5歳,21,146,14,89,7,57,-,-,7,57
　　　　最年少の子供が6～8歳,14,92,11,67,3,25,-,-,3,25
　　　　最年少の子供が9～11歳,13,78,13,78,-,-,-,-,-,-
　　　　最年少の子供が12～14歳,9,56,7,42,2,14,-,-,2,14
　　　　最年少の子供が15～17歳,5,30,5,30,-,-,-,-,-,-
　　　　最年少の子供が18歳以上,10,66,5,30,2,15,3,21,3,22
南区,,,,,,,,,,
夫婦のいる一般世帯,20617,64825,18677,55906,1572,7357,368,1562,1305,6727
　子供なし,8008,16782,7438,14876,458,1543,112,363,9,51
　子供あり,12609,48043,11239,41030,1114,5814,256,1199,1296,6676
　　　最年少の子供が0歳,785,2936,738,2647,46,284,1,5,46,284
　　　最年少の子供が1歳,754,2855,698,2551,55,298,1,6,55,298
　　　最年少の子供が2歳,672,2604,632,2377,36,210,4,17,37,214
　　　最年少の子供が3歳,467,1818,429,1611,34,190,4,17,35,195
　　　最年少の子供が4歳,388,1546,356,1358,29,172,3,16,30,177
　　　最年少の子供が5歳,326,1303,298,1145,25,143,3,15,25,143
　　　最年少の子供が6歳,337,1408,304,1231,31,167,2,10,31,167
　　　最年少の子供が7歳,330,1350,298,1166,31,178,1,6,31,178
　　　最年少の子供が8歳,307,1291,274,1109,31,171,2,11,32,177
　　　最年少の子供が9歳,297,1224,278,1114,19,110,-,-,19,110
　　　最年少の子供が10歳,305,1276,263,1051,40,215,2,10,40,215
　　　最年少の子供が11歳,288,1202,251,1003,37,199,-,-,37,199
　　　最年少の子供が12歳,244,987,219,848,25,139,-,-,25,139
　　　最年少の子供が13歳,304,1254,269,1070,34,179,1,5,34,179
　　　最年少の子供が14歳,282,1199,241,963,40,231,1,5,40,231
　　　最年少の子供が15歳,266,1098,233,928,31,161,2,9,31,161
　　　最年少の子供が16歳,290,1186,257,1010,33,176,-,-,33,176
　　　最年少の子供が17歳,254,1029,220,853,34,176,-,-,34,176
　　　最年少の子供が18歳以上,5713,20477,4981,16995,503,2415,229,1067,681,3257
　　子供が1人,5932,18661,5294,15882,452,1966,186,813,592,2594
　　　　子供が0歳,400,1237,384,1152,16,85,-,-,16,85
　　　　子供が1～2歳,654,2043,610,1830,41,201,3,12,42,205
　　　　子供が3～5歳,430,1333,400,1200,25,113,5,20,25,113
　　　　子供が6～8歳,234,738,208,624,26,114,-,-,26,114
　　　　子供が9～11歳,216,691,187,561,29,130,-,-,29,130
　　　　子供が12～14歳,200,628,180,540,20,88,-,-,20,88
　　　　子供が15～17歳,196,618,170,510,25,104,1,4,25,104
　　　　子供が18歳以上,3602,11373,3155,9465,270,1131,177,777,409,1755
　　子供が2人,5267,21788,4759,19036,453,2462,55,290,487,2643
　　　　最年少の子供が0歳,309,1281,288,1152,20,124,1,5,20,124
　　　　最年少の子供が1～2歳,569,2331,537,2148,30,172,2,11,30,172
　　　　最年少の子供が3～5歳,567,2331,529,2116,34,194,4,21,36,204
　　　　最年少の子供が6～8歳,553,2287,503,2012,46,254,4,21,46,254
　　　　最年少の子供が9～11歳,491,2028,446,1784,43,234,2,10,43,234
　　　　最年少の子供が12～14歳,469,1948,418,1672,49,266,2,10,49,266
　　　　最年少の子供が15～17歳,477,1971,428,1712,48,254,1,5,48,254
　　　　最年少の子供が18歳以上,1832,7611,1610,6440,183,964,39,207,215,1135
　　子供が3人,1215,6348,1026,5130,177,1144,12,74,183,1182
　　　　最年少の子供が0歳,58,302,53,265,5,37,-,-,5,37
　　　　最年少の子供が1～2歳,171,882,154,770,17,112,-,-,17,112
　　　　最年少の子供が3～5歳,152,793,130,650,22,143,-,-,22,143
　　　　最年少の子供が6～8歳,143,751,124,620,18,125,1,6,19,131
　　　　最年少の子供が9～11歳,155,802,136,680,19,122,-,-,19,122
　　　　最年少の子供が12～14歳,144,754,119,595,25,159,-,-,25,159
　　　　最年少の子供が15～17歳,129,675,104,520,25,155,-,-,25,155
　　　　最年少の子供が18歳以上,263,1389,206,1030,46,291,11,68,51,323
　　子供が4人以上,195,1246,160,982,32,242,3,22,34,257
　　　　最年少の子供が0歳,18,116,13,78,5,38,-,-,5,38
　　　　最年少の子供が1～2歳,32,203,29,180,3,23,-,-,3,23
　　　　最年少の子供が3～5歳,32,210,24,148,7,55,1,7,7,55
　　　　最年少の子供が6～8歳,44,273,41,250,3,23,-,-,3,23
　　　　最年少の子供が9～11歳,28,181,23,143,5,38,-,-,5,38
　　　　最年少の子供が12～14歳,17,110,12,74,5,36,-,-,5,36
　　　　最年少の子供が15～17歳,8,49,8,49,-,-,-,-,-,-
　　　　最年少の子供が18歳以上,16,104,10,60,4,29,2,15,6,44
右京区,,,,,,,,,,
夫婦のいる一般世帯,44538,138887,40245,119485,3583,16450,710,2952,2911,14758
　子供なし,17603,36855,16317,32634,1060,3500,226,721,17,94
　子供あり,26935,102032,23928,86851,2523,12950,484,2231,2894,14664
　　　最年少の子供が0歳,1484,5635,1373,5009,104,588,7,38,104,588
　　　最年少の子供が1歳,1406,5284,1293,4662,108,599,5,23,108,599
　　　最年少の子供が2歳,1186,4543,1116,4157,64,358,6,28,66,366
　　　最年少の子供が3歳,990,3956,909,3482,78,457,3,17,79,463
　　　最年少の子供が4歳,874,3542,797,3097,73,426,4,19,74,430
　　　最年少の子供が5歳,791,3228,714,2814,75,404,2,10,75,404
　　　最年少の子供が6歳,739,2974,673,2610,64,354,2,10,64,354
　　　最年少の子供が7歳,757,3067,694,2719,62,344,1,4,62,344
　　　最年少の子供が8歳,729,3006,653,2595,74,401,2,10,74,401
　　　最年少の子供が9歳,701,2878,637,2527,62,341,2,10,63,347
　　　最年少の子供が10歳,627,2571,557,2187,68,370,2,14,69,378
　　　最年少の子供が11歳,645,2624,575,2255,69,364,1,5,69,364
　　　最年少の子供が12歳,683,2879,586,2331,95,537,2,11,95,537
　　　最年少の子供が13歳,628,2575,546,2146,82,429,-,-,82,429
　　　最年少の子供が14歳,705,2886,602,2340,102,541,1,5,103,546
　　　最年少の子供が15歳,633,2567,549,2127,77,404,7,36,79,416
　　　最年少の子供が16歳,667,2715,576,2226,86,466,5,23,86,466
　　　最年少の子供が17歳,633,2563,548,2124,85,439,-,-,85,439
　　　最年少の子供が18歳以上,12057,42539,10530,35443,1095,5128,432,1968,1457,6793
　　子供が1人,13018,40933,11558,34674,1091,4661,369,1598,1390,5975
　　　　子供が0歳,744,2324,690,2070,51,241,3,13,51,241
　　　　子供が1～2歳,1237,3829,1164,3492,68,317,5,20,70,325
　　　　子供が3～5歳,858,2687,781,2343,74,332,3,12,75,336
　　　　子供が6～8歳,586,1834,532,1596,53,234,1,4,53,234
　　　　子供が9～11歳,502,1572,454,1362,47,206,1,4,47,206
　　　　子供が12～14歳,495,1581,421,1263,73,313,1,5,73,313
　　　　子供が15～17歳,528,1675,453,1359,70,296,5,20,70,296
　　　　子供が18歳以上,8068,25431,7063,21189,655,2722,350,1520,951,4024
　　子供が2人,11062,45820,9956,39824,1013,5502,93,494,1075,5836
　　　　最年少の子供が0歳,533,2190,505,2020,27,164,1,6,27,164
　　　　最年少の子供が1～2歳,1018,4197,943,3772,70,400,5,25,70,400
　　　　最年少の子供が3～5歳,1305,5371,1215,4860,87,495,3,16,87,495
　　　　最年少の子供が6～8歳,1251,5154,1151,4604,96,530,4,20,96,530
　　　　最年少の子供が9～11歳,1131,4687,1014,4056,116,626,1,5,116,626
　　　　最年少の子供が12～14歳,1172,4889,1032,4128,139,756,1,5,140,761
　　　　最年少の子供が15～17歳,1124,4671,997,3988,123,663,4,20,124,668
　　　　最年少の子供が18歳以上,3528,14661,3099,12396,355,1868,74,397,415,2192
　　子供が3人,2561,13396,2167,10835,375,2444,19,117,383,2495
　　　　最年少の子供が0歳,185,974,159,795,24,167,2,12,24,167
　　　　最年少の子供が1～2歳,292,1510,264,1320,27,184,1,6,27,184
　　　　最年少の子供が3～5歳,412,2154,359,1795,50,341,3,18,51,347
　　　　最年少の子供が6～8歳,345,1790,300,1500,45,290,-,-,45,290
　　　　最年少の子供が9～11歳,298,1541,265,1325,31,204,2,12,32,210
　　　　最年少の子供が12～14歳,327,1732,261,1305,65,421,1,6,65,421
　　　　最年少の子供が15～17歳,263,1386,209,1045,52,329,2,12,52,329
　　　　最年少の子供が18歳以上,439,2309,350,1750,81,508,8,51,87,547
　　子供が4人以上,294,1883,247,1518,44,343,3,22,46,358
　　　　最年少の子供が0歳,22,147,19,124,2,16,1,7,2,16
　　　　最年少の子供が1～2歳,45,291,38,235,7,56,-,-,7,56
　　　　最年少の子供が3～5歳,80,514,65,395,15,119,-,-,15,119
　　　　最年少の子供が6～8歳,43,269,37,224,6,45,-,-,6,45
　　　　最年少の子供が9～11歳,42,273,36,226,5,39,1,8,6,47
　　　　最年少の子供が12～14歳,22,138,20,121,2,17,-,-,2,17
　　　　最年少の子供が15～17歳,18,113,14,85,3,21,1,7,4,28
　　　　最年少の子供が18歳以上,22,138,18,108,4,30,-,-,4,30
西京区,,,,,,,,,,
夫婦のいる一般世帯,36483,115270,33366,100991,2573,11949,544,2330,2203,11186
　子供なし,13671,28400,12832,25664,692,2259,147,477,15,80
　子供あり,22812,86870,20534,75327,1881,9690,397,1853,2188,11106
　　　最年少の子供が0歳,1225,4639,1141,4170,78,437,6,32,79,441
　　　最年少の子供が1歳,1168,4402,1102,4045,61,326,5,31,62,330
　　　最年少の子供が2歳,1033,3970,978,3656,53,303,2,11,53,303
　　　最年少の子供が3歳,834,3280,792,3045,42,235,-,-,42,235
　　　最年少の子供が4歳,767,3108,706,2757,56,323,5,28,56,323
　　　最年少の子供が5歳,686,2809,634,2502,49,290,3,17,49,290
　　　最年少の子供が6歳,636,2600,583,2297,51,292,2,11,51,292
　　　最年少の子供が7歳,670,2772,621,2493,49,279,-,-,49,279
　　　最年少の子供が8歳,620,2548,575,2299,42,233,3,16,42,233
　　　最年少の子供が9歳,654,2700,601,2419,49,263,4,18,49,263
　　　最年少の子供が10歳,653,2656,602,2380,48,261,3,15,48,261
　　　最年少の子供が11歳,625,2562,566,2243,58,312,1,7,59,319
　　　最年少の子供が12歳,626,2576,559,2209,64,351,3,16,64,351
　　　最年少の子供が13歳,608,2495,539,2141,67,344,2,10,67,344
　　　最年少の子供が14歳,563,2324,493,1936,65,362,5,26,65,362
　　　最年少の子供が15歳,586,2381,521,2026,62,339,3,16,62,339
　　　最年少の子供が16歳,522,2147,462,1828,55,294,5,25,57,304
　　　最年少の子供が17歳,549,2213,481,1845,65,352,3,16,66,357
　　　最年少の子供が18歳以上,9787,34688,8578,29036,867,4094,342,1558,1168,5480
　　子供が1人,10401,32585,9345,28035,767,3300,289,1250,1011,4365
　　　　子供が0歳,593,1853,553,1659,38,186,2,8,39,190
　　　　子供が1～2歳,995,3062,947,2841,46,212,2,9,47,216
　　　　子供が3～5歳,692,2130,658,1974,32,147,2,9,32,147
　　　　子供が6～8歳,427,1322,399,1197,28,125,-,-,28,125
　　　　子供が9～11歳,430,1339,391,1173,36,154,3,12,36,154
　　　　子供が12～14歳,406,1272,364,1092,42,180,-,-,42,180
　　　　子供が15～17歳,453,1414,409,1227,42,179,2,8,42,179
　　　　子供が18歳以上,6405,20193,5624,16872,503,2117,278,1204,745,3174
　　子供が2人,9831,40584,8928,35712,816,4404,87,468,872,4711
　　　　最年少の子供が0歳,489,2010,460,1840,27,159,2,11,27,159
　　　　最年少の子供が1～2歳,886,3623,840,3360,44,251,2,12,44,251
　　　　最年少の子供が3～5歳,1179,4847,1101,4404,75,427,3,16,75,427
　　　　最年少の子供が6～8歳,1136,4663,1056,4224,76,418,4,21,76,418
　　　　最年少の子供が9～11歳,1138,4663,1052,4208,83,440,3,15,83,440
　　　　最年少の子供が12～14歳,1090,4516,974,3896,108,580,8,40,108,580
　　　　最年少の子供が15～17歳,925,3835,823,3292,95,507,7,36,98,522
　　　　最年少の子供が18歳以上,2988,12427,2622,10488,308,1622,58,317,361,1914
　　子供が3人,2300,11908,2025,10125,258,1678,17,105,264,1715
　　　　最年少の子供が0歳,116,599,104,520,11,73,1,6,11,73
　　　　最年少の子供が1～2歳,282,1439,262,1310,18,117,2,12,18,117
　　　　最年少の子供が3～5歳,353,1821,319,1595,32,213,2,13,32,213
　　　　最年少の子供が6～8歳,313,1615,283,1415,29,194,1,6,29,194
　　　　最年少の子供が9～11歳,329,1692,299,1495,28,184,2,13,29,191
　　　　最年少の子供が12～14歳,272,1425,226,1130,44,283,2,12,44,283
　　　　最年少の子供が15～17歳,259,1363,215,1075,42,275,2,13,42,275
　　　　最年少の子供が18歳以上,376,1954,317,1585,54,339,5,30,59,369
　　子供が4人以上,280,1793,236,1455,40,308,4,30,41,315
　　　　最年少の子供が0歳,27,177,24,151,2,19,1,7,2,19
　　　　最年少の子供が1～2歳,38,248,31,190,6,49,1,9,6,49
　　　　最年少の子供が3～5歳,63,399,54,331,8,61,1,7,8,61
　　　　最年少の子供が6～8歳,50,320,41,253,9,67,-,-,9,67
　　　　最年少の子供が9～11歳,35,224,27,166,8,58,-,-,8,58
　　　　最年少の子供が12～14歳,29,182,27,168,2,14,-,-,2,14
　　　　最年少の子供が15～17歳,20,129,17,105,3,24,-,-,3,24
　　　　最年少の子供が18歳以上,18,114,15,91,2,16,1,7,3,23
伏見区,,,,,,,,,,
夫婦のいる一般世帯,60913,191199,55590,166566,4269,20124,1054,4509,3755,19233
　子供なし,23737,49271,22344,44688,1108,3669,285,914,21,123
　子供あり,37176,141928,33246,121878,3161,16455,769,3595,3734,19110
　　　最年少の子供が0歳,2119,8116,1975,7328,127,709,17,79,131,726
　　　最年少の子供が1歳,2040,7835,1900,7035,123,707,17,93,124,711
　　　最年少の子供が2歳,1657,6551,1531,5841,116,651,10,59,116,651
　　　最年少の子供が3歳,1372,5438,1281,4941,83,455,8,42,83,455
　　　最年少の子供が4歳,1203,4858,1119,4378,81,466,3,14,81,466
　　　最年少の子供が5歳,1126,4669,1017,4052,106,604,3,13,107,609
　　　最年少の子供が6歳,997,4106,926,3707,66,376,5,23,66,376
　　　最年少の子供が7歳,1026,4189,945,3748,79,432,2,9,79,432
　　　最年少の子供が8歳,987,4072,889,3530,90,499,8,43,90,499
　　　最年少の子供が9歳,993,4121,886,3522,101,567,6,32,101,567
　　　最年少の子供が10歳,932,3837,846,3368,80,437,6,32,81,444
　　　最年少の子供が11歳,961,3965,872,3481,86,469,3,15,86,469
　　　最年少の子供が12歳,935,3843,837,3307,97,531,1,5,97,531
　　　最年少の子供が13歳,917,3863,807,3243,108,611,2,9,108,611
　　　最年少の子供が14歳,913,3780,798,3151,112,614,3,15,113,620
　　　最年少の子供が15歳,887,3654,765,2994,118,642,4,18,118,642
　　　最年少の子供が16歳,851,3456,738,2865,109,568,4,23,110,578
　　　最年少の子供が17歳,771,3155,646,2493,120,633,5,29,120,633
　　　最年少の子供が18歳以上,16489,58420,14468,48894,1359,6484,662,3042,1923,9090
　　子供が1人,17530,54986,15733,47199,1229,5319,568,2468,1686,7329
　　　　子供が0歳,1009,3136,944,2832,56,267,9,37,59,279
　　　　子供が1～2歳,1643,5102,1542,4626,88,421,13,55,89,425
　　　　子供が3～5歳,1183,3689,1100,3300,76,360,7,29,76,360
　　　　子供が6～8歳,765,2384,705,2115,54,243,6,26,54,243
　　　　子供が9～11歳,725,2265,655,1965,66,284,4,16,66,284
　　　　子供が12～14歳,638,2001,572,1716,64,277,2,8,64,277
　　　　子供が15～17歳,698,2184,619,1857,72,298,7,29,72,298
　　　　子供が18歳以上,10869,34225,9596,28788,753,3169,520,2268,1206,5163
　　子供が2人,15032,62279,13498,53992,1373,7434,161,853,1472,7963
　　　　最年少の子供が0歳,778,3184,730,2920,42,234,6,30,43,239
　　　　最年少の子供が1～2歳,1419,5837,1326,5304,89,512,4,21,89,512
　　　　最年少の子供が3～5歳,1780,7330,1645,6580,130,725,5,25,131,730
　　　　最年少の子供が6～8歳,1623,6690,1491,5964,125,689,7,37,125,689
　　　　最年少の子供が9～11歳,1544,6370,1414,5656,123,676,7,38,123,676
　　　　最年少の子供が12～14歳,1572,6535,1406,5624,163,896,3,15,163,896
　　　　最年少の子供が15～17歳,1388,5830,1182,4728,202,1077,4,25,202,1077
　　　　最年少の子供が18歳以上,4928,20503,4304,17216,499,2625,125,662,596,3144
　　子供が3人,4014,20836,3493,17465,490,3177,31,194,503,3261
　　　　最年少の子供が0歳,267,1382,242,1210,23,160,2,12,23,160
　　　　最年少の子供が1～2歳,511,2635,458,2290,47,309,6,36,47,309
　　　　最年少の子供が3～5歳,627,3229,572,2860,54,362,1,7,54,362
　　　　最年少の子供が6～8歳,535,2739,490,2450,43,277,2,12,43,277
　　　　最年少の子供が9～11歳,538,2800,464,2320,71,462,3,18,71,462
　　　　最年少の子供が12～14歳,506,2642,424,2120,81,516,1,6,82,522
　　　　最年少の子供が15～17歳,393,2056,324,1620,68,430,1,6,68,430
　　　　最年少の子供が18歳以上,637,3353,519,2595,103,661,15,97,115,739
　　子供が4人以上,600,3827,522,3222,69,525,9,80,73,557
　　　　最年少の子供が0歳,65,414,59,366,6,48,-,-,6,48
　　　　最年少の子供が1～2歳,124,812,105,656,15,116,4,40,15,116
　　　　最年少の子供が3～5歳,111,717,100,631,10,78,1,8,10,78
　　　　最年少の子供が6～8歳,87,554,74,456,13,98,-,-,13,98
　　　　最年少の子供が9～11歳,79,488,71,430,7,51,1,7,8,58
　　　　最年少の子供が12～14歳,49,308,40,241,9,67,-,-,9,67
　　　　最年少の子供が15～17歳,30,195,24,147,5,38,1,10,6,48
　　　　最年少の子供が18歳以上,55,339,49,295,4,29,2,15,6,44
京都市　人口集中地区,,,,,,,,,,
夫婦のいる一般世帯,293487,911716,265991,786883,22421,103486,5075,21347,18781,95299
　子供なし,118186,246510,110244,220488,6437,21195,1505,4827,102,564
　子供あり,175301,665206,155747,566395,15984,82291,3570,16520,18679,94735
　　　最年少の子供が0歳,9818,37052,9170,33446,603,3390,45,216,611,3425
　　　最年少の子供が1歳,9326,35312,8671,31666,617,3443,38,203,622,3465
　　　最年少の子供が2歳,7864,30402,7350,27532,480,2693,34,177,486,2719
　　　最年少の子供が3歳,6359,25059,5907,22546,428,2392,24,121,432,2416
　　　最年少の子供が4歳,5606,22505,5165,19966,419,2425,22,114,423,2446
　　　最年少の子供が5歳,4997,20269,4581,17946,400,2246,16,77,402,2255
　　　最年少の子供が6歳,4771,19438,4377,17219,376,2129,18,90,378,2138
　　　最年少の子供が7歳,4742,19309,4327,16997,403,2250,12,62,406,2267
　　　最年少の子供が8歳,4533,18602,4113,16276,394,2186,26,140,397,2205
　　　最年少の子供が9歳,4595,18978,4122,16373,455,2517,18,88,457,2527
　　　最年少の子供が10歳,4533,18703,4019,15899,495,2704,19,100,499,2728
　　　最年少の子供が11歳,4387,18049,3931,15547,444,2436,12,66,447,2452
　　　最年少の子供が12歳,4301,17725,3765,14789,522,2863,14,73,523,2868
　　　最年少の子供が13歳,4300,17677,3785,14908,507,2729,8,40,508,2734
　　　最年少の子供が14歳,4234,17405,3665,14303,551,3006,18,96,557,3040
　　　最年少の子供が15歳,4077,16609,3538,13731,520,2783,19,95,522,2795
　　　最年少の子供が16歳,4089,16704,3508,13622,559,2968,22,114,563,2993
　　　最年少の子供が17歳,3886,15740,3335,12823,533,2818,18,99,536,2834
　　　最年少の子供が18歳以上,78883,279668,68418,230806,7278,34313,3187,14549,9910,46428
　　子供が1人,84601,265916,75343,226029,6590,28351,2668,11536,8726,37710
　　　　子供が0歳,4918,15301,4613,13839,277,1345,28,117,283,1369
　　　　子供が1～2歳,7994,24821,7517,22551,445,2138,32,132,452,2166
　　　　子供が3～5歳,5667,17602,5281,15843,359,1650,27,109,361,1658
　　　　子供が6～8歳,3712,11557,3422,10266,280,1248,10,43,281,1252
　　　　子供が9～11歳,3358,10527,3022,9066,321,1400,15,61,324,1412
　　　　子供が12～14歳,3282,10334,2915,8745,362,1568,5,21,362,1568
　　　　子供が15～17歳,3384,10633,2991,8973,375,1587,18,73,375,1587
　　　　子供が18歳以上,52286,165141,45582,136746,4171,17415,2533,10980,6288,26698
　　子供が2人,71412,296132,63883,255532,6801,36744,728,3856,7280,39309
　　　　最年少の子供が0歳,3641,14971,3419,13676,213,1248,9,47,215,1259
　　　　最年少の子供が1～2歳,6721,27630,6280,25120,422,2411,19,99,426,2431
　　　　最年少の子供が3～5歳,8285,34076,7703,30812,562,3160,20,104,566,3180
　　　　最年少の子供が6～8歳,7729,31856,7102,28408,593,3274,34,174,596,3289
　　　　最年少の子供が9～11歳,7542,31202,6807,27228,711,3845,24,129,713,3855
　　　　最年少の子供が12～14歳,7262,30213,6428,25712,808,4369,26,132,813,4394
　　　　最年少の子供が15～17歳,6796,28422,5874,23496,895,4783,27,143,901,4813
　　　　最年少の子供が18歳以上,23436,97762,20270,81080,2597,13654,569,3028,3050,16088
　　子供が3人,16993,88469,14593,72965,2259,14632,141,872,2325,15046
　　　　最年少の子供が0歳,1034,5334,941,4705,88,599,5,30,88,599
　　　　最年少の子供が1～2歳,2089,10766,1889,9445,186,1235,14,86,186,1235
　　　　最年少の子供が3～5歳,2554,13214,2285,11425,260,1733,9,56,262,1745
　　　　最年少の子供が6～8歳,2242,11616,1986,9930,245,1619,11,67,248,1637
　　　　最年少の子供が9～11歳,2278,11859,1965,9825,305,1985,8,49,307,1998
　　　　最年少の子供が12～14歳,2084,10948,1704,8520,372,2379,8,49,375,2398
　　　　最年少の子供が15～17歳,1733,9114,1401,7005,321,2041,11,68,322,2047
