　妻が80～84歳,389,27,271,46,22,21,250,2,247
　　夫が60歳未満 ,-,-,-,-,-,-,-,-,-
　　夫が60～64歳,-,-,-,-,-,-,-,-,-
　　夫が65～69歳,2,1,1,1,1,-,1,-,1
　　夫が70～74歳,13,1,10,-,-,-,10,-,10
　　夫が75～79歳,47,3,27,8,2,5,22,-,22
　　夫が80～84歳,186,13,133,24,12,10,122,-,121
　　夫が85歳以上,141,9,100,13,7,6,95,2,93
　妻が85歳以上,107,5,83,5,4,1,84,1,82
　　夫が60歳未満 ,-,-,-,-,-,-,-,-,-
　　夫が60～64歳,-,-,-,-,-,-,-,-,-
　　夫が65～69歳,-,-,-,-,-,-,-,-,-
　　夫が70～74歳,3,-,2,-,-,-,2,-,2
　　夫が75～79歳,5,1,3,1,1,-,3,-,3
　　夫が80～84歳,15,3,10,3,2,1,10,1,9
　　夫が85歳以上,84,1,68,1,1,-,69,-,68
　（再掲）いずれかが65歳以上の夫婦のみの世帯,6331,1380,4062,2221,1046,1048,3249,271,2953
　　（再掲）うち夫婦とも65歳以上の世帯,4872,808,3296,1389,634,668,2736,141,2574
下京区,,,,,,,,,
総数（妻の年齢）,6021,2726,2787,3840,2455,1325,1703,246,1438
　　夫が60歳未満 ,2384,1516,750,2147,1434,702,129,80,47
　　夫が60～64歳,633,339,265,511,303,196,104,36,68
　　夫が65～69歳,698,297,361,402,242,150,261,52,207
　　夫が70～74歳,764,263,421,352,213,128,337,43,290
　　夫が75～79歳,787,200,474,262,171,81,413,21,386
　　夫が80～84歳,509,84,339,125,71,50,299,11,283
　　夫が85歳以上,246,27,177,41,21,18,160,3,157
　妻が60歳未満 ,2673,1677,871,2364,1574,777,197,103,92
　　夫が60歳未満 ,2327,1491,723,2107,1416,682,117,75,40
　　夫が60～64歳,271,147,113,216,132,81,46,15,31
　　夫が65～69歳,59,32,26,34,21,12,25,11,14
　　夫が70～74歳,14,7,7,6,5,1,8,2,6
　　夫が75～79歳,2,-,2,1,-,1,1,-,1
　　夫が80～84歳,-,-,-,-,-,-,-,-,-
　　夫が85歳以上,-,-,-,-,-,-,-,-,-
　妻が60～64歳,759,383,347,522,318,193,214,61,152
　　夫が60歳未満 ,47,22,21,34,16,17,8,4,4
　　夫が60～64歳,315,172,133,258,152,101,52,20,32
　　夫が65～69歳,325,150,162,194,121,68,120,27,93
　　夫が70～74歳,60,33,26,31,25,6,27,8,19
　　夫が75～79歳,8,4,4,3,2,1,5,2,3
　　夫が80～84歳,4,2,1,2,2,-,2,-,1
　　夫が85歳以上,-,-,-,-,-,-,-,-,-
　妻が65～69歳,817,300,446,425,249,162,332,45,281
　　夫が60歳未満 ,9,3,5,6,2,3,3,1,2
　　夫が60～64歳,37,18,15,31,17,12,4,1,3
　　夫が65～69歳,285,110,153,165,96,65,101,13,86
　　夫が70～74歳,384,141,209,188,114,68,169,24,141
　　夫が75～79歳,93,26,57,35,20,14,48,5,43
　　夫が80～84歳,7,1,6,-,-,-,5,-,5
　　夫が85歳以上,2,1,1,-,-,-,2,1,1
　妻が70～74歳,780,217,462,297,183,106,378,24,352
　　夫が60歳未満 ,1,-,1,-,-,-,1,-,1
　　夫が60～64歳,5,1,3,4,1,2,1,-,1
　　夫が65～69歳,20,5,12,9,4,5,8,1,7
　　夫が70～74歳,261,74,154,112,61,48,114,9,105
　　夫が75～79歳,422,121,245,150,105,42,213,11,200
　　夫が80～84歳,65,16,43,22,12,9,37,3,34
　　夫が85歳以上,6,-,4,-,-,-,4,-,4
　妻が75～79歳,599,108,393,158,96,54,341,9,329
　　夫が60歳未満 ,-,-,-,-,-,-,-,-,-
　　夫が60～64歳,4,1,1,2,1,-,1,-,1
　　夫が65～69歳,7,-,7,-,-,-,6,-,6
　　夫が70～74歳,37,7,21,12,7,3,17,-,17
　　夫が75～79歳,229,46,146,67,41,21,126,3,121
　　夫が80～84歳,283,51,187,71,45,26,165,6,158
　　夫が85歳以上,39,3,31,6,2,4,26,-,26
　妻が80～84歳,315,37,212,60,32,24,194,4,185
　　夫が60歳未満 ,-,-,-,-,-,-,-,-,-
　　夫が60～64歳,-,-,-,-,-,-,-,-,-
　　夫が65～69歳,2,-,1,-,-,-,1,-,1
　　夫が70～74歳,8,1,4,3,1,2,2,-,2
　　夫が75～79歳,29,2,19,5,2,2,19,-,17
　　夫が80～84歳,138,14,95,27,12,13,85,2,80
　　夫が85歳以上,138,20,93,25,17,7,87,2,85
　妻が85歳以上,78,4,56,14,3,9,47,-,47
　　夫が60歳未満 ,-,-,-,-,-,-,-,-,-
　　夫が60～64歳,1,-,-,-,-,-,-,-,-
　　夫が65～69歳,-,-,-,-,-,-,-,-,-
　　夫が70～74歳,-,-,-,-,-,-,-,-,-
　　夫が75～79歳,4,1,1,1,1,-,1,-,1
　　夫が80～84歳,12,-,7,3,-,2,5,-,5
　　夫が85歳以上,61,3,48,10,2,7,41,-,41
　（再掲）いずれかが65歳以上の夫婦のみの世帯,3061,894,1797,1225,739,444,1480,132,1331
　　（再掲）うち夫婦とも65歳以上の世帯,2532,643,1544,911,542,338,1282,80,1186
南区,,,,,,,,,
総数（妻の年齢）,7438,2863,4037,4232,2476,1673,2693,334,2327
　　夫が60歳未満 ,2678,1571,1018,2398,1485,894,207,80,123
　　夫が60～64歳,1015,471,501,717,390,313,260,69,184
　　夫が65～69歳,1131,416,629,558,306,230,496,94,394
　　夫が70～74歳,1024,245,662,321,172,135,590,63,522
　　夫が75～79歳,857,109,638,162,80,70,577,23,553
　　夫が80～84歳,521,37,417,59,33,24,394,3,387
　　夫が85歳以上,212,14,172,17,10,7,169,2,164
　妻が60歳未満 ,3095,1820,1169,2672,1676,971,337,133,197
　　夫が60歳未満 ,2569,1530,957,2310,1447,846,192,78,110
　　夫が60～64歳,395,218,160,293,183,105,90,32,55
　　夫が65～69歳,101,56,42,56,36,19,40,17,23
　　夫が70～74歳,22,11,7,8,6,-,12,5,7
　　夫が75～79歳,8,5,3,5,4,1,3,1,2
　　夫が80～84歳,-,-,-,-,-,-,-,-,-
　　夫が85歳以上,-,-,-,-,-,-,-,-,-
　妻が60～64歳,1232,506,649,717,383,319,442,104,324
　　夫が60歳未満 ,83,34,44,69,32,35,10,1,9
　　夫が60～64歳,524,225,278,366,182,178,136,35,97
　　夫が65～69歳,505,201,270,247,148,93,229,47,174
　　夫が70～74歳,99,40,44,31,19,11,53,18,33
　　夫が75～79歳,14,4,9,2,1,1,10,2,8
　　夫が80～84歳,7,2,4,2,1,1,4,1,3
　　夫が85歳以上,-,-,-,-,-,-,-,-,-
　妻が65～69歳,1145,331,708,481,246,216,558,70,485
　　夫が60歳未満 ,19,6,11,13,5,8,4,1,3
　　夫が60～64歳,73,24,47,45,21,23,25,2,23
　　夫が65～69歳,449,143,264,223,110,101,189,27,162
　　夫が70～74歳,484,131,307,172,93,75,264,32,230
　　夫が75～79歳,107,26,69,27,16,9,65,8,57
　　夫が80～84歳,9,1,7,1,1,-,7,-,7
　　夫が85歳以上,4,-,3,-,-,-,4,-,3
　妻が70～74歳,928,131,685,213,106,92,603,19,581
　　夫が60歳未満 ,7,1,6,6,1,5,1,-,1
　　夫が60～64歳,17,2,13,9,2,5,8,-,8
　　夫が65～69歳,65,14,44,25,10,12,34,3,31
　　夫が70～74歳,357,60,256,99,51,43,219,8,210
　　夫が75～79歳,401,46,306,66,36,25,282,7,274
　　夫が80～84歳,76,7,56,8,6,2,55,1,53
　　夫が85歳以上,5,1,4,-,-,-,4,-,4
　妻が75～79歳,666,51,523,110,44,59,461,6,454
　　夫が60歳未満 ,-,-,-,-,-,-,-,-,-
　　夫が60～64歳,5,2,3,4,2,2,1,-,1
　　夫が65～69歳,9,2,7,6,2,4,3,-,3
　　夫が70～74歳,51,2,39,10,2,6,33,-,33
　　夫が75～79歳,299,24,234,57,20,33,200,4,196
　　夫が80～84歳,263,17,209,28,15,12,194,1,192
　　夫が85歳以上,39,4,31,5,3,2,30,1,29
　妻が80～84歳,299,22,241,33,19,12,234,2,228
　　夫が60歳未満 ,-,-,-,-,-,-,-,-,-
　　夫が60～64歳,-,-,-,-,-,-,-,-,-
　　夫が65～69歳,2,-,2,1,-,1,1,-,1
　　夫が70～74歳,8,1,6,1,1,-,6,-,6
　　夫が75～79歳,24,4,14,5,3,1,14,1,13
　　夫が80～84歳,154,9,131,18,9,8,125,-,123
　　夫が85歳以上,111,8,88,8,6,2,88,1,85
　妻が85歳以上,73,2,62,6,2,4,58,-,58
　　夫が60歳未満 ,-,-,-,-,-,-,-,-,-
　　夫が60～64歳,1,-,-,-,-,-,-,-,-
　　夫が65～69歳,-,-,-,-,-,-,-,-,-
　　夫が70～74歳,3,-,3,-,-,-,3,-,3
　　夫が75～79歳,4,-,3,-,-,-,3,-,3
　　夫が80～84歳,12,1,10,2,1,1,9,-,9
　　夫が85歳以上,53,1,46,4,1,3,43,-,43
　（再掲）いずれかが65歳以上の夫婦のみの世帯,3867,856,2598,1194,632,509,2265,188,2056
　　（再掲）うち夫婦とも65歳以上の世帯,2989,502,2139,766,386,340,1875,94,1770
右京区,,,,,,,,,
総数（妻の年齢）,16317,6329,8690,9274,5493,3627,5746,733,4979
　　夫が60歳未満 ,5063,3229,1644,4592,3057,1512,293,165,126
　　夫が60～64歳,2199,1072,1044,1677,917,738,438,138,298
　　夫が65～69歳,2601,935,1484,1466,727,693,965,180,778
　　夫が70～74歳,2589,639,1661,878,448,395,1424,164,1251
　　夫が75～79歳,2197,333,1571,459,252,187,1433,67,1360
　　夫が80～84歳,1176,97,893,154,76,71,826,15,807
　　夫が85歳以上,492,24,393,48,16,31,367,4,359
　妻が60歳未満 ,5950,3714,2002,5203,3429,1747,520,269,247
　　夫が60歳未満 ,4860,3128,1548,4419,2964,1435,268,158,108
　　夫が60～64歳,868,466,369,657,382,270,176,77,98
　　夫が65～69歳,171,95,64,102,70,31,54,22,31
　　夫が70～74歳,40,21,14,21,11,9,15,10,5
　　夫が75～79歳,9,3,6,3,1,2,6,2,4
　　夫が80～84歳,2,1,1,1,1,-,1,-,1
　　夫が85歳以上,-,-,-,-,-,-,-,-,-
　妻が60～64歳,2772,1222,1420,1856,991,828,792,203,582
　　夫が60歳未満 ,173,86,81,146,79,64,22,6,16
　　夫が60～64歳,1170,550,578,900,483,403,228,57,170
　　夫が65～69歳,1183,483,630,705,362,325,413,107,303
　　夫が70～74歳,217,88,120,93,57,34,115,29,84
　　夫が75～79歳,23,11,10,7,6,1,14,4,9
　　夫が80～84歳,6,4,1,5,4,1,-,-,-
　　夫が85歳以上,-,-,-,-,-,-,-,-,-
　妻が65～69歳,2888,806,1837,1267,607,616,1374,167,1201
　　夫が60歳未満 ,23,11,12,20,10,10,3,1,2
　　夫が60～64歳,136,50,79,101,46,53,28,4,24
　　夫が65～69歳,1100,324,695,584,263,300,440,50,387
　　夫が70～74歳,1336,361,850,486,250,216,722,93,627
　　夫が75～79歳,267,56,185,74,36,37,163,17,145
　　夫が80～84歳,20,3,14,1,1,-,16,2,14
　　夫が85歳以上,6,1,2,1,1,-,2,-,2
　妻が70～74歳,2317,386,1626,591,303,260,1418,66,1345
　　夫が60歳未満 ,6,3,3,6,3,3,-,-,-
　　夫が60～64歳,19,5,13,13,5,7,6,-,6
　　夫が65～69歳,113,27,70,58,26,28,42,1,41
　　夫が70～74歳,863,149,592,244,111,121,501,31,467
　　夫が75～79歳,1123,185,800,245,147,89,729,29,696
　　夫が80～84歳,176,15,136,24,10,12,127,4,123
　　夫が85歳以上,17,2,12,1,1,-,13,1,12
　妻が75～79歳,1580,142,1178,256,115,127,1062,21,1036
　　夫が60歳未満 ,-,-,-,-,-,-,-,-,-
　　夫が60～64歳,6,1,5,6,1,5,-,-,-
　　夫が65～69歳,27,5,19,15,5,8,11,-,11
　　夫が70～74歳,113,17,71,30,16,14,57,1,55
　　夫が75～79歳,710,67,521,114,52,53,476,14,462
　　夫が80～84歳,628,48,482,83,39,41,442,5,434
　　夫が85歳以上,96,4,80,8,2,6,76,1,74
　妻が80～84歳,655,53,505,92,43,45,464,7,453
　　夫が60歳未満 ,1,1,-,1,1,-,-,-,-
　　夫が60～64歳,-,-,-,-,-,-,-,-,-
　　夫が65～69歳,6,1,5,2,1,1,4,-,4
　　夫が70～74歳,19,3,13,4,3,1,13,-,12
　　夫が75～79歳,63,10,48,15,9,5,44,1,43
　　夫が80～84歳,318,24,242,37,19,16,224,4,219
　　夫が85歳以上,248,14,197,33,10,22,179,2,175
　妻が85歳以上,155,6,122,9,5,4,116,-,115
　　夫が60歳未満 ,-,-,-,-,-,-,-,-,-
　　夫が60～64歳,-,-,-,-,-,-,-,-,-
　　夫が65～69歳,1,-,1,-,-,-,1,-,1
　　夫が70～74歳,1,-,1,-,-,-,1,-,1
　　夫が75～79歳,2,1,1,1,1,-,1,-,1
　　夫が80～84歳,26,2,17,3,2,1,16,-,16
　　夫が85歳以上,125,3,102,5,2,3,97,-,96
　（再掲）いずれかが65歳以上の夫婦のみの世帯,9246,2099,6114,3152,1585,1455,5052,435,4587
　　（再掲）うち夫婦とも65歳以上の世帯,7404,1322,5156,2068,1007,974,4397,256,4118
西京区,,,,,,,,,
総数（妻の年齢）,12832,4664,7350,7447,4065,3257,4623,544,4048
　　夫が60歳未満 ,4146,2484,1515,3803,2383,1397,219,98,117
　　夫が60～64歳,1900,860,979,1443,712,707,407,138,268
　　夫が65～69歳,2248,694,1414,1205,521,642,931,157,764
　　夫が70～74歳,1937,383,1395,593,255,320,1182,111,1067
　　夫が75～79歳,1463,169,1127,275,135,130,1019,28,985
　　夫が80～84歳,793,57,631,97,47,43,593,7,582
　　夫が85歳以上,345,17,289,31,12,18,272,5,265
　妻が60歳未満 ,4926,2898,1868,4344,2701,1617,433,183,247
　　夫が60歳未満 ,3987,2419,1430,3668,2323,1327,199,94,102
　　夫が60～64歳,752,392,345,577,324,248,156,61,95
　　夫が65～69歳,159,75,78,89,49,38,61,22,39
　　夫が70～74歳,22,10,11,7,4,2,14,5,9
　　夫が75～79歳,4,1,3,3,1,2,1,-,1
　　夫が80～84歳,1,-,1,-,-,-,1,-,1
　　夫が85歳以上,1,1,-,-,-,-,1,1,-
　妻が60～64歳,2456,942,1401,1569,735,793,801,195,599
　　夫が60歳未満 ,131,55,69,111,50,57,17,4,12
　　夫が60～64歳,1033,433,559,781,360,404,227,72,154
　　夫が65～69歳,1080,379,647,605,283,304,431,89,337
　　夫が70～74歳,188,66,112,62,36,25,112,27,85
　　夫が75～79歳,18,8,10,7,5,2,11,3,8
　　夫が80～84歳,4,1,2,3,1,1,1,-,1
　　夫が85歳以上,2,-,2,-,-,-,2,-,2
　妻が65～69歳,2256,493,1591,919,358,528,1181,118,1055
　　夫が60歳未満 ,20,6,12,16,6,9,3,-,3
　　夫が60～64歳,98,31,63,71,24,45,22,5,17
　　夫が65～69歳,898,226,606,461,178,266,388,45,339
　　夫が70～74歳,1021,198,746,330,130,189,615,60,553
　　夫が75～79歳,208,31,157,40,20,18,145,7,137
　　夫が80～84歳,9,-,6,1,-,1,6,-,5
　　夫が85歳以上,2,1,1,-,-,-,2,1,1
　妻が70～74歳,1579,217,1215,400,174,215,1035,36,995
　　夫が60歳未満 ,7,3,4,7,3,4,-,-,-
　　夫が60～64歳,15,4,10,12,4,8,2,-,2
　　夫が65～69歳,88,10,68,40,8,29,41,1,39
　　夫が70～74歳,608,101,450,174,78,92,376,18,357
　　夫が75～79歳,722,85,568,148,71,73,506,13,491
　　夫が80～84歳,128,13,105,17,9,8,101,4,97
　　夫が85歳以上,11,1,10,2,1,1,9,-,9
　妻が75～79歳,1045,85,814,148,73,65,751,8,739
　　夫が60歳未満 ,1,1,-,1,1,-,-,-,-
　　夫が60～64歳,1,-,1,1,-,1,-,-,-
　　夫が65～69歳,20,3,13,9,3,4,9,-,9
　　夫が70～74歳,86,7,66,17,6,10,57,1,55
　　夫が75～79歳,454,41,345,68,35,30,317,5,310
　　夫が80～84歳,417,28,336,46,24,18,316,1,315
　　夫が85歳以上,66,5,53,6,4,2,52,1,50
　妻が80～84歳,461,26,373,60,22,35,337,3,330
　　夫が60歳未満 ,-,-,-,-,-,-,-,-,-
　　夫が60～64歳,1,-,1,1,-,1,-,-,-
　　夫が65～69歳,2,1,1,1,-,1,-,-,-
　　夫が70～74歳,10,1,8,3,1,2,6,-,6
　　夫が75～79歳,53,3,42,9,3,5,37,-,36
　　夫が80～84歳,220,14,171,27,13,12,160,1,156
　　夫が85歳以上,175,7,150,19,5,14,134,2,132
　妻が85歳以上,109,3,88,7,2,4,85,1,83
　　夫が60歳未満 ,-,-,-,-,-,-,-,-,-
　　夫が60～64歳,-,-,-,-,-,-,-,-,-
　　夫が65～69歳,1,-,1,-,-,-,1,-,1
　　夫が70～74歳,2,-,2,-,-,-,2,-,2
　　夫が75～79歳,4,-,2,-,-,-,2,-,2
　　夫が80～84歳,14,1,10,3,-,3,8,1,7
　　夫が85歳以上,88,2,73,4,2,1,72,-,71
　（再掲）いずれかが65歳以上の夫婦のみの世帯,6929,1365,4947,2310,1008,1221,4024,313,3685
　　（再掲）うち夫婦とも65歳以上の世帯,5307,779,3990,1425,591,779,3362,161,3180
伏見区,,,,,,,,,
総数（妻の年齢）,22344,7978,12115,12259,6799,5145,7893,991,6843
　　夫が60歳未満 ,7039,4174,2505,6276,3929,2283,460,238,217
　　夫が60～64歳,3465,1524,1757,2548,1261,1211,776,233,539
　　夫が65～69歳,3773,1198,2229,1791,836,879,1634,299,1326
　　夫が70～74歳,3279,614,2189,939,405,479,1847,152,1680
　　夫が75～79歳,2707,317,1902,471,239,202,1739,55,1670
　　夫が80～84歳,1473,116,1086,174,98,68,1018,12,998
　　夫が85歳以上,608,35,447,60,31,23,419,2,413
　妻が60歳未満 ,8371,4910,3040,7175,4490,2608,822,391,425
　　夫が60歳未満 ,6699,4034,2332,5994,3802,2140,417,226,188
　　夫が60～64歳,1327,723,545,1010,594,394,270,120,149
　　夫が65～69歳,281,132,130,152,84,66,100,36,63
　　夫が70～74歳,50,14,29,11,4,6,32,8,23
　　夫が75～79歳,9,5,2,5,4,1,2,1,1
　　夫が80～84歳,2,1,1,2,1,1,-,-,-
　　夫が85歳以上,3,1,1,1,1,-,1,-,1
　妻が60～64歳,4123,1646,2209,2517,1227,1214,1346,354,981
　　夫が60歳未満 ,272,125,129,228,114,106,35,10,23
　　夫が60～64歳,1820,724,1003,1339,605,695,406,100,303
　　夫が65～69歳,1661,663,880,824,440,362,702,187,510
　　夫が70～74歳,312,113,165,113,57,49,165,49,115
　　夫が75～79歳,49,18,26,10,8,2,32,8,24
　　夫が80～84歳,7,1,6,1,1,-,6,-,6
　　夫が85歳以上,2,2,-,2,2,-,-,-,-
　妻が65～69歳,3871,854,2544,1452,608,765,1939,183,1744
　　夫が60歳未満 ,49,13,31,41,11,28,5,2,3
　　夫が60～64歳,246,69,154,150,55,86,80,12,68
　　夫が65～69歳,1563,377,1019,706,290,377,705,73,629
　　夫が70～74歳,1628,321,1094,472,210,239,916,72,838
　　夫が75～79歳,342,67,222,78,39,34,206,21,184
　　夫が80～84歳,41,7,22,5,3,1,25,3,20
　　夫が85歳以上,2,-,2,-,-,-,2,-,2
　妻が70～74歳,2930,358,2061,684,287,351,1738,46,1677
　　夫が60歳未満 ,14,1,10,8,1,6,3,-,3
　　夫が60～64歳,62,8,45,41,7,28,18,1,17
　　夫が65～69歳,207,21,151,83,17,57,97,3,94
　　夫が70～74歳,1100,154,765,296,123,156,628,22,599
　　夫が75～79歳,1294,147,905,214,118,84,832,17,807
　　夫が80～84歳,234,25,174,40,20,20,150,3,147
　　夫が85歳以上,19,2,11,2,1,-,10,-,10
　妻が75～79歳,1981,151,1462,314,133,153,1303,13,1282
　　夫が60歳未満 ,4,1,3,4,1,3,-,-,-
　　夫が60～64歳,10,-,10,8,-,8,2,-,2
　　夫が65～69歳,44,5,34,19,5,11,22,-,22
　　夫が70～74歳,160,10,113,41,9,25,87,1,86
　　夫が75～79歳,906,74,665,151,65,74,590,7,579
　　夫が80～84歳,744,56,552,80,49,27,525,5,516
　　夫が85歳以上,113,5,85,11,4,5,77,-,77
　妻が80～84歳,841,48,629,95,44,44,581,3,575
　　夫が60歳未満 ,-,-,-,-,-,-,-,-,-
　　夫が60～64歳,-,-,-,-,-,-,-,-,-
　　夫が65～69歳,13,-,12,6,-,5,6,-,6
　　夫が70～74歳,26,2,20,6,2,4,16,-,16
　　夫が75～79歳,97,6,74,12,5,6,69,1,68
　　夫が80～84歳,407,22,301,43,21,19,281,-,279
　　夫が85歳以上,298,18,222,28,16,10,209,2,206
　妻が85歳以上,227,11,170,22,10,10,164,1,159
　　夫が60歳未満 ,1,-,-,1,-,-,-,-,-
　　夫が60～64歳,-,-,-,-,-,-,-,-,-
　　夫が65～69歳,4,-,3,1,-,1,2,-,2
　　夫が70～74歳,3,-,3,-,-,-,3,-,3
　　夫が75～79歳,10,-,8,1,-,1,8,-,7
　　夫が80～84歳,38,4,30,3,3,-,31,1,30
　　夫が85歳以上,171,7,126,16,7,8,120,-,117
　（再掲）いずれかが65歳以上の夫婦のみの世帯,12226,2372,8106,3688,1684,1810,6765,535,6180
　　（再掲）うち夫婦とも65歳以上の世帯,9464,1330,6613,2314,1007,1164,5617,231,5344
京都市　人口集中地区,,,,,,,,,
総数（妻の年齢）,110244,42759,58450,63443,37366,24842,37943,4675,33002
　　夫が60歳未満 ,34942,21791,11782,31596,20634,10752,2142,1113,1006
　　夫が60～64歳,15145,7267,7282,11564,6207,5116,3106,959,2128
　　夫が65～69歳,17279,6262,9803,9487,4839,4343,6644,1225,5372
　　夫が70～74歳,16317,4021,10445,5739,2957,2535,8711,867,7787
　　夫が75～79歳,14279,2243,9993,3243,1763,1330,8907,367,8485
　　夫が80～84歳,8388,867,6195,1329,718,553,5684,105,5538
　　夫が85歳以上,3894,308,2950,485,248,213,2749,39,2686
　妻が60歳未満 ,41028,25223,14240,35859,23346,12246,3747,1764,1955
　　夫が60歳未満 ,33490,21142,11059,30375,20041,10157,1966,1065,881
　　夫が60～64歳,5984,3283,2515,4639,2775,1796,1184,471,708
　　夫が65～69歳,1240,654,525,720,451,254,438,172,264
　　夫が70～74歳,236,105,107,90,55,28,121,41,79
　　夫が75～79歳,55,27,26,25,18,7,28,9,19
　　夫が80～84歳,17,10,6,8,5,3,8,5,3
　　夫が85歳以上,6,2,2,2,1,1,2,1,1
　妻が60～64歳,18849,8144,9754,12330,6522,5526,5623,1416,4158
　　夫が60歳未満 ,1187,561,570,1007,516,468,141,38,100
　　夫が60～64歳,7981,3609,4054,6094,3109,2853,1636,445,1179
　　夫が65～69歳,7876,3254,4180,4502,2461,1936,2926,690,2211
　　夫が70～74歳,1541,608,815,631,368,243,775,208,561
　　夫が75～79歳,204,93,99,71,53,17,113,31,80
　　夫が80～84歳,53,16,32,23,13,9,27,3,23
　　夫が85歳以上,7,3,4,2,2,-,5,1,4
　妻が65～69歳,18487,5198,11600,8112,3997,3815,8700,990,7658
　　夫が60歳未満 ,193,72,105,158,61,90,25,10,15
　　夫が60～64歳,946,332,551,670,283,361,227,40,185
　　夫が65～69歳,7075,2165,4337,3736,1762,1831,2833,348,2466
　　夫が70～74歳,8242,2195,5243,3036,1605,1323,4364,474,3867
　　夫が75～79歳,1826,406,1217,485,273,199,1106,108,994
　　夫が80～84歳,165,22,119,22,10,9,114,7,105
　　夫が85歳以上,40,6,28,5,3,2,31,3,26
　妻が70～74歳,14926,2521,10333,4220,2066,1945,8635,340,8233
　　夫が60歳未満 ,56,12,40,44,12,30,9,-,9
　　夫が60～64歳,188,37,130,132,35,85,47,2,45
　　夫が65～69歳,869,158,600,428,135,265,346,15,331
　　夫が70～74歳,5412,1008,3668,1737,834,814,2968,137,2808
　　夫が75～79歳,7040,1134,4911,1645,918,655,4358,156,4170
　　夫が80～84歳,1251,160,904,222,125,92,829,28,795
　　夫が85歳以上,110,12,80,12,7,4,78,2,75
　妻が75～79歳,10674,1156,7796,2027,984,915,6894,123,6734
　　夫が60歳未満 ,11,3,6,8,3,5,1,-,1
　　夫が60～64歳,41,5,30,27,4,20,11,1,10
　　夫が65～69歳,166,24,120,82,24,45,73,-,72
　　夫が70～74歳,757,92,521,219,84,113,405,7,395
　　夫が75～79歳,4634,528,3363,918,453,408,2964,58,2893
　　夫が80～84歳,4388,452,3236,685,379,279,2967,48,2902
　　夫が85歳以上,677,52,520,88,37,45,473,9,461
　妻が80～84歳,4910,444,3660,747,388,321,3345,34,3282
　　夫が60歳未満 ,3,1,1,2,1,1,-,-,-
　　夫が60～64歳,3,1,2,2,1,1,1,-,1
　　夫が65～69歳,44,7,33,18,6,11,21,-,21
　　夫が70～74歳,114,12,79,24,10,13,67,-,66
　　夫が75～79歳,469,52,339,91,45,39,305,5,297
　　夫が80～84歳,2319,191,1749,342,172,151,1598,12,1571
　　夫が85歳以上,1958,180,1457,268,153,105,1353,17,1326
　妻が85歳以上,1370,73,1067,148,63,74,999,8,982
　　夫が60歳未満 ,2,-,1,2,-,1,-,-,-
　　夫が60～64歳,2,-,-,-,-,-,-,-,-
　　夫が65～69歳,9,-,8,1,-,1,7,-,7
　　夫が70～74歳,15,1,12,2,1,1,11,-,11
　　夫が75～79歳,51,3,38,8,3,5,33,-,32
　　夫が80～84歳,195,16,149,27,14,10,141,2,139
　　夫が85歳以上,1096,53,859,108,45,56,807,6,793
　（再掲）いずれかが65歳以上の夫婦のみの世帯,61602,14164,40252,21328,10925,9568,33016,2656,30134
　　（再掲）うち夫婦とも65歳以上の世帯,48922,8929,33590,14209,7098,6476,28252,1442,26623
北区　人口集中地区,,,,,,,,,
総数（妻の年齢）,8792,3468,4643,5010,3063,1851,3100,351,2738
　　夫が60歳未満 ,2373,1559,734,2175,1481,678,128,75,53
　　夫が60～64歳,1184,620,529,961,547,398,197,67,130
　　夫が65～69歳,1332,562,712,807,455,332,474,94,378
　　夫が70～74歳,1320,367,821,511,287,209,664,63,598
　　夫が75～79歳,1295,219,898,331,166,149,776,42,731
　　夫が80～84歳,858,101,620,159,90,59,559,7,550
　　夫が85歳以上,430,40,329,66,37,26,302,3,298
　妻が60歳未満 ,2851,1836,927,2534,1707,807,238,121,117
　　夫が60歳未満 ,2269,1504,689,2086,1430,642,115,71,44
　　夫が60～64歳,466,269,188,379,234,140,80,32,48
　　夫が65～69歳,97,53,42,61,37,23,34,15,19
　　夫が70～74歳,13,6,6,6,4,2,5,1,4
　　夫が75～79歳,4,2,2,1,1,-,3,1,2
　　夫が80～84歳,2,2,-,1,1,-,1,1,-
　　夫が85歳以上,-,-,-,-,-,-,-,-,-
　妻が60～64歳,1494,705,737,1049,583,449,392,104,286
　　夫が60歳未満 ,86,46,38,74,43,30,11,3,8
　　夫が60～64歳,631,310,304,511,275,227,108,32,76
　　夫が65～69歳,632,292,320,403,229,168,205,53,151
　　夫が70～74歳,124,48,65,47,29,18,63,15,47
　　夫が75～79歳,17,8,7,10,6,3,5,1,4
　　夫が80～84歳,4,1,3,4,1,3,-,-,-
　　夫が85歳以上,-,-,-,-,-,-,-,-,-
　妻が65～69歳,1503,501,879,719,412,283,665,76,587
　　夫が60歳未満 ,11,7,3,10,6,3,1,1,-
　　夫が60～64歳,73,37,28,62,36,24,5,1,4
　　夫が65～69歳,523,200,291,299,173,114,202,25,176
　　夫が70～74歳,703,210,432,294,167,119,343,35,307
　　夫が75～79歳,170,44,107,50,28,22,97,14,83
　　夫が80～84歳,18,3,13,4,2,1,12,-,12
　　夫が85歳以上,5,-,5,-,-,-,5,-,5
　妻が70～74歳,1266,250,850,389,202,174,701,38,660
　　夫が60歳未満 ,5,2,3,4,2,2,1,-,1
　　夫が60～64歳,10,3,7,7,2,5,3,1,2
