　　　　Ｏ 教育，学習支援業,19673,338,1913,1812,2008,1936,1735,2179,2341,2139,1850,848,314,160,62,38,14688,144,621,941,1339,1488,1417,1859,2046,1905,1648,764,290,145,51,30,13182,119,485,817,1268,1410,1325,1701,1802,1633,1463,687,273,132,42,25,3714,-,6,208,385,352,249,258,344,506,663,401,199,97,25,21,1506,25,136,124,71,78,92,158,244,272,185,77,17,13,9,5,200,2,12,49,42,27,17,16,9,9,7,5,2,1,-,2,4785,192,1280,822,627,421,301,304,286,225,195,79,22,14,11,6
　　　　Ｐ 医療，福祉,19171,55,983,2080,2604,2651,2040,1829,1749,1525,1617,947,553,291,179,68,16104,40,611,1414,2126,2270,1807,1643,1545,1336,1459,873,510,262,153,55,14421,34,496,1237,1950,2114,1670,1470,1370,1143,1250,787,468,242,142,48,3649,-,23,274,436,346,245,178,217,308,530,456,304,184,109,39,1683,6,115,177,176,156,137,173,175,193,209,86,42,20,11,7,233,2,20,57,41,29,14,11,16,13,10,8,5,2,4,1,2834,13,352,609,437,352,219,175,188,176,148,66,38,27,22,12
　　　　Ｑ 複合サービス事業,1018,2,44,79,117,183,144,109,120,122,73,13,8,2,1,1,912,2,30,72,100,163,129,99,114,109,71,12,8,2,-,1,766,1,23,58,89,148,114,88,89,78,56,11,8,2,-,1,131,-,1,8,18,23,11,8,16,21,17,2,5,1,-,-,146,1,7,14,11,15,15,11,25,31,15,1,-,-,-,-,6,-,1,-,1,-,-,-,1,3,-,-,-,-,-,-,100,-,13,7,16,20,15,10,5,10,2,1,-,-,1,-
　　　　Ｒ サービス業（他に分類されないもの）,22745,131,837,1442,1976,2381,1985,1896,1808,2472,3802,2363,1021,403,158,70,18644,97,546,1049,1606,2045,1656,1581,1484,1955,3161,2041,881,361,131,50,15957,80,441,900,1424,1822,1471,1335,1209,1628,2672,1787,773,292,95,28,4412,1,14,124,251,224,187,170,190,436,1111,964,446,214,63,17,2687,17,105,149,182,223,185,246,275,327,489,254,108,69,36,22,354,-,27,32,45,23,29,27,22,45,46,34,13,2,5,4,3747,34,264,361,325,313,300,288,302,472,595,288,127,40,22,16
　　　　Ｓ 公務（他に分類されるものを除く）,11158,68,612,1194,1197,1286,1238,1611,1621,1378,668,180,66,29,10,-,9099,12,289,776,969,1084,1070,1395,1422,1211,608,164,63,28,8,-,8186,11,230,704,931,1047,1000,1261,1207,1040,520,146,56,25,8,-,1798,-,26,217,242,178,133,174,163,278,237,90,40,15,5,-,913,1,59,72,38,37,70,134,215,171,88,18,7,3,-,-,44,1,7,13,3,8,3,1,2,4,2,-,-,-,-,-,2015,55,316,405,225,194,165,215,197,163,58,16,3,1,2,-
　　　　Ｔ 分類不能の産業,39994,798,3735,4884,4908,5052,4086,3359,2537,2511,2889,2398,1223,916,482,216,22382,534,1467,1855,2445,2815,2425,2034,1486,1468,1760,1707,1009,788,408,181,20318,454,1229,1693,2317,2665,2281,1882,1349,1291,1557,1535,888,693,340,144,6136,2,108,492,680,600,400,326,274,359,678,930,507,450,237,93,2064,80,238,162,128,150,144,152,137,177,203,172,121,95,68,37,246,4,27,34,33,29,20,12,20,16,18,10,11,5,6,1,17366,260,2241,2995,2430,2208,1641,1313,1031,1027,1111,681,203,123,68,34
　　　完全失業者,29788,708,2759,3360,2984,3349,2844,2258,1992,2538,3727,1973,854,308,107,27,21409,492,2095,2618,2271,2428,2050,1517,1226,1558,2530,1550,701,266,85,22,18572,408,1692,2210,2010,2183,1839,1368,1054,1284,2145,1390,650,246,77,16,3654,1,21,76,149,187,181,154,221,362,916,772,390,162,51,11,2837,84,403,408,261,245,211,149,172,274,385,160,51,20,8,6,471,11,49,58,72,65,36,26,37,43,39,22,12,1,-,-,7908,205,615,684,641,856,758,715,729,937,1158,401,141,41,22,5
　　非労働力人口,134850,27809,20497,3376,1404,1117,1077,969,1020,1965,8291,14493,17508,16959,11293,7072,102035,23856,9363,1463,890,836,746,658,684,1206,6062,11810,14751,14493,9525,5692,86614,20083,7466,1207,778,755,665,598,602,1008,5079,10325,13164,12737,7980,4167,36142,5,31,92,102,75,83,81,107,301,2351,6162,8778,9160,5926,2888,15421,3773,1897,256,112,81,81,60,82,198,983,1485,1587,1756,1545,1525,1019,155,226,59,19,15,13,14,6,33,65,122,103,91,48,50,31796,3798,10908,1854,495,266,318,297,330,726,2164,2561,2654,2375,1720,1330
　　不詳,44326,1146,2643,4122,3856,3722,3123,2539,1988,2068,3014,3641,4279,4175,2623,1387,27680,974,1167,1628,1787,1985,1812,1561,1249,1152,1796,2535,3289,3432,2157,1156,22444,798,858,1225,1412,1633,1470,1225,928,850,1337,2065,2867,3009,1840,927,9174,4,27,184,267,216,153,114,105,173,504,1199,1928,2190,1427,683,5236,176,309,403,375,352,342,336,321,302,459,470,422,423,317,229,2593,27,258,494,449,311,212,124,109,135,155,111,101,55,25,27,14053,145,1218,2000,1620,1426,1099,854,630,781,1063,995,889,688,441,204
　女,655934,34810,50254,46394,48926,56211,49955,45154,39282,44629,60257,50585,42511,36719,26609,23638,510426,28575,27986,31680,39440,48664,44044,40005,34581,38302,50049,39995,31467,24554,16043,15041,422561,23669,22006,26932,35218,43713,38929,34158,28790,32029,42400,34157,25778,18413,9918,6451,115678,33,850,5149,6807,5786,4486,4203,5213,10368,19892,19483,15623,11179,5164,1442,87865,4906,5980,4748,4222,4951,5115,5847,5791,6273,7649,5838,5689,6141,6125,8590,8526,329,1168,1484,914,691,509,514,460,527,528,480,320,239,207,156,136982,5906,21100,13230,8572,6856,5402,4635,4241,5800,9680,10110,10724,11926,10359,8441
　　労働力人口,321821,6405,30198,34540,32902,36137,33907,31502,27151,27594,29548,16196,8061,4340,2195,1145,249937,4237,17226,22874,25154,30003,29006,27418,23515,22988,23627,12420,6076,3108,1504,781,211637,3485,13702,19337,22243,26745,25472,23333,19491,19169,19921,10496,4785,2220,899,339,46360,15,478,3622,4807,3905,2924,2622,3301,5757,8803,5613,2717,1246,472,78,38300,752,3524,3537,2911,3258,3534,4085,4024,3819,3706,1924,1291,888,605,442,4272,92,594,850,503,395,316,309,294,292,263,188,92,42,24,18,67612,2076,12378,10816,7245,5739,4585,3775,3342,4314,5658,3588,1893,1190,667,346
　　　就業者,305339,5904,28237,32035,30793,33942,32021,30072,26120,26550,28400,15774,7927,4287,2158,1119,237830,3850,15719,20962,23492,28252,27528,26356,22805,22383,23002,12175,5983,3080,1479,764,201343,3178,12509,17742,20785,25206,24165,22423,18885,18660,19389,10280,4709,2196,886,330,44929,13,442,3440,4622,3735,2782,2508,3196,5632,8603,5513,2673,1228,465,77,36487,672,3210,3220,2707,3046,3363,3933,3920,3723,3613,1895,1274,884,593,434,3939,86,541,781,446,359,288,286,273,278,247,179,91,42,24,18,63570,1968,11977,10292,6855,5331,4205,3430,3042,3889,5151,3420,1853,1165,655,337
　　　　Ａ 農業，林業,1620,5,10,30,61,84,81,83,123,172,228,203,222,180,104,34,1518,4,8,21,53,76,76,82,118,162,217,197,209,166,95,34,757,2,5,14,33,49,43,40,34,76,126,124,110,66,29,6,291,1,-,1,6,3,6,2,4,18,54,75,65,35,19,2,761,2,3,7,20,27,33,42,84,86,91,73,99,100,66,28,14,-,1,2,1,1,1,1,1,-,1,2,2,1,-,-,88,1,1,7,7,7,4,-,4,10,10,4,11,13,9,-
　　　　　うち農業,1579,4,10,26,56,79,74,80,119,169,227,203,217,178,103,34,1485,3,8,19,49,72,70,79,115,160,216,197,205,164,94,34,728,1,5,12,29,45,38,37,32,75,125,124,107,64,28,6,283,1,-,1,4,2,6,1,4,18,53,75,63,34,19,2,757,2,3,7,20,27,32,42,83,85,91,73,98,100,66,28,13,-,1,1,1,1,1,1,1,-,1,2,2,1,-,-,81,1,1,6,6,6,3,-,3,9,10,4,10,13,9,-
　　　　Ｂ 漁業,3,-,-,-,-,1,-,-,1,-,1,-,-,-,-,-,2,-,-,-,-,1,-,-,1,-,-,-,-,-,-,-,2,-,-,-,-,1,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-
　　　　Ｃ 鉱業，採石業，砂利採取業,3,-,-,-,-,3,-,-,-,-,-,-,-,-,-,-,3,-,-,-,-,3,-,-,-,-,-,-,-,-,-,-,3,-,-,-,-,3,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　Ｄ 建設業,5709,14,153,351,525,802,729,650,532,567,705,366,179,89,37,10,5039,13,110,266,470,726,653,601,480,514,643,321,145,67,24,6,4248,13,95,230,418,634,563,500,390,421,539,266,115,45,17,2,1007,-,4,41,56,63,40,49,78,145,261,161,71,29,8,1,791,-,15,36,52,92,90,101,90,93,104,55,30,22,7,4,52,-,6,7,4,5,10,4,4,4,3,4,1,-,-,-,618,1,37,78,51,71,66,45,48,49,59,41,33,22,13,4
　　　　Ｅ 製造業,32019,152,1429,2836,3067,3837,3580,3184,2727,3238,3735,2159,1173,569,228,105,26591,122,950,1951,2445,3302,3167,2852,2408,2830,3195,1817,923,419,141,69,22506,102,769,1673,2149,2930,2787,2371,1961,2383,2717,1557,711,288,79,29,5494,-,41,291,418,439,281,269,342,718,1224,830,438,160,37,6,4085,20,181,278,296,372,380,481,447,447,478,260,212,131,62,40,388,2,28,63,50,49,37,39,32,33,27,18,6,2,2,-,5040,28,451,822,572,486,376,293,287,375,513,324,244,148,85,36
　　　　Ｆ 電気・ガス・熱供給・水道業,267,2,11,26,41,42,48,27,23,26,19,2,-,-,-,-,219,2,9,20,31,36,38,26,20,20,15,2,-,-,-,-,187,1,7,17,29,31,34,21,17,16,12,2,-,-,-,-,40,-,-,2,10,3,8,2,-,6,7,2,-,-,-,-,32,1,2,3,2,5,4,5,3,4,3,-,-,-,-,-,1,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,47,-,2,6,10,6,9,1,3,6,4,-,-,-,-,-
　　　　Ｇ 情報通信業,4178,16,460,891,737,665,516,329,203,160,118,38,23,15,5,2,3018,3,276,564,540,529,400,271,158,122,93,32,18,8,4,-,2648,2,224,464,488,486,369,240,131,110,74,31,17,8,4,-,583,-,5,87,118,106,69,44,30,44,41,15,14,7,3,-,370,1,52,100,52,43,31,31,27,12,19,1,1,-,-,-,67,-,5,26,15,9,1,4,2,4,-,-,1,-,-,-,1093,13,179,301,182,127,115,54,43,34,25,6,4,7,1,2
　　　　Ｈ 運輸業，郵便業,4713,51,320,465,484,675,611,601,440,472,369,153,42,15,13,2,3948,28,217,357,397,610,540,558,393,386,296,115,31,11,9,-,3386,22,182,299,355,531,483,466,326,330,258,102,22,5,5,-,594,-,4,36,49,74,53,43,69,98,100,54,10,2,2,-,562,6,35,58,42,79,57,92,67,56,38,13,9,6,4,-,60,-,5,9,13,3,8,3,9,5,4,-,1,-,-,-,705,23,98,99,74,62,63,40,38,81,69,38,10,4,4,2
　　　　Ｉ 卸売業，小売業,62466,1436,6269,6176,5933,6431,6431,6060,5571,5887,6111,2994,1550,927,443,247,51777,1083,4072,4591,4878,5588,5762,5458,5006,5165,5207,2502,1264,692,334,175,43364,885,3218,3823,4232,4945,4993,4602,4106,4306,4350,2102,1024,495,209,74,9362,-,81,612,883,696,584,480,662,1265,1939,1173,587,279,110,11,8413,198,854,768,646,643,769,856,900,859,857,400,240,197,125,101,829,8,128,190,108,76,63,65,64,53,34,23,9,5,-,3,9860,345,2069,1395,947,767,606,537,501,669,870,469,277,230,109,69
　　　　Ｊ 金融業，保険業,8601,5,884,1296,822,932,1098,1186,910,723,501,150,63,17,6,8,7301,4,665,1032,716,821,982,1075,813,608,408,109,46,12,4,6,6215,4,540,875,639,730,862,915,667,504,340,92,34,7,3,3,1009,-,7,111,132,122,105,94,82,135,150,43,20,5,2,1,1086,-,125,157,77,91,120,160,146,104,68,17,12,5,1,3,69,-,9,15,2,4,7,11,8,4,7,2,-,-,-,-,1231,1,210,249,104,107,109,100,89,111,86,39,17,5,2,2
　　　　Ｋ 不動産業，物品賃貸業,6768,28,285,415,393,532,483,569,541,690,901,632,441,375,303,180,5409,23,172,306,321,452,412,503,490,615,745,491,317,260,194,108,4348,17,132,251,276,404,350,436,384,493,610,409,232,192,116,46,1285,-,6,32,61,64,35,56,57,155,287,224,132,109,56,11,1061,6,40,55,45,48,62,67,106,122,135,82,85,68,78,62,81,-,7,11,6,11,5,6,6,4,8,5,3,4,3,2,1278,5,106,98,66,69,66,60,45,71,148,136,121,111,106,70
　　　　Ｌ 学術研究，専門・技術サービス業,8433,18,445,1106,1267,1327,1070,906,692,538,527,245,142,88,48,14,6485,12,267,690,945,1070,839,764,594,446,425,206,115,73,32,7,5597,8,208,568,832,976,758,653,504,366,368,180,92,57,25,2,1461,-,4,138,230,203,122,115,119,115,184,102,66,41,20,2,888,4,59,122,113,94,81,111,90,80,57,26,23,16,7,5,119,-,8,29,18,19,10,7,8,7,9,2,-,1,1,-,1829,6,170,387,304,238,221,135,90,85,93,37,27,14,15,7
　　　　Ｍ 宿泊業，飲食サービス業,31229,2394,5306,2221,2033,2603,2367,2215,2135,2701,3586,2185,854,383,169,77,22606,1480,2177,1505,1623,2304,2140,1971,1848,2225,2782,1572,571,257,103,48,18714,1244,1682,1245,1401,2032,1820,1645,1520,1807,2363,1294,431,170,42,18,3811,1,35,230,259,199,149,150,277,573,1003,628,219,72,12,4,3892,236,495,260,222,272,320,326,328,418,419,278,140,87,61,30,551,25,87,89,43,35,27,35,36,42,56,39,22,5,4,6,8072,889,3042,627,367,264,200,209,251,434,748,574,261,121,62,23
　　　　Ｎ 生活関連サービス業，娯楽業,13948,278,1734,1618,1333,1213,1205,1120,978,1029,1518,933,578,268,96,47,11002,168,1155,1193,1078,1019,1049,991,866,894,1235,691,410,161,63,29,9172,143,918,994,950,888,892,840,737,724,1015,587,322,112,36,14,2077,1,23,147,173,134,111,105,121,223,457,330,167,67,17,1,1830,25,237,199,128,131,157,151,129,170,220,104,88,49,27,15,289,31,65,52,21,23,19,15,11,7,17,14,7,3,2,2,2657,79,514,373,234,171,137,114,101,128,266,228,161,104,31,16
　　　　Ｏ 教育，学習支援業,21037,314,2032,2588,2583,2461,2420,2474,2369,1775,1164,451,207,124,49,26,15620,141,1041,1669,1882,1976,1981,2115,2032,1427,864,281,112,69,17,13,13533,123,827,1417,1686,1787,1797,1858,1700,1214,719,244,93,49,11,8,2990,-,25,329,501,401,270,241,282,368,329,147,53,30,10,4,2087,18,214,252,196,189,184,257,332,213,145,37,19,20,6,5,224,-,27,59,38,23,22,16,6,13,11,5,2,2,-,-,5193,173,964,860,663,462,417,343,331,335,289,165,93,53,32,13
　　　　Ｐ 医療，福祉,52101,236,4446,6305,6071,6473,6314,6263,5227,4565,3781,1559,550,195,84,32,41057,145,2549,4039,4608,5422,5540,5553,4624,3878,2971,1150,379,125,53,21,35350,123,2026,3432,4122,4865,4873,4756,3898,3268,2535,996,316,96,34,10,6445,-,85,722,837,562,427,421,607,933,1095,498,173,56,24,5,5707,22,523,607,486,557,667,797,726,610,436,154,63,29,19,11,614,1,95,138,78,54,45,55,51,48,24,14,6,4,1,-,10430,90,1802,2128,1385,997,729,655,552,639,786,395,165,66,30,11
　　　　Ｑ 複合サービス事業,999,4,92,136,109,171,115,122,116,73,46,10,3,1,1,-,839,3,71,101,89,147,104,108,105,69,34,6,1,-,1,-,719,3,58,85,81,129,88,90,87,60,32,5,1,-,-,-,119,-,1,16,14,17,14,7,15,20,13,2,-,-,-,-,120,-,13,16,8,18,16,18,18,9,2,1,-,-,1,-,15,-,-,6,4,2,-,2,1,-,-,-,-,-,-,-,145,1,21,29,16,22,11,12,10,4,12,4,2,1,-,-
　　　　Ｒ サービス業（他に分類されないもの）,14447,71,625,917,1139,1383,1376,1332,1324,1580,2265,1475,614,212,89,45,11434,49,359,625,893,1162,1213,1161,1159,1305,1813,1065,420,136,53,21,9498,37,286,518,775,1026,1048,967,951,1075,1504,876,323,85,25,2,2320,1,13,92,169,129,124,125,157,317,582,413,148,39,9,2,1936,12,73,107,118,136,165,194,208,230,309,189,97,51,28,19,258,3,24,33,19,17,13,16,18,33,24,27,17,5,8,1,2755,19,242,259,227,204,150,155,147,242,428,383,177,71,28,23
　　　　Ｓ 公務（他に分類されるものを除く）,4239,11,199,497,606,671,576,622,410,364,201,57,19,5,1,-,3385,6,129,313,463,560,474,552,365,309,157,42,11,3,1,-,3026,5,110,281,433,506,431,483,322,266,138,37,10,3,1,-,662,-,9,79,136,82,55,70,50,85,69,21,4,2,-,-,359,1,19,32,30,54,43,69,43,43,19,5,1,-,-,-,35,-,3,11,2,8,2,1,4,3,-,1,-,-,-,-,819,5,67,173,141,103,100,69,41,52,44,14,8,2,-,-
　　　　Ｔ 分類不能の産業,32559,869,3537,4161,3589,3636,3001,2329,1798,1990,2624,2162,1267,824,482,290,20577,564,1492,1719,2060,2448,2158,1715,1325,1408,1902,1576,1011,621,351,227,18070,444,1222,1556,1886,2253,1974,1540,1149,1241,1689,1376,856,518,250,116,5379,9,99,474,570,438,329,235,244,414,808,795,506,295,136,27,2507,120,270,163,174,195,184,175,176,167,213,200,155,103,101,111,273,16,43,41,24,20,17,6,12,18,22,23,14,10,3,4,11709,289,2002,2401,1505,1168,826,608,461,564,700,563,242,193,128,59
　　　完全失業者,16482,501,1961,2505,2109,2195,1886,1430,1031,1044,1148,422,134,53,37,26,12107,387,1507,1912,1662,1751,1478,1062,710,605,625,245,93,28,25,17,10294,307,1193,1595,1458,1539,1307,910,606,509,532,216,76,24,13,9,1431,2,36,182,185,170,142,114,105,125,200,100,44,18,7,1,1813,80,314,317,204,212,171,152,104,96,93,29,17,4,12,8,333,6,53,69,57,36,28,23,21,14,16,9,1,-,-,-,4042,108,401,524,390,408,380,345,300,425,507,168,40,25,12,9
　　非労働力人口,284489,27419,17456,7907,12693,16459,13142,11048,10210,14773,27046,29579,28965,27300,20851,19641,227196,23488,9490,6860,12203,16020,12745,10562,9625,13699,23683,24050,21572,18262,12523,12414,185224,19498,7414,6170,11296,14794,11591,9228,8202,11630,20325,20778,17785,13673,7632,5208,59944,17,317,1265,1729,1657,1412,1430,1758,4255,10089,12113,10763,8158,3855,1126,41972,3990,2076,690,907,1226,1154,1334,1423,2069,3358,3272,3787,4589,4891,7206,1928,202,280,129,97,85,76,68,64,85,147,191,146,130,124,104,55365,3729,7686,918,393,354,321,418,521,989,3216,5338,7247,8908,8204,7123
　　不詳,49624,986,2600,3947,3331,3615,2906,2604,1921,2262,3663,4810,5485,5079,3563,2852,33293,850,1270,1946,2083,2641,2293,2025,1441,1615,2739,3525,3819,3184,2016,1846,25700,686,890,1425,1679,2174,1866,1597,1097,1230,2154,2883,3208,2520,1387,904,9374,1,55,262,271,224,150,151,154,356,1000,1757,2143,1775,837,238,7593,164,380,521,404,467,427,428,344,385,585,642,611,664,629,942,2326,35,294,505,314,211,117,137,102,150,118,101,82,67,59,34,14005,101,1036,1496,934,763,496,442,378,497,806,1184,1584,1828,1488,972
