　韓国，朝鮮,1898,1012,884,688,137,28,31,128,643,291,143,209,243,920,599,509,457,10,18,24,90,197,11,78,108,124,978,413,375,231,127,10,7,38,446,280,65,101,119
　中国,232,98,91,67,14,8,2,7,104,43,54,7,30,102,54,51,44,-,6,1,3,32,-,29,3,16,130,44,40,23,14,2,1,4,72,43,25,4,14
　フィリピン,40,19,16,8,7,-,1,3,16,14,2,-,5,3,-,-,-,-,-,-,-,2,-,2,-,1,37,19,16,8,7,-,1,3,14,14,-,-,4
　タイ,13,4,3,3,-,-,-,1,6,3,3,-,3,4,2,1,1,-,-,-,1,-,-,-,-,2,9,2,2,2,-,-,-,-,6,3,3,-,1
　インドネシア,16,7,7,6,-,-,1,-,7,1,5,1,2,11,5,5,4,-,-,1,-,4,-,3,1,2,5,2,2,2,-,-,-,-,3,1,2,-,-
　ベトナム,5,2,2,1,-,1,-,-,2,-,2,-,1,3,1,1,-,-,1,-,-,1,-,1,-,1,2,1,1,1,-,-,-,-,1,-,1,-,-
　イギリス,9,6,6,5,-,-,1,-,2,-,2,-,1,7,5,5,5,-,-,-,-,1,-,1,-,1,2,1,1,-,-,-,1,-,1,-,1,-,-
　アメリカ,35,16,15,15,-,-,-,1,15,3,7,5,4,20,9,9,9,-,-,-,-,9,1,5,3,2,15,7,6,6,-,-,-,1,6,2,2,2,2
　ブラジル,9,4,4,4,-,-,-,-,3,2,1,-,2,3,2,2,2,-,-,-,-,-,-,-,-,1,6,2,2,2,-,-,-,-,3,2,1,-,1
　ペルー,1,1,1,1,-,-,-,-,-,-,-,-,-,1,1,1,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　その他 1),116,57,55,45,9,1,-,2,41,17,18,6,18,63,36,34,33,-,1,-,2,17,2,12,3,10,53,21,21,12,9,-,-,-,24,15,6,3,8
　（別掲）15歳以上総人口 2),129343,74849,70309,56541,10487,1901,1380,4540,46467,21735,9333,15399,8027,61031,42931,40006,37588,663,1013,742,2925,14299,1649,4955,7695,3801,68312,31918,30303,18953,9824,888,638,1615,32168,20086,4378,7704,4226
　（別掲）15歳以上日本人,126045,73378,68996,55514,10293,1848,1341,4382,45464,21314,9024,15126,7203,59466,42085,39266,36921,650,979,716,2819,13975,1632,4788,7555,3406,66579,31293,29730,18593,9643,869,625,1563,31489,19682,4236,7571,3797
伏見区,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
総数（国籍）,5899,2848,2529,1970,319,160,80,319,2077,781,796,500,974,2670,1520,1325,1170,30,79,46,195,677,60,372,245,473,3229,1328,1204,800,289,81,34,124,1400,721,424,255,501
　韓国，朝鮮,3220,1669,1472,1201,193,33,45,197,1099,511,189,399,452,1449,918,803,733,18,20,32,115,324,42,88,194,207,1771,751,669,468,175,13,13,82,775,469,101,205,245
　中国,2150,875,773,555,87,106,25,102,816,211,514,91,459,964,441,376,308,10,48,10,65,289,15,230,44,234,1186,434,397,247,77,58,15,37,527,196,284,47,225
　フィリピン,137,93,90,66,21,-,3,3,32,27,4,1,12,13,12,10,10,-,-,-,2,1,-,1,-,-,124,81,80,56,21,-,3,1,31,27,3,1,12
　タイ,23,6,6,2,2,1,1,-,15,4,11,-,2,8,3,3,2,-,-,1,-,4,-,4,-,1,15,3,3,-,2,1,-,-,11,4,7,-,1
　インドネシア,19,10,10,10,-,-,-,-,8,-,8,-,1,16,7,7,7,-,-,-,-,8,-,8,-,1,3,3,3,3,-,-,-,-,-,-,-,-,-
　ベトナム,20,10,10,9,-,1,-,-,7,-,6,1,3,14,8,8,7,-,1,-,-,3,-,2,1,3,6,2,2,2,-,-,-,-,4,-,4,-,-
　イギリス,13,12,12,11,-,1,-,-,-,-,-,-,1,8,8,8,7,-,1,-,-,-,-,-,-,-,5,4,4,4,-,-,-,-,-,-,-,-,1
　アメリカ,55,30,30,21,4,3,2,-,16,2,11,3,9,43,24,24,18,2,2,2,-,11,-,8,3,8,12,6,6,3,2,1,-,-,5,2,3,-,1
　ブラジル,25,14,9,7,-,2,-,5,8,3,4,1,3,13,9,6,4,-,2,-,3,3,-,3,-,1,12,5,3,3,-,-,-,2,5,3,1,1,2
　ペルー,9,4,4,4,-,-,-,-,1,1,-,-,4,5,3,3,3,-,-,-,-,-,-,-,-,2,4,1,1,1,-,-,-,-,1,1,-,-,2
　その他 1),228,125,113,84,12,13,4,12,75,22,49,4,28,137,87,77,71,-,5,1,10,34,3,28,3,16,91,38,36,13,12,8,3,2,41,19,21,1,12
　（別掲）15歳以上総人口 2),242277,135649,125965,101145,17913,4049,2858,9684,83651,37148,15897,30606,22977,114665,77437,71146,66151,1170,2182,1643,6291,26313,3198,8465,14650,10915,127612,58212,54819,34994,16743,1867,1215,3393,57338,33950,7432,15956,12062
　（別掲）15歳以上日本人,234946,132247,122925,98753,17557,3848,2767,9322,81249,36269,14986,29994,21450,111308,75627,69550,64747,1135,2080,1588,6077,25498,3124,8030,14344,10183,123638,56620,53375,34006,16422,1768,1179,3245,55751,33145,6956,15650,11267
