　　　　最年長の子供が3～5歳,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　最年長の子供が6～8歳,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　最年長の子供が9～11歳,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　最年長の子供が12歳以上,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　最年少の子供が3～5歳,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　最年長の子供が3～5歳,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　最年長の子供が6～8歳,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　最年長の子供が9～11歳,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　最年長の子供が12～14歳,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　最年長の子供が15歳以上,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　最年少の子供が6～8歳,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　最年長の子供が6～8歳,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　最年長の子供が9～11歳,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　最年長の子供が12～14歳,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　最年長の子供が15～17歳,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　最年長の子供が18歳以上,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　最年少の子供が9～11歳,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　最年長の子供が9～11歳,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　最年長の子供が12～14歳,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　最年長の子供が15～17歳,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　最年長の子供が18歳以上,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　最年少の子供が12～14歳,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　最年長の子供が12～14歳,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　最年長の子供が15～17歳,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　最年長の子供が18歳以上,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　最年少の子供が15～17歳,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　最年長の子供が15～17歳,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　最年長の子供が18歳以上,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　最年少の子供が18歳以上,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
（夫の年齢）20～24歳,,,,,,,,,,,,,,,,
夫婦のいる一般世帯数,1376,531,391,716,1095,478,347,612,872,347,331,520,154,53,44,80
　子供なし,582,297,228,234,461,265,200,194,350,196,192,152,70,32,28,29
　子供あり,794,234,163,482,634,213,147,418,522,151,139,368,84,21,16,51
　　　　　最年少の子供が0歳,389,89,53,262,310,84,49,225,256,54,46,201,46,5,4,31
　　　　　最年少の子供が1歳,249,87,62,146,205,76,53,128,174,54,51,119,24,11,9,13
　　　　　最年少の子供が2歳,96,34,29,52,77,30,27,47,60,25,25,35,9,4,2,5
　　　　　最年少の子供が3歳,27,14,11,12,23,14,11,9,17,11,10,6,3,-,-,2
　　　　　最年少の子供が4歳,11,4,4,3,7,4,4,3,6,4,4,2,-,-,-,-
　　　　　最年少の子供が5歳,5,1,1,4,4,-,-,4,4,-,-,4,1,1,1,-
　　　　　最年少の子供が6歳,4,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　最年少の子供が7歳,1,1,-,-,1,1,-,-,-,-,-,-,-,-,-,-
　　　　　最年少の子供が8歳,1,1,-,-,1,1,-,-,-,-,-,-,-,-,-,-
　　　　　最年少の子供が9歳,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　最年少の子供が10歳,1,-,-,1,1,-,-,1,1,-,-,1,-,-,-,-
　　　　　最年少の子供が11歳,1,1,1,-,1,1,1,-,1,1,1,-,-,-,-,-
　　　　　最年少の子供が12歳,1,1,1,-,1,1,1,-,1,1,1,-,-,-,-,-
　　　　　最年少の子供が13歳,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　最年少の子供が14歳,2,1,1,-,1,1,1,-,1,1,1,-,-,-,-,-
　　　　　最年少の子供が15歳,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　最年少の子供が16歳,1,-,-,1,1,-,-,1,-,-,-,-,-,-,-,-
　　　　　最年少の子供が17歳,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　最年少の子供が18歳以上,4,-,-,-,1,-,-,-,1,-,-,-,1,-,-,-
　　子供が1人,586,178,123,362,476,158,108,315,402,113,105,286,65,20,15,37
　　　　子供が0歳,275,68,41,187,225,63,37,161,190,41,36,148,32,5,4,21
　　　　子供が1～2歳,262,93,70,154,217,79,60,137,186,60,58,125,28,14,10,14
　　　　子供が3～5歳,37,14,11,19,29,13,10,16,23,11,10,12,4,1,1,2
　　　　子供が6～8歳,4,2,-,1,2,2,-,-,-,-,-,-,-,-,-,-
　　　　子供が9～11歳,1,-,-,1,1,-,-,1,1,-,-,1,-,-,-,-
　　　　子供が12～14歳,3,1,1,-,1,1,1,-,1,1,1,-,-,-,-,-
　　　　子供が15～17歳,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　子供が18歳以上,4,-,-,-,1,-,-,-,1,-,-,-,1,-,-,-
　　子供が2人,176,49,35,106,139,48,34,91,103,32,30,71,18,1,1,13
　　　最年少の子供が0歳,95,19,12,65,75,19,12,56,56,11,10,45,13,-,-,9
　　　　最年長の子供が0歳,4,1,1,2,3,1,1,2,3,1,1,2,1,-,-,-
　　　　最年長の子供が1～2歳,74,12,6,54,58,12,6,46,42,6,5,36,10,-,-,8
　　　　最年長の子供が3～5歳,15,6,5,8,13,6,5,7,10,4,4,6,2,-,-,1
　　　　最年長の子供が6～8歳,2,-,-,1,1,-,-,1,1,-,-,1,-,-,-,-
　　　　最年長の子供が9～11歳,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　最年長の子供が12歳以上,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　最年少の子供が1～2歳,71,24,17,40,57,23,16,34,42,16,15,26,5,1,1,4
　　　　最年長の子供が1～2歳,22,7,5,14,17,6,4,11,15,4,4,11,3,1,1,2
　　　　最年長の子供が3～5歳,42,15,10,22,34,15,10,19,22,11,10,11,2,-,-,2
　　　　最年長の子供が6～8歳,5,1,1,3,4,1,1,3,4,1,1,3,-,-,-,-
　　　　最年長の子供が9～11歳,2,1,1,1,2,1,1,1,1,-,-,1,-,-,-,-
　　　　最年長の子供が12歳以上,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　最年少の子供が3～5歳,6,5,5,-,5,5,5,-,4,4,4,-,-,-,-,-
　　　　最年長の子供が3～5歳,3,3,3,-,3,3,3,-,2,2,2,-,-,-,-,-
　　　　最年長の子供が6～8歳,2,1,1,-,1,1,1,-,1,1,1,-,-,-,-,-
　　　　最年長の子供が9～11歳,1,1,1,-,1,1,1,-,1,1,1,-,-,-,-,-
　　　　最年長の子供が12～14歳,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　最年長の子供が15歳以上,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　最年少の子供が6～8歳,2,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　最年長の子供が6～8歳,2,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　最年長の子供が9～11歳,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　最年長の子供が12～14歳,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　最年長の子供が15～17歳,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　最年長の子供が18歳以上,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　最年少の子供が9～11歳,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　最年長の子供が9～11歳,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　最年長の子供が12～14歳,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　最年長の子供が15～17歳,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　最年長の子供が18歳以上,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　最年少の子供が12～14歳,1,1,1,-,1,1,1,-,1,1,1,-,-,-,-,-
　　　　最年長の子供が12～14歳,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　最年長の子供が15～17歳,1,1,1,-,1,1,1,-,1,1,1,-,-,-,-,-
　　　　最年長の子供が18歳以上,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　最年少の子供が15～17歳,1,-,-,1,1,-,-,1,-,-,-,-,-,-,-,-
　　　　最年長の子供が15～17歳,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　最年長の子供が18歳以上,1,-,-,1,1,-,-,1,-,-,-,-,-,-,-,-
　　　最年少の子供が18歳以上,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　子供が3人,26,7,5,10,16,7,5,9,14,6,4,8,-,-,-,-
　　　最年少の子供が0歳,14,2,-,7,8,2,-,6,8,2,-,6,-,-,-,-
　　　　最年長の子供が0歳,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　最年長の子供が1～2歳,1,-,-,1,1,-,-,1,1,-,-,1,-,-,-,-
　　　　最年長の子供が3～5歳,10,2,-,5,6,2,-,4,6,2,-,4,-,-,-,-
　　　　最年長の子供が6～8歳,3,-,-,1,1,-,-,1,1,-,-,1,-,-,-,-
　　　　最年長の子供が9～11歳,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　最年長の子供が12歳以上,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　最年少の子供が1～2歳,11,4,4,3,7,4,4,3,5,3,3,2,-,-,-,-
　　　　最年長の子供が1～2歳,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　最年長の子供が3～5歳,7,3,3,2,5,3,3,2,3,2,2,1,-,-,-,-
　　　　最年長の子供が6～8歳,2,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　最年長の子供が9～11歳,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　最年長の子供が12歳以上,2,1,1,1,2,1,1,1,2,1,1,1,-,-,-,-
　　　最年少の子供が3～5歳,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　最年長の子供が3～5歳,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　最年長の子供が6～8歳,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　最年長の子供が9～11歳,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　最年長の子供が12～14歳,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　最年長の子供が15歳以上,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　最年少の子供が6～8歳,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　最年長の子供が6～8歳,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　最年長の子供が9～11歳,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　最年長の子供が12～14歳,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　最年長の子供が15～17歳,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　最年長の子供が18歳以上,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　最年少の子供が9～11歳,1,1,1,-,1,1,1,-,1,1,1,-,-,-,-,-
　　　　最年長の子供が9～11歳,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　最年長の子供が12～14歳,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　最年長の子供が15～17歳,1,1,1,-,1,1,1,-,1,1,1,-,-,-,-,-
　　　　最年長の子供が18歳以上,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　最年少の子供が12～14歳,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　最年長の子供が12～14歳,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　最年長の子供が15～17歳,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　最年長の子供が18歳以上,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　最年少の子供が15～17歳,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　最年長の子供が15～17歳,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　最年長の子供が18歳以上,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　最年少の子供が18歳以上,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　子供が4人以上,6,-,-,4,3,-,-,3,3,-,-,3,1,-,-,1
　　　最年少の子供が0歳,5,-,-,3,2,-,-,2,2,-,-,2,1,-,-,1
　　　　最年長の子供が0歳,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　最年長の子供が1～2歳,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　最年長の子供が3～5歳,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　最年長の子供が6～8歳,2,-,-,2,2,-,-,2,2,-,-,2,-,-,-,-
　　　　最年長の子供が9～11歳,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　最年長の子供が12歳以上,2,-,-,1,-,-,-,-,-,-,-,-,1,-,-,1
　　　最年少の子供が1～2歳,1,-,-,1,1,-,-,1,1,-,-,1,-,-,-,-
　　　　最年長の子供が1～2歳,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　最年長の子供が3～5歳,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　最年長の子供が6～8歳,1,-,-,1,1,-,-,1,1,-,-,1,-,-,-,-
　　　　最年長の子供が9～11歳,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　最年長の子供が12歳以上,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　最年少の子供が3～5歳,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　最年長の子供が3～5歳,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　最年長の子供が6～8歳,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　最年長の子供が9～11歳,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　最年長の子供が12～14歳,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　最年長の子供が15歳以上,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　最年少の子供が6～8歳,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　最年長の子供が6～8歳,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　最年長の子供が9～11歳,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　最年長の子供が12～14歳,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　最年長の子供が15～17歳,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　最年長の子供が18歳以上,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　最年少の子供が9～11歳,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　最年長の子供が9～11歳,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　最年長の子供が12～14歳,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　最年長の子供が15～17歳,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　最年長の子供が18歳以上,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　最年少の子供が12～14歳,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　最年長の子供が12～14歳,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　最年長の子供が15～17歳,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　最年長の子供が18歳以上,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　最年少の子供が15～17歳,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　最年長の子供が15～17歳,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　最年長の子供が18歳以上,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　最年少の子供が18歳以上,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
夫婦のいる一般世帯人員,4219,1453,1072,2300,3277,1310,953,1952,2654,955,900,1684,477,143,119,265
　子供なし,1345,637,495,570,1031,566,432,459,805,425,414,374,174,71,63,79
　子供あり,2874,816,577,1730,2246,744,521,1493,1849,530,486,1310,303,72,56,186
　　　　　最年少の子供が0歳,1436,306,184,961,1113,289,170,821,925,188,159,734,168,17,14,113
　　　　　最年少の子供が1歳,876,301,218,512,714,265,188,446,608,187,175,418,85,36,30,49
　　　　　最年少の子供が2歳,339,122,105,180,271,106,96,165,205,89,89,116,31,16,9,15
　　　　　最年少の子供が3歳,93,48,39,42,78,48,39,30,56,38,35,18,12,-,-,9
　　　　　最年少の子供が4歳,44,16,16,9,25,16,16,9,22,16,16,6,-,-,-,-
　　　　　最年少の子供が5歳,15,3,3,12,12,-,-,12,12,-,-,12,3,3,3,-
　　　　　最年少の子供が6歳,17,-,-,4,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　最年少の子供が7歳,5,5,-,-,5,5,-,-,-,-,-,-,-,-,-,-
　　　　　最年少の子供が8歳,3,3,-,-,3,3,-,-,-,-,-,-,-,-,-,-
　　　　　最年少の子供が9歳,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　最年少の子供が10歳,6,-,-,6,6,-,-,6,6,-,-,6,-,-,-,-
　　　　　最年少の子供が11歳,5,5,5,-,5,5,5,-,5,5,5,-,-,-,-,-
　　　　　最年少の子供が12歳,3,3,3,-,3,3,3,-,3,3,3,-,-,-,-,-
　　　　　最年少の子供が13歳,5,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　最年少の子供が14歳,9,4,4,-,4,4,4,-,4,4,4,-,-,-,-,-
　　　　　最年少の子供が15歳,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　最年少の子供が16歳,4,-,-,4,4,-,-,4,-,-,-,-,-,-,-,-
　　　　　最年少の子供が17歳,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　最年少の子供が18歳以上,14,-,-,-,3,-,-,-,3,-,-,-,4,-,-,-
　　子供が1人,1930,568,400,1197,1542,500,348,1033,1308,358,334,941,219,68,52,126
　　　　子供が0歳,903,212,131,621,727,195,117,529,621,129,114,489,105,17,14,70
　　　　子供が1～2歳,855,301,231,503,703,253,196,447,604,191,185,410,95,48,35,47
　　　　子供が3～5歳,124,44,35,63,92,41,32,51,71,35,32,36,15,3,3,9
　　　　子供が6～8歳,15,8,-,4,8,8,-,-,-,-,-,-,-,-,-,-
　　　　子供が9～11歳,6,-,-,6,6,-,-,6,6,-,-,6,-,-,-,-
　　　　子供が12～14歳,13,3,3,-,3,3,3,-,3,3,3,-,-,-,-,-
　　　　子供が15～17歳,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　子供が18歳以上,14,-,-,-,3,-,-,-,3,-,-,-,4,-,-,-
　　子供が2人,763,212,151,455,601,208,147,393,448,141,131,307,78,4,4,54
　　　最年少の子供が0歳,419,84,53,283,330,84,53,246,248,49,45,199,57,-,-,37
　　　　最年長の子供が0歳,18,4,4,10,14,4,4,10,14,4,4,10,4,-,-,-
　　　　最年長の子供が1～2歳,325,54,27,233,254,54,27,200,184,27,23,157,43,-,-,33
　　　　最年長の子供が3～5歳,68,26,22,36,58,26,22,32,46,18,18,28,10,-,-,4
　　　　最年長の子供が6～8歳,8,-,-,4,4,-,-,4,4,-,-,4,-,-,-,-
　　　　最年長の子供が9～11歳,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　最年長の子供が12歳以上,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　最年少の子供が1～2歳,298,101,71,168,240,97,67,143,177,69,63,108,21,4,4,17
　　　　最年長の子供が1～2歳,92,28,20,60,71,24,16,47,63,16,16,47,13,4,4,9
　　　　最年長の子供が3～5歳,177,65,43,91,144,65,43,79,93,49,43,44,8,-,-,8
　　　　最年長の子供が6～8歳,20,4,4,12,16,4,4,12,16,4,4,12,-,-,-,-
　　　　最年長の子供が9～11歳,9,4,4,5,9,4,4,5,5,-,-,5,-,-,-,-
　　　　最年長の子供が12歳以上,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　最年少の子供が3～5歳,28,23,23,-,23,23,23,-,19,19,19,-,-,-,-,-
　　　　最年長の子供が3～5歳,15,15,15,-,15,15,15,-,11,11,11,-,-,-,-,-
　　　　最年長の子供が6～8歳,9,4,4,-,4,4,4,-,4,4,4,-,-,-,-,-
　　　　最年長の子供が9～11歳,4,4,4,-,4,4,4,-,4,4,4,-,-,-,-,-
　　　　最年長の子供が12～14歳,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　最年長の子供が15歳以上,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　最年少の子供が6～8歳,10,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　最年長の子供が6～8歳,10,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　最年長の子供が9～11歳,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　最年長の子供が12～14歳,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　最年長の子供が15～17歳,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　最年長の子供が18歳以上,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　最年少の子供が9～11歳,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　最年長の子供が9～11歳,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　最年長の子供が12～14歳,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　最年長の子供が15～17歳,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　最年長の子供が18歳以上,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　最年少の子供が12～14歳,4,4,4,-,4,4,4,-,4,4,4,-,-,-,-,-
　　　　最年長の子供が12～14歳,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　最年長の子供が15～17歳,4,4,4,-,4,4,4,-,4,4,4,-,-,-,-,-
　　　　最年長の子供が18歳以上,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　最年少の子供が15～17歳,4,-,-,4,4,-,-,4,-,-,-,-,-,-,-,-
　　　　最年長の子供が15～17歳,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　最年長の子供が18歳以上,4,-,-,4,4,-,-,4,-,-,-,-,-,-,-,-
　　　最年少の子供が18歳以上,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　子供が3人,141,36,26,54,85,36,26,49,75,31,21,44,-,-,-,-
　　　最年少の子供が0歳,80,10,-,39,44,10,-,34,44,10,-,34,-,-,-,-
　　　　最年長の子供が0歳,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　最年長の子供が1～2歳,5,-,-,5,5,-,-,5,5,-,-,5,-,-,-,-
　　　　最年長の子供が3～5歳,54,10,-,29,34,10,-,24,34,10,-,24,-,-,-,-
　　　　最年長の子供が6～8歳,21,-,-,5,5,-,-,5,5,-,-,5,-,-,-,-
　　　　最年長の子供が9～11歳,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　最年長の子供が12歳以上,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　最年少の子供が1～2歳,56,21,21,15,36,21,21,15,26,16,16,10,-,-,-,-
　　　　最年長の子供が1～2歳,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　最年長の子供が3～5歳,35,15,15,10,25,15,15,10,15,10,10,5,-,-,-,-
　　　　最年長の子供が6～8歳,10,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　最年長の子供が9～11歳,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　最年長の子供が12歳以上,11,6,6,5,11,6,6,5,11,6,6,5,-,-,-,-
　　　最年少の子供が3～5歳,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　最年長の子供が3～5歳,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　最年長の子供が6～8歳,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　最年長の子供が9～11歳,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　最年長の子供が12～14歳,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　最年長の子供が15歳以上,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　最年少の子供が6～8歳,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　最年長の子供が6～8歳,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　最年長の子供が9～11歳,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　最年長の子供が12～14歳,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　最年長の子供が15～17歳,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　最年長の子供が18歳以上,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　最年少の子供が9～11歳,5,5,5,-,5,5,5,-,5,5,5,-,-,-,-,-
　　　　最年長の子供が9～11歳,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　最年長の子供が12～14歳,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　最年長の子供が15～17歳,5,5,5,-,5,5,5,-,5,5,5,-,-,-,-,-
　　　　最年長の子供が18歳以上,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　最年少の子供が12～14歳,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　最年長の子供が12～14歳,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　最年長の子供が15～17歳,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　最年長の子供が18歳以上,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　最年少の子供が15～17歳,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　最年長の子供が15～17歳,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　最年長の子供が18歳以上,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　最年少の子供が18歳以上,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　子供が4人以上,40,-,-,24,18,-,-,18,18,-,-,18,6,-,-,6
　　　最年少の子供が0歳,34,-,-,18,12,-,-,12,12,-,-,12,6,-,-,6
　　　　最年長の子供が0歳,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　最年長の子供が1～2歳,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
