　　　　最年長の子供が18歳以上,-,-,-,-,-,-,-,-,-,-
　　　最年少の子供が18歳以上,1,6,-,-,1,6,-,-,1,6
　　子供が3人,39,203,34,170,4,27,1,6,4,27
　　　最年少の子供が0歳,24,127,20,100,3,21,1,6,3,21
　　　　最年長の子供が0歳,-,-,-,-,-,-,-,-,-,-
　　　　最年長の子供が1～2歳,2,11,1,5,1,6,-,-,1,6
　　　　最年長の子供が3～5歳,18,94,16,80,1,8,1,6,1,8
　　　　最年長の子供が6～8歳,4,22,3,15,1,7,-,-,1,7
　　　　最年長の子供が9～11歳,-,-,-,-,-,-,-,-,-,-
　　　　最年長の子供が12歳以上,-,-,-,-,-,-,-,-,-,-
　　　最年少の子供が1～2歳,15,76,14,70,1,6,-,-,1,6
　　　　最年長の子供が1～2歳,-,-,-,-,-,-,-,-,-,-
　　　　最年長の子供が3～5歳,11,55,11,55,-,-,-,-,-,-
　　　　最年長の子供が6～8歳,2,10,2,10,-,-,-,-,-,-
　　　　最年長の子供が9～11歳,-,-,-,-,-,-,-,-,-,-
　　　　最年長の子供が12歳以上,2,11,1,5,1,6,-,-,1,6
　　　最年少の子供が3～5歳,-,-,-,-,-,-,-,-,-,-
　　　　最年長の子供が3～5歳,-,-,-,-,-,-,-,-,-,-
　　　　最年長の子供が6～8歳,-,-,-,-,-,-,-,-,-,-
　　　　最年長の子供が9～11歳,-,-,-,-,-,-,-,-,-,-
　　　　最年長の子供が12～14歳,-,-,-,-,-,-,-,-,-,-
　　　　最年長の子供が15歳以上,-,-,-,-,-,-,-,-,-,-
　　　最年少の子供が6～8歳,-,-,-,-,-,-,-,-,-,-
　　　　最年長の子供が6～8歳,-,-,-,-,-,-,-,-,-,-
　　　　最年長の子供が9～11歳,-,-,-,-,-,-,-,-,-,-
　　　　最年長の子供が12～14歳,-,-,-,-,-,-,-,-,-,-
　　　　最年長の子供が15～17歳,-,-,-,-,-,-,-,-,-,-
　　　　最年長の子供が18歳以上,-,-,-,-,-,-,-,-,-,-
　　　最年少の子供が9～11歳,-,-,-,-,-,-,-,-,-,-
　　　　最年長の子供が9～11歳,-,-,-,-,-,-,-,-,-,-
　　　　最年長の子供が12～14歳,-,-,-,-,-,-,-,-,-,-
　　　　最年長の子供が15～17歳,-,-,-,-,-,-,-,-,-,-
　　　　最年長の子供が18歳以上,-,-,-,-,-,-,-,-,-,-
　　　最年少の子供が12～14歳,-,-,-,-,-,-,-,-,-,-
　　　　最年長の子供が12～14歳,-,-,-,-,-,-,-,-,-,-
　　　　最年長の子供が15～17歳,-,-,-,-,-,-,-,-,-,-
　　　　最年長の子供が18歳以上,-,-,-,-,-,-,-,-,-,-
　　　最年少の子供が15～17歳,-,-,-,-,-,-,-,-,-,-
　　　　最年長の子供が15～17歳,-,-,-,-,-,-,-,-,-,-
　　　　最年長の子供が18歳以上,-,-,-,-,-,-,-,-,-,-
　　　最年少の子供が18歳以上,-,-,-,-,-,-,-,-,-,-
　　子供が4人以上,6,37,6,37,-,-,-,-,-,-
　　　最年少の子供が0歳,4,25,4,25,-,-,-,-,-,-
　　　　最年長の子供が0歳,-,-,-,-,-,-,-,-,-,-
　　　　最年長の子供が1～2歳,-,-,-,-,-,-,-,-,-,-
　　　　最年長の子供が3～5歳,2,13,2,13,-,-,-,-,-,-
　　　　最年長の子供が6～8歳,2,12,2,12,-,-,-,-,-,-
　　　　最年長の子供が9～11歳,-,-,-,-,-,-,-,-,-,-
　　　　最年長の子供が12歳以上,-,-,-,-,-,-,-,-,-,-
　　　最年少の子供が1～2歳,2,12,2,12,-,-,-,-,-,-
　　　　最年長の子供が1～2歳,-,-,-,-,-,-,-,-,-,-
　　　　最年長の子供が3～5歳,-,-,-,-,-,-,-,-,-,-
　　　　最年長の子供が6～8歳,2,12,2,12,-,-,-,-,-,-
　　　　最年長の子供が9～11歳,-,-,-,-,-,-,-,-,-,-
　　　　最年長の子供が12歳以上,-,-,-,-,-,-,-,-,-,-
　　　最年少の子供が3～5歳,-,-,-,-,-,-,-,-,-,-
　　　　最年長の子供が3～5歳,-,-,-,-,-,-,-,-,-,-
　　　　最年長の子供が6～8歳,-,-,-,-,-,-,-,-,-,-
　　　　最年長の子供が9～11歳,-,-,-,-,-,-,-,-,-,-
　　　　最年長の子供が12～14歳,-,-,-,-,-,-,-,-,-,-
　　　　最年長の子供が15歳以上,-,-,-,-,-,-,-,-,-,-
　　　最年少の子供が6～8歳,-,-,-,-,-,-,-,-,-,-
　　　　最年長の子供が6～8歳,-,-,-,-,-,-,-,-,-,-
　　　　最年長の子供が9～11歳,-,-,-,-,-,-,-,-,-,-
　　　　最年長の子供が12～14歳,-,-,-,-,-,-,-,-,-,-
　　　　最年長の子供が15～17歳,-,-,-,-,-,-,-,-,-,-
　　　　最年長の子供が18歳以上,-,-,-,-,-,-,-,-,-,-
　　　最年少の子供が9～11歳,-,-,-,-,-,-,-,-,-,-
　　　　最年長の子供が9～11歳,-,-,-,-,-,-,-,-,-,-
　　　　最年長の子供が12～14歳,-,-,-,-,-,-,-,-,-,-
　　　　最年長の子供が15～17歳,-,-,-,-,-,-,-,-,-,-
　　　　最年長の子供が18歳以上,-,-,-,-,-,-,-,-,-,-
　　　最年少の子供が12～14歳,-,-,-,-,-,-,-,-,-,-
　　　　最年長の子供が12～14歳,-,-,-,-,-,-,-,-,-,-
　　　　最年長の子供が15～17歳,-,-,-,-,-,-,-,-,-,-
　　　　最年長の子供が18歳以上,-,-,-,-,-,-,-,-,-,-
　　　最年少の子供が15～17歳,-,-,-,-,-,-,-,-,-,-
　　　　最年長の子供が15～17歳,-,-,-,-,-,-,-,-,-,-
　　　　最年長の子供が18歳以上,-,-,-,-,-,-,-,-,-,-
　　　最年少の子供が18歳以上,-,-,-,-,-,-,-,-,-,-
（妻の年齢）25～29歳,,,,,,,,,,
夫婦のいる一般世帯,12311,36260,11424,31962,787,3877,100,421,505,2816
　子供なし,5520,11764,5149,10298,326,1303,45,163,37,212
　子供あり,6791,24496,6275,21664,461,2574,55,258,468,2604
　　　　　最年少の子供が0歳,2477,8875,2302,7898,152,868,23,109,156,886
　　　　　最年少の子供が1歳,1826,6518,1707,5850,107,605,12,63,107,605
　　　　　最年少の子供が2歳,1148,4150,1063,3686,78,436,7,28,80,444
　　　　　最年少の子供が3歳,548,1994,503,1765,43,220,2,9,43,220
　　　　　最年少の子供が4歳,334,1265,300,1073,31,177,3,15,31,177
　　　　　最年少の子供が5歳,196,726,174,612,19,102,3,12,20,106
　　　　　最年少の子供が6歳,106,393,94,331,8,44,4,18,8,44
　　　　　最年少の子供が7歳,76,284,67,234,9,50,-,-,9,50
　　　　　最年少の子供が8歳,34,122,31,105,3,17,-,-,3,17
　　　　　最年少の子供が9歳,9,32,7,23,2,9,-,-,2,9
　　　　　最年少の子供が10歳,13,50,7,21,5,25,1,4,5,25
　　　　　最年少の子供が11歳,1,3,1,3,-,-,-,-,-,-
　　　　　最年少の子供が12歳,4,15,3,9,1,6,-,-,1,6
　　　　　最年少の子供が13歳,5,21,4,14,1,7,-,-,1,7
　　　　　最年少の子供が14歳,2,7,2,7,-,-,-,-,-,-
　　　　　最年少の子供が15歳,2,8,1,4,1,4,-,-,1,4
　　　　　最年少の子供が16歳,4,13,4,13,-,-,-,-,-,-
　　　　　最年少の子供が17歳,-,-,-,-,-,-,-,-,-,-
　　　　　最年少の子供が18歳以上,6,20,5,16,1,4,-,-,1,4
　　子供が1人,4123,12899,3845,11535,244,1224,34,140,250,1248
　　　　子供が0歳,1575,4917,1481,4443,81,421,13,53,84,433
　　　　子供が1～2歳,1837,5723,1727,5181,97,488,13,54,99,496
　　　　子供が3～5歳,563,1778,509,1527,49,230,5,21,50,234
　　　　子供が6～8歳,111,350,102,306,7,36,2,8,7,36
　　　　子供が9～11歳,20,71,13,39,6,28,1,4,6,28
　　　　子供が12～14歳,8,31,6,18,2,13,-,-,2,13
　　　　子供が15～17歳,4,13,3,9,1,4,-,-,1,4
　　　　子供が18歳以上,5,16,4,12,1,4,-,-,1,4
　　子供が2人,2238,9300,2053,8212,170,1010,15,78,171,1016
　　　最年少の子供が0歳,726,3015,666,2664,53,314,7,37,54,320
　　　　最年長の子供が0歳,21,97,16,64,5,33,-,-,5,33
　　　　最年長の子供が1～2歳,388,1605,359,1436,25,149,4,20,25,149
　　　　最年長の子供が3～5歳,280,1160,257,1028,21,120,2,12,22,126
　　　　最年長の子供が6～8歳,30,125,27,108,2,12,1,5,2,12
　　　　最年長の子供が9～11歳,5,20,5,20,-,-,-,-,-,-
　　　　最年長の子供が12歳以上,2,8,2,8,-,-,-,-,-,-
　　　最年少の子供が1～2歳,944,3922,872,3488,69,418,3,16,69,418
　　　　最年長の子供が1～2歳,100,421,90,360,9,56,1,5,9,56
　　　　最年長の子供が3～5歳,724,2994,676,2704,46,279,2,11,46,279
　　　　最年長の子供が6～8歳,105,442,93,372,12,70,-,-,12,70
　　　　最年長の子供が9～11歳,11,49,9,36,2,13,-,-,2,13
　　　　最年長の子供が12歳以上,4,16,4,16,-,-,-,-,-,-
　　　最年少の子供が3～5歳,458,1900,420,1680,35,205,3,15,35,205
　　　　最年長の子供が3～5歳,165,673,158,632,7,41,-,-,7,41
　　　　最年長の子供が6～8歳,265,1113,236,944,28,164,1,5,28,164
　　　　最年長の子供が9～11歳,25,102,23,92,-,-,2,10,-,-
　　　　最年長の子供が12～14歳,3,12,3,12,-,-,-,-,-,-
　　　　最年長の子供が15歳以上,-,-,-,-,-,-,-,-,-,-
　　　最年少の子供が6～8歳,101,425,87,348,12,67,2,10,12,67
　　　　最年長の子供が6～8歳,43,180,39,156,3,19,1,5,3,19
　　　　最年長の子供が9～11歳,52,220,43,172,8,43,1,5,8,43
　　　　最年長の子供が12～14歳,3,13,2,8,1,5,-,-,1,5
　　　　最年長の子供が15～17歳,1,4,1,4,-,-,-,-,-,-
　　　　最年長の子供が18歳以上,2,8,2,8,-,-,-,-,-,-
　　　最年少の子供が9～11歳,3,14,2,8,1,6,-,-,1,6
　　　　最年長の子供が9～11歳,2,8,2,8,-,-,-,-,-,-
　　　　最年長の子供が12～14歳,1,6,-,-,1,6,-,-,1,6
　　　　最年長の子供が15～17歳,-,-,-,-,-,-,-,-,-,-
　　　　最年長の子供が18歳以上,-,-,-,-,-,-,-,-,-,-
　　　最年少の子供が12～14歳,3,12,3,12,-,-,-,-,-,-
　　　　最年長の子供が12～14歳,-,-,-,-,-,-,-,-,-,-
　　　　最年長の子供が15～17歳,1,4,1,4,-,-,-,-,-,-
　　　　最年長の子供が18歳以上,2,8,2,8,-,-,-,-,-,-
　　　最年少の子供が15～17歳,2,8,2,8,-,-,-,-,-,-
　　　　最年長の子供が15～17歳,1,4,1,4,-,-,-,-,-,-
　　　　最年長の子供が18歳以上,1,4,1,4,-,-,-,-,-,-
　　　最年少の子供が18歳以上,1,4,1,4,-,-,-,-,-,-
　　子供が3人,385,2002,346,1730,36,254,3,18,36,254
　　　最年少の子供が0歳,156,813,140,700,14,101,2,12,14,101
　　　　最年長の子供が0歳,1,5,1,5,-,-,-,-,-,-
　　　　最年長の子供が1～2歳,4,21,3,15,1,6,-,-,1,6
　　　　最年長の子供が3～5歳,92,467,88,440,3,21,1,6,3,21
　　　　最年長の子供が6～8歳,47,254,37,185,9,63,1,6,9,63
　　　　最年長の子供が9～11歳,8,40,8,40,-,-,-,-,-,-
　　　　最年長の子供が12歳以上,4,26,3,15,1,11,-,-,1,11
　　　最年少の子供が1～2歳,173,890,159,795,13,89,1,6,13,89
　　　　最年長の子供が1～2歳,-,-,-,-,-,-,-,-,-,-
　　　　最年長の子供が3～5歳,53,271,49,245,4,26,-,-,4,26
　　　　最年長の子供が6～8歳,93,484,83,415,9,63,1,6,9,63
　　　　最年長の子供が9～11歳,25,125,25,125,-,-,-,-,-,-
　　　　最年長の子供が12歳以上,2,10,2,10,-,-,-,-,-,-
　　　最年少の子供が3～5歳,54,289,45,225,9,64,-,-,9,64
　　　　最年長の子供が3～5歳,2,11,1,5,1,6,-,-,1,6
　　　　最年長の子供が6～8歳,27,145,23,115,4,30,-,-,4,30
　　　　最年長の子供が9～11歳,18,98,14,70,4,28,-,-,4,28
　　　　最年長の子供が12～14歳,6,30,6,30,-,-,-,-,-,-
　　　　最年長の子供が15歳以上,1,5,1,5,-,-,-,-,-,-
　　　最年少の子供が6～8歳,2,10,2,10,-,-,-,-,-,-
　　　　最年長の子供が6～8歳,-,-,-,-,-,-,-,-,-,-
　　　　最年長の子供が9～11歳,1,5,1,5,-,-,-,-,-,-
　　　　最年長の子供が12～14歳,1,5,1,5,-,-,-,-,-,-
　　　　最年長の子供が15～17歳,-,-,-,-,-,-,-,-,-,-
　　　　最年長の子供が18歳以上,-,-,-,-,-,-,-,-,-,-
　　　最年少の子供が9～11歳,-,-,-,-,-,-,-,-,-,-
　　　　最年長の子供が9～11歳,-,-,-,-,-,-,-,-,-,-
　　　　最年長の子供が12～14歳,-,-,-,-,-,-,-,-,-,-
　　　　最年長の子供が15～17歳,-,-,-,-,-,-,-,-,-,-
　　　　最年長の子供が18歳以上,-,-,-,-,-,-,-,-,-,-
　　　最年少の子供が12～14歳,-,-,-,-,-,-,-,-,-,-
　　　　最年長の子供が12～14歳,-,-,-,-,-,-,-,-,-,-
　　　　最年長の子供が15～17歳,-,-,-,-,-,-,-,-,-,-
　　　　最年長の子供が18歳以上,-,-,-,-,-,-,-,-,-,-
　　　最年少の子供が15～17歳,-,-,-,-,-,-,-,-,-,-
　　　　最年長の子供が15～17歳,-,-,-,-,-,-,-,-,-,-
　　　　最年長の子供が18歳以上,-,-,-,-,-,-,-,-,-,-
　　　最年少の子供が18歳以上,-,-,-,-,-,-,-,-,-,-
　　子供が4人以上,45,295,31,187,11,86,3,22,11,86
　　　最年少の子供が0歳,20,130,15,91,4,32,1,7,4,32
　　　　最年長の子供が0歳,-,-,-,-,-,-,-,-,-,-
　　　　最年長の子供が1～2歳,-,-,-,-,-,-,-,-,-,-
　　　　最年長の子供が3～5歳,2,12,2,12,-,-,-,-,-,-
　　　　最年長の子供が6～8歳,13,79,12,72,1,7,-,-,1,7
　　　　最年長の子供が9～11歳,2,14,1,7,-,-,1,7,-,-
　　　　最年長の子供が12歳以上,3,25,-,-,3,25,-,-,3,25
　　　最年少の子供が1～2歳,20,133,12,72,6,46,2,15,6,46
　　　　最年長の子供が1～2歳,-,-,-,-,-,-,-,-,-,-
　　　　最年長の子供が3～5歳,-,-,-,-,-,-,-,-,-,-
　　　　最年長の子供が6～8歳,13,88,8,48,3,25,2,15,3,25
　　　　最年長の子供が9～11歳,7,45,4,24,3,21,-,-,3,21
　　　　最年長の子供が12歳以上,-,-,-,-,-,-,-,-,-,-
　　　最年少の子供が3～5歳,3,18,3,18,-,-,-,-,-,-
　　　　最年長の子供が3～5歳,-,-,-,-,-,-,-,-,-,-
　　　　最年長の子供が6～8歳,2,12,2,12,-,-,-,-,-,-
　　　　最年長の子供が9～11歳,1,6,1,6,-,-,-,-,-,-
　　　　最年長の子供が12～14歳,-,-,-,-,-,-,-,-,-,-
　　　　最年長の子供が15歳以上,-,-,-,-,-,-,-,-,-,-
　　　最年少の子供が6～8歳,2,14,1,6,1,8,-,-,1,8
　　　　最年長の子供が6～8歳,-,-,-,-,-,-,-,-,-,-
　　　　最年長の子供が9～11歳,2,14,1,6,1,8,-,-,1,8
　　　　最年長の子供が12～14歳,-,-,-,-,-,-,-,-,-,-
　　　　最年長の子供が15～17歳,-,-,-,-,-,-,-,-,-,-
　　　　最年長の子供が18歳以上,-,-,-,-,-,-,-,-,-,-
　　　最年少の子供が9～11歳,-,-,-,-,-,-,-,-,-,-
　　　　最年長の子供が9～11歳,-,-,-,-,-,-,-,-,-,-
　　　　最年長の子供が12～14歳,-,-,-,-,-,-,-,-,-,-
　　　　最年長の子供が15～17歳,-,-,-,-,-,-,-,-,-,-
　　　　最年長の子供が18歳以上,-,-,-,-,-,-,-,-,-,-
　　　最年少の子供が12～14歳,-,-,-,-,-,-,-,-,-,-
　　　　最年長の子供が12～14歳,-,-,-,-,-,-,-,-,-,-
　　　　最年長の子供が15～17歳,-,-,-,-,-,-,-,-,-,-
　　　　最年長の子供が18歳以上,-,-,-,-,-,-,-,-,-,-
　　　最年少の子供が15～17歳,-,-,-,-,-,-,-,-,-,-
　　　　最年長の子供が15～17歳,-,-,-,-,-,-,-,-,-,-
　　　　最年長の子供が18歳以上,-,-,-,-,-,-,-,-,-,-
　　　最年少の子供が18歳以上,-,-,-,-,-,-,-,-,-,-
（妻の年齢）30～34歳,,,,,,,,,,
夫婦のいる一般世帯,24572,80669,22934,72445,1514,7685,124,539,1144,6308
　子供なし,7274,15412,6807,13614,414,1617,53,181,31,181
　子供あり,17298,65257,16127,58831,1100,6068,71,358,1113,6127
　　　　　最年少の子供が0歳,3918,14721,3696,13488,209,1167,13,66,211,1175
　　　　　最年少の子供が1歳,3778,14047,3538,12709,228,1274,12,64,231,1287
　　　　　最年少の子供が2歳,2990,11175,2814,10206,168,928,8,41,169,933
　　　　　最年少の子供が3歳,2072,7835,1936,7092,130,716,6,27,130,716
　　　　　最年少の子供が4歳,1373,5268,1276,4710,91,527,6,31,94,541
　　　　　最年少の子供が5歳,972,3797,880,3302,87,468,5,27,87,468
　　　　　最年少の子供が6歳,708,2759,644,2405,62,345,2,9,63,349
　　　　　最年少の子供が7歳,508,1956,469,1743,36,197,3,16,37,202
　　　　　最年少の子供が8歳,354,1399,320,1213,27,149,7,37,28,154
　　　　　最年少の子供が9歳,224,852,198,728,24,116,2,8,24,116
　　　　　最年少の子供が10歳,147,540,138,496,8,39,1,5,8,39
　　　　　最年少の子供が11歳,101,364,89,308,11,51,1,5,11,51
　　　　　最年少の子供が12歳,48,175,43,152,4,18,1,5,4,18
　　　　　最年少の子供が13歳,34,116,29,93,4,18,1,5,5,23
　　　　　最年少の子供が14歳,24,81,20,63,3,14,1,4,3,14
　　　　　最年少の子供が15歳,9,34,5,15,3,15,1,4,3,15
　　　　　最年少の子供が16歳,9,37,7,26,2,11,-,-,2,11
　　　　　最年少の子供が17歳,2,8,2,8,-,-,-,-,-,-
　　　　　最年少の子供が18歳以上,27,93,23,74,3,15,1,4,3,15
　　子供が1人,8047,24985,7538,22614,482,2262,27,109,488,2286
　　　　子供が0歳,1888,5826,1787,5361,94,437,7,28,96,445
　　　　子供が1～2歳,3436,10642,3244,9732,185,881,7,29,187,889
　　　　子供が3～5歳,1835,5718,1710,5130,118,560,7,28,119,564
　　　　子供が6～8歳,558,1738,516,1548,41,186,1,4,42,190
　　　　子供が9～11歳,224,715,194,582,28,125,2,8,28,125
　　　　子供が12～14歳,72,232,61,183,10,45,1,4,10,45
　　　　子供が15～17歳,13,47,8,24,4,19,1,4,4,19
　　　　子供が18歳以上,21,67,18,54,2,9,1,4,2,9
　　子供が2人,7435,30617,6951,27804,453,2650,31,163,460,2685
　　　最年少の子供が0歳,1564,6401,1486,5944,75,440,3,17,75,440
　　　　最年長の子供が0歳,35,146,32,128,3,18,-,-,3,18
　　　　最年長の子供が1～2歳,530,2174,504,2016,25,152,1,6,25,152
　　　　最年長の子供が3～5歳,873,3562,834,3336,38,220,1,6,38,220
　　　　最年長の子供が6～8歳,100,411,93,372,7,39,-,-,7,39
　　　　最年長の子供が9～11歳,21,87,19,76,2,11,-,-,2,11
　　　　最年長の子供が12歳以上,5,21,4,16,-,-,1,5,-,-
　　　最年少の子供が1～2歳,2617,10755,2464,9856,146,863,7,36,148,873
　　　　最年長の子供が1～2歳,118,486,111,444,6,37,1,5,6,37
　　　　最年長の子供が3～5歳,1971,8109,1853,7412,113,671,5,26,115,681
　　　　最年長の子供が6～8歳,455,1857,434,1736,20,116,1,5,20,116
　　　　最年長の子供が9～11歳,54,226,48,192,6,34,-,-,6,34
　　　　最年長の子供が12歳以上,19,77,18,72,1,5,-,-,1,5
　　　最年少の子供が3～5歳,2122,8764,1971,7884,144,842,7,38,146,852
　　　　最年長の子供が3～5歳,490,2020,454,1816,35,198,1,6,35,198
　　　　最年長の子供が6～8歳,1367,5648,1272,5088,90,533,5,27,92,543
　　　　最年長の子供が9～11歳,230,955,211,844,18,106,1,5,18,106
　　　　最年長の子供が12～14歳,29,117,28,112,1,5,-,-,1,5
　　　　最年長の子供が15歳以上,6,24,6,24,-,-,-,-,-,-
　　　最年少の子供が6～8歳,864,3597,783,3132,71,413,10,52,73,423
　　　　最年長の子供が6～8歳,259,1075,237,948,21,122,1,5,22,127
　　　　最年長の子供が9～11歳,545,2274,490,1960,46,267,9,47,47,272
　　　　最年長の子供が12～14歳,52,214,49,196,3,18,-,-,3,18
　　　　最年長の子供が15～17歳,6,26,5,20,1,6,-,-,1,6
　　　　最年長の子供が18歳以上,2,8,2,8,-,-,-,-,-,-
　　　最年少の子供が9～11歳,224,919,207,828,15,81,2,10,15,81
　　　　最年長の子供が9～11歳,93,389,81,324,12,65,-,-,12,65
　　　　最年長の子供が12～14歳,125,506,120,480,3,16,2,10,3,16
　　　　最年長の子供が15～17歳,5,20,5,20,-,-,-,-,-,-
　　　　最年長の子供が18歳以上,1,4,1,4,-,-,-,-,-,-
　　　最年少の子供が12～14歳,33,135,30,120,1,5,2,10,2,10
　　　　最年長の子供が12～14歳,18,73,17,68,-,-,1,5,-,-
　　　　最年長の子供が15～17歳,13,54,11,44,1,5,1,5,2,10
　　　　最年長の子供が18歳以上,2,8,2,8,-,-,-,-,-,-
　　　最年少の子供が15～17歳,5,20,5,20,-,-,-,-,-,-
　　　　最年長の子供が15～17歳,1,4,1,4,-,-,-,-,-,-
　　　　最年長の子供が18歳以上,4,16,4,16,-,-,-,-,-,-
　　　最年少の子供が18歳以上,6,26,5,20,1,6,-,-,1,6
　　子供が3人,1597,8260,1443,7215,144,983,10,62,144,983
　　　最年少の子供が0歳,393,2027,360,1800,31,214,2,13,31,214
　　　　最年長の子供が0歳,1,5,1,5,-,-,-,-,-,-
　　　　最年長の子供が1～2歳,11,60,9,45,2,15,-,-,2,15
　　　　最年長の子供が3～5歳,168,868,155,775,12,86,1,7,12,86
　　　　最年長の子供が6～8歳,157,802,146,730,10,66,1,6,10,66
　　　　最年長の子供が9～11歳,44,232,37,185,7,47,-,-,7,47
　　　　最年長の子供が12歳以上,12,60,12,60,-,-,-,-,-,-
　　　最年少の子供が1～2歳,616,3190,555,2775,57,391,4,24,57,391
　　　　最年長の子供が1～2歳,1,5,1,5,-,-,-,-,-,-
　　　　最年長の子供が3～5歳,112,588,99,495,12,87,1,6,12,87
　　　　最年長の子供が6～8歳,344,1775,314,1570,28,193,2,12,28,193
　　　　最年長の子供が9～11歳,121,625,109,545,12,80,-,-,12,80
　　　　最年長の子供が12歳以上,38,197,32,160,5,31,1,6,5,31
　　　最年少の子供が3～5歳,426,2205,380,1900,43,286,3,19,43,286
　　　　最年長の子供が3～5歳,9,47,8,40,1,7,-,-,1,7
　　　　最年長の子供が6～8歳,159,820,141,705,17,109,1,6,17,109
　　　　最年長の子供が9～11歳,202,1048,182,910,19,131,1,7,19,131
　　　　最年長の子供が12～14歳,50,259,44,220,5,33,1,6,5,33
　　　　最年長の子供が15歳以上,6,31,5,25,1,6,-,-,1,6
　　　最年少の子供が6～8歳,137,711,124,620,12,85,1,6,12,85
　　　　最年長の子供が6～8歳,1,6,-,-,1,6,-,-,1,6
　　　　最年長の子供が9～11歳,76,390,70,350,6,40,-,-,6,40
　　　　最年長の子供が12～14歳,52,275,46,230,5,39,1,6,5,39
　　　　最年長の子供が15～17歳,4,20,4,20,-,-,-,-,-,-
　　　　最年長の子供が18歳以上,4,20,4,20,-,-,-,-,-,-
　　　最年少の子供が9～11歳,22,110,22,110,-,-,-,-,-,-
　　　　最年長の子供が9～11歳,2,10,2,10,-,-,-,-,-,-
　　　　最年長の子供が12～14歳,15,75,15,75,-,-,-,-,-,-
　　　　最年長の子供が15～17歳,5,25,5,25,-,-,-,-,-,-
　　　　最年長の子供が18歳以上,-,-,-,-,-,-,-,-,-,-
　　　最年少の子供が12～14歳,1,5,1,5,-,-,-,-,-,-
　　　　最年長の子供が12～14歳,-,-,-,-,-,-,-,-,-,-
　　　　最年長の子供が15～17歳,1,5,1,5,-,-,-,-,-,-
　　　　最年長の子供が18歳以上,-,-,-,-,-,-,-,-,-,-
　　　最年少の子供が15～17歳,2,12,1,5,1,7,-,-,1,7
　　　　最年長の子供が15～17歳,-,-,-,-,-,-,-,-,-,-
　　　　最年長の子供が18歳以上,2,12,1,5,1,7,-,-,1,7
　　　最年少の子供が18歳以上,-,-,-,-,-,-,-,-,-,-
　　子供が4人以上,219,1395,195,1198,21,173,3,24,21,173
　　　最年少の子供が0歳,73,467,63,383,9,76,1,8,9,76
　　　　最年長の子供が0歳,-,-,-,-,-,-,-,-,-,-
　　　　最年長の子供が1～2歳,-,-,-,-,-,-,-,-,-,-
　　　　最年長の子供が3～5歳,11,72,9,54,2,18,-,-,2,18
　　　　最年長の子供が6～8歳,25,156,23,139,2,17,-,-,2,17
　　　　最年長の子供が9～11歳,21,129,20,122,1,7,-,-,1,7
　　　　最年長の子供が12歳以上,16,110,11,68,4,34,1,8,4,34
　　　最年少の子供が1～2歳,99,635,89,552,8,67,2,16,8,67
　　　　最年長の子供が1～2歳,-,-,-,-,-,-,-,-,-,-
　　　　最年長の子供が3～5歳,3,18,3,18,-,-,-,-,-,-
　　　　最年長の子供が6～8歳,28,184,23,139,4,36,1,9,4,36
　　　　最年長の子供が9～11歳,40,253,37,230,3,23,-,-,3,23
　　　　最年長の子供が12歳以上,28,180,26,165,1,8,1,7,1,8
　　　最年少の子供が3～5歳,34,213,31,190,3,23,-,-,3,23
　　　　最年長の子供が3～5歳,-,-,-,-,-,-,-,-,-,-
　　　　最年長の子供が6～8歳,3,18,3,18,-,-,-,-,-,-
　　　　最年長の子供が9～11歳,16,97,15,90,1,7,-,-,1,7
　　　　最年長の子供が12～14歳,13,86,11,70,2,16,-,-,2,16
　　　　最年長の子供が15歳以上,2,12,2,12,-,-,-,-,-,-
　　　最年少の子供が6～8歳,11,68,10,61,1,7,-,-,1,7
　　　　最年長の子供が6～8歳,-,-,-,-,-,-,-,-,-,-
　　　　最年長の子供が9～11歳,1,7,-,-,1,7,-,-,1,7
　　　　最年長の子供が12～14歳,6,37,6,37,-,-,-,-,-,-
　　　　最年長の子供が15～17歳,3,18,3,18,-,-,-,-,-,-
　　　　最年長の子供が18歳以上,1,6,1,6,-,-,-,-,-,-
　　　最年少の子供が9～11歳,2,12,2,12,-,-,-,-,-,-
　　　　最年長の子供が9～11歳,-,-,-,-,-,-,-,-,-,-
　　　　最年長の子供が12～14歳,-,-,-,-,-,-,-,-,-,-
　　　　最年長の子供が15～17歳,1,6,1,6,-,-,-,-,-,-
　　　　最年長の子供が18歳以上,1,6,1,6,-,-,-,-,-,-
　　　最年少の子供が12～14歳,-,-,-,-,-,-,-,-,-,-
　　　　最年長の子供が12～14歳,-,-,-,-,-,-,-,-,-,-
　　　　最年長の子供が15～17歳,-,-,-,-,-,-,-,-,-,-
　　　　最年長の子供が18歳以上,-,-,-,-,-,-,-,-,-,-
　　　最年少の子供が15～17歳,-,-,-,-,-,-,-,-,-,-
　　　　最年長の子供が15～17歳,-,-,-,-,-,-,-,-,-,-
　　　　最年長の子供が18歳以上,-,-,-,-,-,-,-,-,-,-
　　　最年少の子供が18歳以上,-,-,-,-,-,-,-,-,-,-
（妻の年齢）35～39歳,,,,,,,,,,
夫婦のいる一般世帯,33821,124176,31123,110032,2574,13589,124,555,2167,12173
　子供なし,6266,13308,5786,11572,442,1612,38,124,20,123
　子供あり,27555,110868,25337,98460,2132,11977,86,431,2147,12050
　　　　　最年少の子供が0歳,2646,10707,2458,9627,181,1044,7,36,183,1053
