　　Ｆ 電気・ガス・熱供給・水道業,5,4,1,-,-,5,4,1,-,-,-,-,-,-,-
　　Ｇ 情報通信業,88,54,26,-,8,65,49,9,-,7,23,5,17,-,1
　　Ｈ 運輸業，郵便業,933,830,74,-,29,891,814,49,-,28,42,16,25,-,1
　　Ｉ 卸売業，小売業,3964,2915,973,1,75,2414,2211,139,-,64,1550,704,834,1,11
　　Ｊ 金融業，保険業,132,101,24,-,7,69,60,6,-,3,63,41,18,-,4
　　Ｋ 不動産業，物品賃貸業,1060,643,399,1,17,619,506,97,-,16,441,137,302,1,1
　　Ｌ 学術研究，専門・技術サービス業,610,446,122,-,42,468,392,37,-,39,142,54,85,-,3
　　Ｍ 宿泊業，飲食サービス業,1472,1069,365,1,37,618,555,46,-,17,854,514,319,1,20
　　Ｎ 生活関連サービス業，娯楽業,1126,777,331,-,18,548,492,43,-,13,578,285,288,-,5
　　Ｏ 教育，学習支援業,524,337,168,1,18,314,259,44,-,11,210,78,124,1,7
　　Ｐ 医療，福祉,1104,756,325,-,23,554,496,45,-,13,550,260,280,-,10
　　Ｑ 複合サービス事業,11,9,2,-,-,8,7,1,-,-,3,2,1,-,-
　　Ｒ サービス業（他に分類されないもの）,1636,1140,462,3,31,1022,879,115,2,26,614,261,347,1,5
　　Ｓ 公務（他に分類されるものを除く）,85,52,31,-,2,66,48,17,-,1,19,4,14,-,1
　　Ｔ 分類不能の産業,2490,672,911,3,904,1223,464,173,2,584,1267,208,738,1,320
　75～79歳,10881,6730,3112,11,1028,6587,5176,660,6,745,4294,1554,2452,5,283
　　Ａ 農業，林業,491,347,128,-,16,311,271,29,-,11,180,76,99,-,5
　　　うち農業,472,334,124,-,14,294,258,27,-,9,178,76,97,-,5
　　Ｂ 漁業,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　Ｃ 鉱業，採石業，砂利採取業,2,1,1,-,-,2,1,1,-,-,-,-,-,-,-
　　Ｄ 建設業,426,299,86,-,41,337,272,25,-,40,89,27,61,-,1
　　Ｅ 製造業,1723,1200,437,3,83,1153,992,80,3,78,570,208,357,-,5
　　Ｆ 電気・ガス・熱供給・水道業,2,1,-,-,1,2,1,-,-,1,-,-,-,-,-
　　Ｇ 情報通信業,54,42,11,-,1,39,33,5,-,1,15,9,6,-,-
　　Ｈ 運輸業，郵便業,233,203,22,-,8,218,195,15,-,8,15,8,7,-,-
　　Ｉ 卸売業，小売業,2263,1574,629,1,59,1336,1183,106,-,47,927,391,523,1,12
　　Ｊ 金融業，保険業,50,40,10,-,-,33,30,3,-,-,17,10,7,-,-
　　Ｋ 不動産業，物品賃貸業,872,486,363,-,23,497,392,85,-,20,375,94,278,-,3
　　Ｌ 学術研究，専門・技術サービス業,426,318,83,-,25,338,283,31,-,24,88,35,52,-,1
　　Ｍ 宿泊業，飲食サービス業,661,469,172,2,18,278,249,19,-,10,383,220,153,2,8
　　Ｎ 生活関連サービス業，娯楽業,510,358,141,-,11,242,221,18,-,3,268,137,123,-,8
　　Ｏ 教育，学習支援業,287,179,101,1,6,160,125,28,1,6,127,54,73,-,-
　　Ｐ 医療，福祉,486,349,127,1,9,291,258,23,1,9,195,91,104,-,-
　　Ｑ 複合サービス事業,3,2,-,-,1,2,1,-,-,1,1,1,-,-,-
　　Ｒ サービス業（他に分類されないもの）,616,413,181,1,21,403,338,47,-,18,213,75,134,1,3
　　Ｓ 公務（他に分類されるものを除く）,34,21,13,-,-,29,21,8,-,-,5,-,5,-,-
　　Ｔ 分類不能の産業,1742,428,607,2,705,916,310,137,1,468,826,118,470,1,237
　80～84歳,5023,2866,1536,15,606,2864,2122,326,6,410,2159,744,1210,9,196
　　Ａ 農業，林業,347,246,81,1,19,243,200,25,1,17,104,46,56,-,2
　　　うち農業,340,241,79,1,19,237,196,23,1,17,103,45,56,-,2
　　Ｂ 漁業,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　Ｃ 鉱業，採石業，砂利採取業,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　Ｄ 建設業,125,86,22,-,17,88,67,6,-,15,37,19,16,-,2
　　Ｅ 製造業,622,413,166,1,42,394,329,33,-,32,228,84,133,1,10
　　Ｆ 電気・ガス・熱供給・水道業,4,4,-,-,-,4,4,-,-,-,-,-,-,-,-
　　Ｇ 情報通信業,17,11,6,-,-,12,10,2,-,-,5,1,4,-,-
　　Ｈ 運輸業，郵便業,53,48,5,-,-,40,40,-,-,-,13,8,5,-,-
　　Ｉ 卸売業，小売業,964,640,279,2,43,521,450,40,1,30,443,190,239,1,13
　　Ｊ 金融業，保険業,18,14,4,-,-,12,10,2,-,-,6,4,2,-,-
　　Ｋ 不動産業，物品賃貸業,607,314,260,1,32,304,223,57,1,23,303,91,203,-,9
　　Ｌ 学術研究，専門・技術サービス業,228,160,46,-,22,180,148,10,-,22,48,12,36,-,-
　　Ｍ 宿泊業，飲食サービス業,259,167,74,4,14,90,76,7,1,6,169,91,67,3,8
　　Ｎ 生活関連サービス業，娯楽業,180,117,56,-,7,84,69,11,-,4,96,48,45,-,3
　　Ｏ 教育，学習支援業,112,61,40,3,8,62,51,5,2,4,50,10,35,1,4
　　Ｐ 医療，福祉,263,205,46,-,12,179,158,11,-,10,84,47,35,-,2
　　Ｑ 複合サービス事業,2,1,1,-,-,1,-,1,-,-,1,1,-,-,-
　　Ｒ サービス業（他に分類されないもの）,247,168,68,-,11,158,134,15,-,9,89,34,53,-,2
　　Ｓ 公務（他に分類されるものを除く）,11,6,4,-,1,10,6,3,-,1,1,-,1,-,-
　　Ｔ 分類不能の産業,964,205,378,3,378,482,147,98,-,237,482,58,280,3,141
　85～89歳,1825,956,607,-,262,951,676,118,-,157,874,280,489,-,105
　　Ａ 農業，林業,84,57,23,-,4,53,41,8,-,4,31,16,15,-,-
　　　うち農業,83,57,23,-,3,52,41,8,-,3,31,16,15,-,-
　　Ｂ 漁業,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　Ｃ 鉱業，採石業，砂利採取業,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　Ｄ 建設業,29,22,5,-,2,20,16,2,-,2,9,6,3,-,-
　　Ｅ 製造業,210,137,59,-,14,127,109,6,-,12,83,28,53,-,2
　　Ｆ 電気・ガス・熱供給・水道業,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　Ｇ 情報通信業,6,4,1,-,1,4,3,-,-,1,2,1,1,-,-
　　Ｈ 運輸業，郵便業,13,11,2,-,-,11,10,1,-,-,2,1,1,-,-
　　Ｉ 卸売業，小売業,382,231,124,-,27,192,158,12,-,22,190,73,112,-,5
　　Ｊ 金融業，保険業,8,4,3,-,1,3,3,-,-,-,5,1,3,-,1
　　Ｋ 不動産業，物品賃貸業,262,136,113,-,13,116,89,21,-,6,146,47,92,-,7
　　Ｌ 学術研究，専門・技術サービス業,78,56,14,-,8,64,51,6,-,7,14,5,8,-,1
　　Ｍ 宿泊業，飲食サービス業,85,51,29,-,5,27,20,5,-,2,58,31,24,-,3
　　Ｎ 生活関連サービス業，娯楽業,59,32,22,-,5,21,16,3,-,2,38,16,19,-,3
　　Ｏ 教育，学習支援業,46,24,21,-,1,28,20,7,-,1,18,4,14,-,-
　　Ｐ 医療，福祉,88,61,20,-,7,60,48,6,-,6,28,13,14,-,1
　　Ｑ 複合サービス事業,1,1,-,-,-,1,1,-,-,-,-,-,-,-,-
　　Ｒ サービス業（他に分類されないもの）,92,61,26,-,5,53,43,7,-,3,39,18,19,-,2
　　Ｓ 公務（他に分類されるものを除く）,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　Ｔ 分類不能の産業,382,68,145,-,169,171,48,34,-,89,211,20,111,-,80
　90～94歳,423,206,139,-,78,206,141,22,-,43,217,65,117,-,35
　　Ａ 農業，林業,13,9,2,-,2,11,8,1,-,2,2,1,1,-,-
　　　うち農業,13,9,2,-,2,11,8,1,-,2,2,1,1,-,-
　　Ｂ 漁業,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　Ｃ 鉱業，採石業，砂利採取業,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　Ｄ 建設業,6,3,3,-,-,5,3,2,-,-,1,-,1,-,-
　　Ｅ 製造業,37,23,10,-,4,20,16,1,-,3,17,7,9,-,1
　　Ｆ 電気・ガス・熱供給・水道業,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　Ｇ 情報通信業,1,1,-,-,-,1,1,-,-,-,-,-,-,-,-
　　Ｈ 運輸業，郵便業,3,3,-,-,-,3,3,-,-,-,-,-,-,-,-
　　Ｉ 卸売業，小売業,93,51,32,-,10,46,35,5,-,6,47,16,27,-,4
　　Ｊ 金融業，保険業,2,-,2,-,-,-,-,-,-,-,2,-,2,-,-
　　Ｋ 不動産業，物品賃貸業,67,41,23,-,3,35,29,3,-,3,32,12,20,-,-
　　Ｌ 学術研究，専門・技術サービス業,7,6,-,-,1,7,6,-,-,1,-,-,-,-,-
　　Ｍ 宿泊業，飲食サービス業,19,11,7,-,1,3,2,1,-,-,16,9,6,-,1
　　Ｎ 生活関連サービス業，娯楽業,10,5,4,-,1,2,1,-,-,1,8,4,4,-,-
　　Ｏ 教育，学習支援業,18,11,5,-,2,10,9,-,-,1,8,2,5,-,1
　　Ｐ 医療，福祉,12,6,4,-,2,7,4,2,-,1,5,2,2,-,1
　　Ｑ 複合サービス事業,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　Ｒ サービス業（他に分類されないもの）,21,15,5,-,1,15,12,2,-,1,6,3,3,-,-
　　Ｓ 公務（他に分類されるものを除く）,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　Ｔ 分類不能の産業,114,21,42,-,51,41,12,5,-,24,73,9,37,-,27
　95～99歳,57,28,17,-,12,27,18,4,-,5,30,10,13,-,7
　　Ａ 農業，林業,2,2,-,-,-,1,1,-,-,-,1,1,-,-,-
　　　うち農業,2,2,-,-,-,1,1,-,-,-,1,1,-,-,-
　　Ｂ 漁業,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　Ｃ 鉱業，採石業，砂利採取業,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　Ｄ 建設業,1,1,-,-,-,1,1,-,-,-,-,-,-,-,-
　　Ｅ 製造業,11,9,2,-,-,6,5,1,-,-,5,4,1,-,-
　　Ｆ 電気・ガス・熱供給・水道業,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　Ｇ 情報通信業,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　Ｈ 運輸業，郵便業,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　Ｉ 卸売業，小売業,16,4,8,-,4,7,3,1,-,3,9,1,7,-,1
　　Ｊ 金融業，保険業,1,1,-,-,-,-,-,-,-,-,1,1,-,-,-
　　Ｋ 不動産業，物品賃貸業,8,6,1,-,1,5,4,1,-,-,3,2,-,-,1
　　Ｌ 学術研究，専門・技術サービス業,2,1,-,-,1,2,1,-,-,1,-,-,-,-,-
　　Ｍ 宿泊業，飲食サービス業,3,-,2,-,1,-,-,-,-,-,3,-,2,-,1
　　Ｎ 生活関連サービス業，娯楽業,2,1,1,-,-,-,-,-,-,-,2,1,1,-,-
　　Ｏ 教育，学習支援業,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　Ｐ 医療，福祉,1,1,-,-,-,1,1,-,-,-,-,-,-,-,-
　　Ｑ 複合サービス事業,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　Ｒ サービス業（他に分類されないもの）,2,2,-,-,-,2,2,-,-,-,-,-,-,-,-
　　Ｓ 公務（他に分類されるものを除く）,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　Ｔ 分類不能の産業,8,-,3,-,5,2,-,1,-,1,6,-,2,-,4
　100歳以上,7,4,2,-,1,4,3,-,-,1,3,1,2,-,-
　　Ａ 農業，林業,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　うち農業,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　Ｂ 漁業,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　Ｃ 鉱業，採石業，砂利採取業,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　Ｄ 建設業,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　Ｅ 製造業,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　Ｆ 電気・ガス・熱供給・水道業,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　Ｇ 情報通信業,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　Ｈ 運輸業，郵便業,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　Ｉ 卸売業，小売業,2,1,1,-,-,1,1,-,-,-,1,-,1,-,-
　　Ｊ 金融業，保険業,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　Ｋ 不動産業，物品賃貸業,1,-,1,-,-,-,-,-,-,-,1,-,1,-,-
　　Ｌ 学術研究，専門・技術サービス業,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　Ｍ 宿泊業，飲食サービス業,1,1,-,-,-,1,1,-,-,-,-,-,-,-,-
　　Ｎ 生活関連サービス業，娯楽業,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　Ｏ 教育，学習支援業,1,1,-,-,-,-,-,-,-,-,1,1,-,-,-
　　Ｐ 医療，福祉,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　Ｑ 複合サービス事業,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　Ｒ サービス業（他に分類されないもの）,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　Ｓ 公務（他に分類されるものを除く）,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　Ｔ 分類不能の産業,2,1,-,-,1,2,1,-,-,1,-,-,-,-,-
　（再掲）65歳以上,77549,52188,20202,59,5100,46259,39138,3470,27,3624,31290,13050,16732,32,1476
　　Ａ 農業，林業,2104,1462,566,1,75,1361,1155,137,1,68,743,307,429,-,7
　　　うち農業,2038,1420,548,1,69,1303,1114,126,1,62,735,306,422,-,7
　　Ｂ 漁業,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　Ｃ 鉱業，採石業，砂利採取業,5,4,1,-,-,5,4,1,-,-,-,-,-,-,-
　　Ｄ 建設業,3944,3017,599,2,326,3263,2782,160,1,320,681,235,439,1,6
　　Ｅ 製造業,11914,8690,2853,6,365,7676,7007,344,4,321,4238,1683,2509,2,44
　　Ｆ 電気・ガス・熱供給・水道業,35,31,3,-,1,33,30,2,-,1,2,1,1,-,-
　　Ｇ 情報通信業,353,262,75,-,16,270,230,25,-,15,83,32,50,-,1
　　Ｈ 運輸業，郵便業,3705,3376,236,1,92,3480,3264,126,1,89,225,112,110,-,3
　　Ｉ 卸売業，小売業,14369,10270,3782,5,312,8208,7498,465,1,244,6161,2772,3317,4,68
　　Ｊ 金融業，保険業,555,443,101,1,10,311,286,20,1,4,244,157,81,-,6
　　Ｋ 不動産業，物品賃貸業,4683,2858,1708,3,114,2750,2251,408,2,89,1933,607,1300,1,25
　　Ｌ 学術研究，専門・技術サービス業,2496,1885,464,1,146,1957,1686,134,1,136,539,199,330,-,10
　　Ｍ 宿泊業，飲食サービス業,5858,4207,1519,11,121,2190,2000,133,2,55,3668,2207,1386,9,66
　　Ｎ 生活関連サービス業，娯楽業,3651,2522,1058,-,71,1728,1560,128,-,40,1923,962,930,-,31
　　Ｏ 教育，学習支援業,2288,1605,621,5,57,1423,1228,155,3,37,865,377,466,2,20
　　Ｐ 医療，福祉,4462,2978,1392,2,90,2039,1812,163,2,62,2423,1166,1229,-,28
　　Ｑ 複合サービス事業,40,30,9,-,1,25,20,4,-,1,15,10,5,-,-
　　Ｒ サービス業（他に分類されないもの）,6456,4677,1656,6,117,4018,3551,374,2,91,2438,1126,1282,4,26
　　Ｓ 公務（他に分類されるものを除く）,367,262,96,-,9,285,232,45,-,8,82,30,51,-,1
　　Ｔ 分類不能の産業,10264,3609,3463,15,3177,5237,2542,646,6,2043,5027,1067,2817,9,1134
