　55～59歳 4),26560,26502,2140,11542,5022,3583,4215,39,18
　　雇用者,19671,19633,1760,9073,3704,2550,2546,26,12
　　　（雇用者）正規の職員・従業員,7382,7367,446,2938,1653,1417,913,12,3
　　　（雇用者）労働者派遣事業所の派遣社員,359,358,31,167,66,42,52,1,-
　　　（雇用者）パート・アルバイト・その他,11930,11908,1283,5968,1985,1091,1581,13,9
　　役員,1347,1342,43,453,354,337,155,4,1
　　雇人のある業主,384,383,29,136,64,101,53,1,-
　　雇人のない業主,1088,1084,74,380,251,233,146,3,1
　　家族従業者,2496,2493,145,1183,545,313,307,3,-
　　家庭内職者,267,267,27,144,40,18,38,-,-
　60～64歳 4),28407,28357,4106,12806,3621,2256,5568,26,22
　　雇用者,18181,18149,2953,8678,2136,1296,3086,16,16
　　　（雇用者）正規の職員・従業員,4724,4713,529,2184,696,550,754,6,5
　　　（雇用者）労働者派遣事業所の派遣社員,356,355,73,171,41,17,53,1,-
　　　（雇用者）パート・アルバイト・その他,13101,13081,2351,6323,1399,729,2279,9,11
　　役員,1820,1818,110,701,399,331,277,2,-
　　雇人のある業主,641,639,82,241,90,107,119,1,1
　　雇人のない業主,1717,1711,221,673,320,212,285,3,3
　　家族従業者,3894,3892,510,1990,564,259,569,1,1
　　家庭内職者,394,394,90,211,36,7,50,-,-
　65～69歳 4),15781,15744,3283,6780,1152,903,3626,15,22
　　雇用者,7873,7852,1929,3411,534,398,1580,9,12
　　　（雇用者）正規の職員・従業員,1811,1810,321,797,171,159,362,-,1
　　　（雇用者）労働者派遣事業所の派遣社員,172,172,47,78,7,3,37,-,-
　　　（雇用者）パート・アルバイト・その他,5890,5870,1561,2536,356,236,1181,9,11
　　役員,1206,1202,108,576,150,152,216,3,1
　　雇人のある業主,472,471,99,170,42,59,101,-,1
　　雇人のない業主,1427,1420,258,603,147,107,305,1,6
　　家族従業者,2945,2942,584,1497,228,144,489,1,2
　　家庭内職者,333,333,104,159,13,5,52,-,-
　70～74歳 4),7932,7915,1895,3586,563,376,1495,7,10
　　雇用者,2810,2800,752,1176,197,139,536,5,5
　　　（雇用者）正規の職員・従業員,832,832,146,399,84,62,141,-,-
　　　（雇用者）労働者派遣事業所の派遣社員,64,63,31,17,6,-,9,1,-
　　　（雇用者）パート・アルバイト・その他,1914,1905,575,760,107,77,386,4,5
　　役員,794,793,87,417,95,68,126,-,1
　　雇人のある業主,367,367,61,172,32,32,70,-,-
　　雇人のない業主,1005,1002,221,450,87,51,193,1,2
　　家族従業者,1927,1926,465,986,94,69,312,1,-
　　家庭内職者,216,216,81,82,15,-,38,-,-
　75～79歳 4),4294,4284,984,2109,283,218,690,6,4
　　雇用者,973,970,218,426,74,60,192,3,-
　　　（雇用者）正規の職員・従業員,446,446,74,230,39,31,72,-,-
　　　（雇用者）労働者派遣事業所の派遣社員,12,12,4,6,-,-,2,-,-
　　　（雇用者）パート・アルバイト・その他,515,512,140,190,35,29,118,3,-
　　役員,559,558,69,305,62,46,76,1,-
　　雇人のある業主,245,245,40,119,23,24,39,-,-
　　雇人のない業主,740,737,169,360,47,41,120,-,3
　　家族従業者,1110,1109,285,598,47,31,148,-,1
　　家庭内職者,112,111,42,53,3,2,11,1,-
　80～84歳 4),2159,2149,426,1088,189,104,342,7,3
　　雇用者,365,358,75,162,33,21,67,7,-
　　　（雇用者）正規の職員・従業員,210,210,47,94,23,14,32,-,-
　　　（雇用者）労働者派遣事業所の派遣社員,3,3,-,2,1,-,-,-,-
　　　（雇用者）パート・アルバイト・その他,152,145,28,66,9,7,35,7,-
　　役員,358,358,39,204,41,19,55,-,-
　　雇人のある業主,137,137,26,65,13,14,19,-,-
　　雇人のない業主,415,413,80,191,46,23,73,-,2
　　家族従業者,494,494,112,271,35,16,60,-,-
　　家庭内職者,37,37,10,20,2,-,5,-,-
　85歳以上 4),1124,1119,317,495,95,47,165,-,5
　　雇用者,145,145,36,61,20,8,20,-,-
　　　（雇用者）正規の職員・従業員,106,106,24,46,15,6,15,-,-
　　　（雇用者）労働者派遣事業所の派遣社員,-,-,-,-,-,-,-,-,-
　　　（雇用者）パート・アルバイト・その他,39,39,12,15,5,2,5,-,-
　　役員,167,165,28,86,18,13,20,-,2
　　雇人のある業主,87,87,26,36,9,3,13,-,-
　　雇人のない業主,279,279,70,134,22,12,41,-,-
　　家族従業者,221,221,78,94,12,7,30,-,-
　　家庭内職者,12,11,4,4,-,-,3,-,1
