　（再掲）65歳以上,11827,974,901,561,262,2,76,378,273,92,1,12,73,7619,1257,7,6355,3234
　　（再掲）65～74歳,3935,765,703,479,175,1,48,317,236,71,-,10,62,1662,539,3,1120,1508
　　（再掲）75歳以上,7892,209,198,82,87,1,28,61,37,21,1,2,11,5957,718,4,5235,1726
　　男,13980,5608,5089,4413,89,422,165,715,651,14,25,25,519,3297,204,975,2118,5075
　　　15～19歳,286,37,37,3,-,34,-,11,2,-,9,-,-,214,-,214,-,35
　　　20～24歳,1443,514,500,176,3,315,6,37,22,-,13,2,14,591,5,578,8,338
　　　25～29歳,1605,826,775,723,2,44,6,42,39,1,2,-,51,155,4,127,24,624
　　　30～34歳,1385,778,717,690,1,17,9,50,50,-,-,-,61,82,8,35,39,525
　　　35～39歳,1360,757,700,665,11,6,18,57,57,-,-,-,57,58,4,10,44,545
　　　40～44歳,1068,560,497,477,8,3,9,40,39,-,1,-,63,58,10,6,42,450
　　　45～49歳,944,462,424,409,5,1,9,62,60,-,-,2,38,46,4,2,40,436
　　　50～54歳,776,403,356,338,6,-,12,76,73,-,-,3,47,52,4,-,48,321
　　　55～59歳,872,409,348,324,5,1,18,87,84,1,-,2,61,88,15,1,72,375
　　　60～64歳,1104,461,382,333,15,1,33,120,109,3,-,8,79,206,28,-,178,437
　　　65～69歳,852,275,239,206,13,-,20,88,82,2,-,4,36,251,42,-,209,326
　　　70～74歳,710,83,73,45,13,-,15,35,27,4,-,4,10,355,22,-,333,272
　　　75～79歳,651,29,27,16,3,-,8,7,6,1,-,-,2,442,38,-,404,180
　　　80～84歳,464,8,8,4,2,-,2,-,-,-,-,-,-,332,16,1,315,124
　　　85歳以上,460,6,6,4,2,-,-,3,1,2,-,-,-,367,4,1,362,87
　（再掲）65歳以上,3137,401,353,275,33,-,45,133,116,9,-,8,48,1747,122,2,1623,989
　　（再掲）65～74歳,1562,358,312,251,26,-,35,123,109,6,-,8,46,606,64,-,542,598
　　（再掲）75歳以上,1575,43,41,24,7,-,10,10,7,3,-,-,2,1141,58,2,1081,391
　　女,18732,4369,4106,3172,546,285,103,1200,908,251,19,22,263,7096,1554,569,4973,7267
　　　15～19歳,207,39,39,5,-,34,-,7,4,-,3,-,-,148,1,146,1,20
　　　20～24歳,1090,405,398,178,7,204,9,35,22,3,10,-,7,343,10,327,6,342
　　　25～29歳,1451,712,684,629,18,28,9,52,40,8,3,1,28,80,13,61,6,659
　　　30～34歳,1129,504,479,439,21,11,8,68,55,9,1,3,25,52,28,14,10,573
　　　35～39歳,1236,431,395,362,24,2,7,107,90,15,-,2,36,59,37,4,18,746
　　　40～44歳,1130,397,360,307,47,2,4,133,97,35,-,1,37,55,35,5,15,678
　　　45～49歳,995,302,273,240,25,-,8,107,90,15,-,2,29,73,47,4,22,620
　　　50～54歳,790,278,254,211,37,-,6,115,90,24,-,1,24,67,42,2,23,445
　　　55～59歳,851,324,300,236,53,1,10,151,124,23,-,4,24,94,59,-,35,433
　　　60～64歳,1163,404,376,279,85,1,11,180,139,36,1,4,28,253,147,1,105,506
　　　65～69歳,1160,294,280,176,96,-,8,136,94,42,-,-,14,425,225,3,197,441
　　　70～74歳,1213,113,111,52,53,1,5,58,33,23,-,2,2,631,250,-,381,469
　　　75～79歳,1425,82,79,31,43,1,4,30,18,11,1,-,3,903,284,-,619,440
　　　80～84歳,1574,49,44,14,23,-,7,14,7,6,-,1,5,1155,215,1,939,370
　　　85歳以上,3318,35,34,13,14,-,7,7,5,1,-,1,1,2758,161,1,2596,525
　（再掲）65歳以上,8690,573,548,286,229,2,31,245,157,83,1,4,25,5872,1135,5,4732,2245
　　（再掲）65～74歳,2373,407,391,228,149,1,13,194,127,65,-,2,16,1056,475,3,578,910
　　（再掲）75歳以上,6317,166,157,58,80,1,18,51,30,18,1,2,9,4816,660,2,4154,1335
北区,,,,,,,,,,,,,,,,,,
総数（配偶関係）,103932,58014,54928,41644,8285,3678,1321,41355,32288,5287,3166,614,3086,38624,14987,10893,12744,7294
　　　15～19歳,7447,1277,1162,190,23,931,18,1049,173,19,843,14,115,5979,36,5861,82,191
　　　20～24歳,10285,5131,4767,2069,116,2478,104,4254,1961,97,2115,81,364,4779,152,4515,112,375
　　　25～29歳,5794,4535,4167,3736,207,140,84,3575,3259,152,101,63,368,735,346,295,94,524
　　　30～34歳,6373,4930,4600,4062,375,51,112,3774,3379,263,41,91,330,928,743,96,89,515
　　　35～39歳,7967,6161,5818,4982,706,27,103,4725,4100,524,21,80,343,1218,1091,39,88,588
　　　40～44歳,7717,6079,5768,4742,941,20,65,4629,3859,711,18,41,311,1112,985,29,98,526
　　　45～49歳,7377,5915,5644,4550,1034,8,52,4474,3634,801,7,32,271,1016,902,20,94,446
　　　50～54歳,6388,5164,4987,4035,886,7,59,3842,3186,619,5,32,177,897,798,9,90,327
　　　55～59歳,6934,5306,5074,4101,882,3,88,3740,3129,564,3,44,232,1286,1132,3,151,342
　　　60～64歳,9099,5973,5681,4323,1195,3,160,3729,2973,692,3,61,292,2676,1964,8,704,450
　　　65～69歳,7483,3653,3475,2451,889,2,133,1991,1500,464,2,25,178,3282,1783,8,1491,548
　　　70～74歳,6550,1986,1921,1268,516,4,133,883,642,217,3,21,65,3808,1709,1,2098,756
　　　75～79歳,5988,1111,1083,687,294,1,101,426,312,101,1,12,28,4092,1532,-,2560,785
　　　80～84歳,4346,537,527,308,148,3,68,185,125,45,3,12,10,3249,1046,9,2194,560
　　　85歳以上,4184,256,254,140,73,-,41,79,56,18,-,5,2,3567,768,-,2799,361
　（再掲）65歳以上,28551,7543,7260,4854,1920,10,476,3564,2635,845,9,75,283,17998,6838,18,11142,3010
　　（再掲）65～74歳,14033,5639,5396,3719,1405,6,266,2874,2142,681,5,46,243,7090,3492,9,3589,1304
　　（再掲）75歳以上,14518,1904,1864,1135,515,4,210,690,493,164,4,29,40,10908,3346,9,7553,1706
　　男,48906,32108,30010,26661,587,2002,760,22027,19769,313,1697,248,2098,13453,1256,6259,5938,3345
　　　15～19歳,4008,651,567,97,7,454,9,496,89,3,396,8,84,3245,8,3190,47,112
　　　20～24歳,5677,2643,2388,928,28,1389,43,2103,866,25,1182,30,255,2848,23,2760,65,186
　　　25～29歳,2812,2288,2057,1918,31,86,22,1723,1631,20,59,13,231,262,9,193,60,262
　　　30～34歳,3049,2656,2446,2370,19,30,27,1957,1912,12,24,9,210,132,19,56,57,261
　　　35～39歳,3828,3457,3250,3178,20,17,35,2589,2543,11,14,21,207,90,12,19,59,281
　　　40～44歳,3678,3319,3127,3072,20,8,27,2445,2417,10,6,12,192,96,18,16,62,263
　　　45～49歳,3520,3208,3042,2983,21,4,34,2319,2290,7,4,18,166,92,32,12,48,220
　　　50～54歳,3090,2855,2732,2669,24,5,34,2041,2013,11,4,13,123,87,28,1,58,148
　　　55～59歳,3348,3055,2896,2791,41,-,64,2080,2037,15,-,28,159,121,44,1,76,172
　　　60～64歳,4250,3463,3232,3028,85,3,116,2124,2033,47,3,41,231,581,141,2,438,206
　　　65～69歳,3402,2169,2024,1813,115,1,95,1173,1085,71,1,16,145,1016,183,4,829,217
　　　70～74歳,2858,1197,1138,951,81,4,102,530,468,43,3,16,59,1351,232,1,1118,310
　　　75～79歳,2540,686,659,531,51,-,77,278,244,23,-,11,27,1521,244,-,1277,333
　　　80～84歳,1704,325,317,237,34,1,45,123,101,12,1,9,8,1126,168,4,954,253
　　　85歳以上,1142,136,135,95,10,-,30,46,40,3,-,3,1,885,95,-,790,121
　（再掲）65歳以上,11646,4513,4273,3627,291,6,349,2150,1938,152,5,55,240,5899,922,9,4968,1234
　　（再掲）65～74歳,6260,3366,3162,2764,196,5,197,1703,1553,114,4,32,204,2367,415,5,1947,527
　　（再掲）75歳以上,5386,1147,1111,863,95,1,152,447,385,38,1,23,36,3532,507,4,3021,707
　　女,55026,25906,24918,14983,7698,1676,561,19328,12519,4974,1469,366,988,25171,13731,4634,6806,3949
　　　15～19歳,3439,626,595,93,16,477,9,553,84,16,447,6,31,2734,28,2671,35,79
　　　20～24歳,4608,2488,2379,1141,88,1089,61,2151,1095,72,933,51,109,1931,129,1755,47,189
　　　25～29歳,2982,2247,2110,1818,176,54,62,1852,1628,132,42,50,137,473,337,102,34,262
　　　30～34歳,3324,2274,2154,1692,356,21,85,1817,1467,251,17,82,120,796,724,40,32,254
　　　35～39歳,4139,2704,2568,1804,686,10,68,2136,1557,513,7,59,136,1128,1079,20,29,307
　　　40～44歳,4039,2760,2641,1670,921,12,38,2184,1442,701,12,29,119,1016,967,13,36,263
　　　45～49歳,3857,2707,2602,1567,1013,4,18,2155,1344,794,3,14,105,924,870,8,46,226
　　　50～54歳,3298,2309,2255,1366,862,2,25,1801,1173,608,1,19,54,810,770,8,32,179
　　　55～59歳,3586,2251,2178,1310,841,3,24,1660,1092,549,3,16,73,1165,1088,2,75,170
　　　60～64歳,4849,2510,2449,1295,1110,-,44,1605,940,645,-,20,61,2095,1823,6,266,244
　　　65～69歳,4081,1484,1451,638,774,1,38,818,415,393,1,9,33,2266,1600,4,662,331
　　　70～74歳,3692,789,783,317,435,-,31,353,174,174,-,5,6,2457,1477,-,980,446
　　　75～79歳,3448,425,424,156,243,1,24,148,68,78,1,1,1,2571,1288,-,1283,452
　　　80～84歳,2642,212,210,71,114,2,23,62,24,33,2,3,2,2123,878,5,1240,307
　　　85歳以上,3042,120,119,45,63,-,11,33,16,15,-,2,1,2682,673,-,2009,240
　（再掲）65歳以上,16905,3030,2987,1227,1629,4,127,1414,697,693,4,20,43,12099,5916,9,6174,1776
　　（再掲）65～74歳,7773,2273,2234,955,1209,1,69,1171,589,567,1,14,39,4723,3077,4,1642,777
　　（再掲）75歳以上,9132,757,753,272,420,3,58,243,108,126,3,6,4,7376,2839,5,4532,999
　未婚,34346,19301,17483,13012,641,3489,341,14904,11228,396,3086,194,1818,13217,1151,10530,1536,1828
　　　15～19歳,7332,1253,1139,186,23,912,18,1041,171,19,837,14,114,5900,35,5783,82,179
　　　20～24歳,9763,4926,4573,1988,99,2389,97,4158,1895,86,2100,77,353,4539,96,4334,109,298
　　　25～29歳,4269,3537,3215,2964,86,127,38,2860,2674,65,98,23,322,426,68,273,85,306
　　　30～34歳,2978,2524,2263,2155,56,29,23,1937,1868,31,26,12,261,223,78,71,74,231
　　　35～39歳,2458,2148,1924,1828,48,18,30,1615,1554,30,14,17,224,150,64,23,63,160
　　　40～44歳,1893,1604,1425,1337,57,6,25,1152,1097,36,6,13,179,157,64,20,73,132
　　　45～49歳,1359,1102,969,900,49,2,18,756,727,22,1,6,133,152,76,11,65,105
　　　50～54歳,876,697,628,571,34,1,22,481,452,19,-,10,69,116,57,5,54,63
　　　55～59歳,880,654,585,518,47,-,20,434,407,20,-,7,69,145,79,1,65,81
　　　60～64歳,902,521,447,366,52,1,28,306,268,26,1,11,74,304,142,2,160,77
　　　65～69歳,536,188,173,124,42,-,7,99,74,24,-,1,15,287,135,4,148,61
　　　70～74歳,375,73,72,43,19,2,8,36,24,10,1,1,1,251,98,-,153,51
　　　75～79歳,309,40,37,19,13,1,4,16,9,6,1,-,3,230,78,-,152,39
　　　80～84歳,230,19,19,7,9,1,2,11,6,2,1,2,-,185,50,3,132,26
　　　85歳以上,186,15,14,6,7,-,1,2,2,-,-,-,1,152,31,-,121,19
　（再掲）65歳以上,1636,335,315,199,90,4,22,164,115,42,3,4,20,1105,392,7,706,196
　　（再掲）65～74歳,911,261,245,167,61,2,15,135,98,34,1,2,16,538,233,4,301,112
　　（再掲）75歳以上,725,74,70,32,29,2,7,29,17,8,2,2,4,567,159,3,405,84
　　男,18068,10108,8867,6613,177,1883,194,7298,5455,100,1648,95,1241,6973,191,6024,758,987
　　　15～19歳,3929,636,553,94,7,443,9,490,87,3,392,8,83,3187,8,3132,47,106
　　　20～24歳,5400,2525,2279,877,28,1332,42,2048,822,25,1171,30,246,2722,22,2636,64,153
　　　25～29歳,2173,1763,1555,1431,30,75,19,1347,1259,19,57,12,208,245,8,183,54,165
　　　30～34歳,1578,1338,1164,1115,17,15,17,954,925,10,13,6,174,102,15,37,50,138
　　　35～39歳,1303,1147,1001,960,14,9,18,803,778,8,8,9,146,71,9,11,51,85
　　　40～44歳,1024,870,744,714,13,4,13,560,543,8,4,5,126,71,9,12,50,83
　　　45～49歳,744,619,525,497,12,1,15,398,389,3,1,5,94,65,21,5,39,60
　　　50～54歳,469,379,327,301,10,1,15,232,222,4,-,6,52,54,16,1,37,36
　　　55～59歳,509,393,344,310,16,-,18,242,230,6,-,6,49,64,19,1,44,52
　　　60～64歳,493,301,251,218,16,1,16,167,152,8,1,6,50,144,29,1,114,48
　　　65～69歳,208,86,76,64,9,-,3,35,30,4,-,1,10,95,16,3,76,27
　　　70～74歳,125,31,30,19,4,2,5,12,10,1,1,-,1,76,13,-,63,18
　　　75～79歳,63,11,9,6,1,-,2,4,3,1,-,-,2,43,4,-,39,9
　　　80～84歳,32,7,7,6,-,-,1,6,5,-,-,1,-,21,1,2,18,4
　　　85歳以上,18,2,2,1,-,-,1,-,-,-,-,-,-,13,1,-,12,3
　（再掲）65歳以上,446,137,124,96,14,2,12,57,48,6,1,2,13,248,35,5,208,61
　　（再掲）65～74歳,333,117,106,83,13,2,8,47,40,5,1,1,11,171,29,3,139,45
　　（再掲）75歳以上,113,20,18,13,1,-,4,10,8,1,-,1,2,77,6,2,69,16
　　女,16278,9193,8616,6399,464,1606,147,7606,5773,296,1438,99,577,6244,960,4506,778,841
　　　15～19歳,3403,617,586,92,16,469,9,551,84,16,445,6,31,2713,27,2651,35,73
　　　20～24歳,4363,2401,2294,1111,71,1057,55,2110,1073,61,929,47,107,1817,74,1698,45,145
　　　25～29歳,2096,1774,1660,1533,56,52,19,1513,1415,46,41,11,114,181,60,90,31,141
　　　30～34歳,1400,1186,1099,1040,39,14,6,983,943,21,13,6,87,121,63,34,24,93
　　　35～39歳,1155,1001,923,868,34,9,12,812,776,22,6,8,78,79,55,12,12,75
　　　40～44歳,869,734,681,623,44,2,12,592,554,28,2,8,53,86,55,8,23,49
　　　45～49歳,615,483,444,403,37,1,3,358,338,19,-,1,39,87,55,6,26,45
　　　50～54歳,407,318,301,270,24,-,7,249,230,15,-,4,17,62,41,4,17,27
　　　55～59歳,371,261,241,208,31,-,2,192,177,14,-,1,20,81,60,-,21,29
　　　60～64歳,409,220,196,148,36,-,12,139,116,18,-,5,24,160,113,1,46,29
　　　65～69歳,328,102,97,60,33,-,4,64,44,20,-,-,5,192,119,1,72,34
　　　70～74歳,250,42,42,24,15,-,3,24,14,9,-,1,-,175,85,-,90,33
　　　75～79歳,246,29,28,13,12,1,2,12,6,5,1,-,1,187,74,-,113,30
　　　80～84歳,198,12,12,1,9,1,1,5,1,2,1,1,-,164,49,1,114,22
　　　85歳以上,168,13,12,5,7,-,-,2,2,-,-,-,1,139,30,-,109,16
　（再掲）65歳以上,1190,198,191,103,76,2,10,107,67,36,2,2,7,857,357,2,498,135
　　（再掲）65～74歳,578,144,139,84,48,-,7,88,58,29,-,1,5,367,204,1,162,67
　　（再掲）75歳以上,612,54,52,19,28,2,3,19,9,7,2,1,2,490,153,1,336,68
　有配偶,53787,33154,32229,24690,6675,70,794,23159,18380,4356,57,366,925,17191,10473,107,6611,3442
　　　15～19歳,16,3,2,-,-,2,-,-,-,-,-,-,1,12,1,11,-,1
　　　20～24歳,209,107,99,66,16,13,4,81,59,10,8,4,8,86,53,32,1,16
　　　25～29歳,1240,845,815,653,113,5,44,684,561,80,3,40,30,288,273,9,6,107
　　　30～34歳,3019,2154,2105,1697,305,17,86,1707,1394,220,14,79,49,678,655,15,8,187
　　　35～39歳,4924,3585,3507,2807,629,7,64,2853,2315,472,7,59,78,1036,1006,13,17,303
　　　40～44歳,5182,3984,3886,3007,837,9,33,3137,2462,641,9,25,98,915,893,6,16,283
　　　45～49歳,5296,4249,4158,3202,926,4,26,3314,2555,733,4,22,91,815,791,7,17,232
　　　50～54歳,4785,3910,3841,3015,796,6,24,2966,2383,563,5,15,69,718,700,2,16,157
　　　55～59歳,5152,3994,3877,3071,751,-,55,2842,2326,486,-,30,117,1019,961,2,56,139
　　　60～64歳,6806,4594,4432,3362,973,2,95,2884,2287,560,2,35,162,1996,1553,6,437,216
　　　65～69歳,5525,2856,2722,1924,696,1,101,1546,1168,360,1,17,134,2336,1267,1,1068,333
　　　70～74歳,4609,1556,1496,1035,352,2,107,675,509,147,2,17,60,2554,1061,1,1492,499
　　　75～79歳,3766,840,817,552,185,-,80,308,243,54,-,11,23,2414,761,-,1653,512
　　　80～84歳,2189,351,346,223,73,2,48,117,85,21,2,9,5,1515,366,2,1147,323
　　　85歳以上,1069,126,126,76,23,-,27,45,33,9,-,3,-,809,132,-,677,134
　（再掲）65歳以上,17158,5729,5507,3810,1329,5,363,2691,2038,591,5,57,222,9628,3587,4,6037,1801
　　（再掲）65～74歳,10134,4412,4218,2959,1048,3,208,2221,1677,507,3,34,194,4890,2328,2,2560,832
　　（再掲）75歳以上,7024,1317,1289,851,281,2,155,470,361,84,2,23,28,4738,1259,2,3477,969
　　男,26777,19990,19306,18455,339,45,467,13747,13392,186,38,131,684,5093,861,64,4168,1694
　　　15～19歳,10,1,-,-,-,-,-,-,-,-,-,-,1,9,-,9,-,-
　　　20～24歳,89,61,55,45,-,10,-,48,42,-,6,-,6,22,-,22,-,6
　　　25～29歳,505,450,436,430,1,4,1,369,365,1,2,1,14,8,1,3,4,47
　　　30～34歳,1306,1214,1189,1168,2,12,7,971,955,2,11,3,25,18,3,12,3,74
　　　35～39歳,2280,2127,2084,2061,5,6,12,1703,1684,3,6,10,43,13,2,6,5,140
　　　40～44歳,2414,2265,2212,2193,6,2,11,1784,1774,2,2,6,53,14,6,3,5,135
　　　45～49歳,2512,2385,2330,2306,8,2,14,1801,1784,4,2,11,55,21,9,5,7,106
　　　50～54歳,2351,2260,2209,2183,10,4,12,1689,1675,6,4,4,51,15,7,-,8,76
　　　55～59歳,2518,2412,2322,2263,18,-,41,1686,1659,6,-,21,90,38,21,-,17,68
　　　60～64歳,3317,2868,2720,2587,54,2,77,1795,1733,33,2,27,148,360,93,1,266,89
　　　65～69歳,2787,1870,1755,1589,86,-,80,1030,961,57,-,12,115,788,150,1,637,129
　　　70～74歳,2413,1080,1025,873,65,2,85,485,431,37,2,15,55,1091,180,1,910,242
　　　75～79歳,2147,618,595,485,46,-,64,249,218,21,-,10,23,1246,201,-,1045,283
　　　80～84歳,1364,276,271,201,29,1,40,100,80,11,1,8,5,882,123,1,758,206
　　　85歳以上,764,103,103,71,9,-,23,37,31,3,-,3,-,568,65,-,503,93
　（再掲）65歳以上,9475,3947,3749,3219,235,3,292,1901,1721,129,3,48,198,4575,719,3,3853,953
　　（再掲）65～74歳,5200,2950,2780,2462,151,2,165,1515,1392,94,2,27,170,1879,330,2,1547,371
　　（再掲）75歳以上,4275,997,969,757,84,1,127,386,329,35,1,21,28,2696,389,1,2306,582
　　女,27010,13164,12923,6235,6336,25,327,9412,4988,4170,19,235,241,12098,9612,43,2443,1748
　　　15～19歳,6,2,2,-,-,2,-,-,-,-,-,-,-,3,1,2,-,1
　　　20～24歳,120,46,44,21,16,3,4,33,17,10,2,4,2,64,53,10,1,10
　　　25～29歳,735,395,379,223,112,1,43,315,196,79,1,39,16,280,272,6,2,60
　　　30～34歳,1713,940,916,529,303,5,79,736,439,218,3,76,24,660,652,3,5,113
　　　35～39歳,2644,1458,1423,746,624,1,52,1150,631,469,1,49,35,1023,1004,7,12,163
　　　40～44歳,2768,1719,1674,814,831,7,22,1353,688,639,7,19,45,901,887,3,11,148
　　　45～49歳,2784,1864,1828,896,918,2,12,1513,771,729,2,11,36,794,782,2,10,126
　　　50～54歳,2434,1650,1632,832,786,2,12,1277,708,557,1,11,18,703,693,2,8,81
　　　55～59歳,2634,1582,1555,808,733,-,14,1156,667,480,-,9,27,981,940,2,39,71
　　　60～64歳,3489,1726,1712,775,919,-,18,1089,554,527,-,8,14,1636,1460,5,171,127
　　　65～69歳,2738,986,967,335,610,1,21,516,207,303,1,5,19,1548,1117,-,431,204
　　　70～74歳,2196,476,471,162,287,-,22,190,78,110,-,2,5,1463,881,-,582,257
　　　75～79歳,1619,222,222,67,139,-,16,59,25,33,-,1,-,1168,560,-,608,229
　　　80～84歳,825,75,75,22,44,1,8,17,5,10,1,1,-,633,243,1,389,117
　　　85歳以上,305,23,23,5,14,-,4,8,2,6,-,-,-,241,67,-,174,41
　（再掲）65歳以上,7683,1782,1758,591,1094,2,71,790,317,462,2,9,24,5053,2868,1,2184,848
　　（再掲）65～74歳,4934,1462,1438,497,897,1,43,706,285,413,1,7,24,3011,1998,-,1013,461
　　（再掲）75歳以上,2749,320,320,94,197,1,28,84,32,49,1,2,-,2042,870,1,1171,387
　死別,8718,1733,1674,1025,569,1,79,973,674,282,1,16,59,6356,2641,8,3707,629
　　　15～19歳,2,1,1,1,-,-,-,-,-,-,-,-,-,1,-,1,-,-
　　　20～24歳,5,1,1,-,-,-,1,-,-,-,-,-,-,3,-,2,1,1
　　　25～29歳,5,2,1,1,-,-,-,-,-,-,-,-,1,-,-,-,-,3
　　　30～34歳,8,7,6,6,-,-,-,6,6,-,-,-,1,-,-,-,-,1
　　　35～39歳,15,10,9,7,1,-,1,6,5,-,-,1,1,5,3,1,1,-
　　　40～44歳,43,33,32,25,7,-,-,27,22,5,-,-,1,9,7,-,2,1
　　　45～49歳,80,65,57,48,8,-,1,51,43,7,-,1,8,13,11,-,2,2
　　　50～54歳,125,101,97,76,19,-,2,83,66,15,-,2,4,19,14,1,4,5
　　　55～59歳,217,162,154,114,38,1,1,126,97,27,1,1,8,49,42,-,7,6
　　　60～64歳,529,333,320,207,101,-,12,210,143,63,-,4,13,170,141,-,29,26
　　　65～69歳,755,321,308,197,101,-,10,187,132,53,-,2,13,390,257,-,133,44
　　　70～74歳,1084,255,252,126,114,-,12,115,64,49,-,2,3,733,436,-,297,96
　　　75～79歳,1531,186,185,92,80,-,13,82,47,34,-,1,1,1193,597,-,596,152
　　　80～84歳,1669,150,146,72,58,-,16,50,30,20,-,-,4,1365,566,3,796,154
　　　85歳以上,2650,106,105,53,42,-,10,30,19,9,-,2,1,2406,567,-,1839,138
　（再掲）65歳以上,7689,1018,996,540,395,-,61,464,292,165,-,7,22,6087,2423,3,3661,584
　　（再掲）65～74歳,1839,576,560,323,215,-,22,302,196,102,-,4,16,1123,693,-,430,140
　　（再掲）75歳以上,5850,442,436,217,180,-,39,162,96,63,-,3,6,4964,1730,3,3231,444
　　男,1333,428,400,328,35,-,37,219,201,16,-,2,28,798,128,2,668,107
　　　15～19歳,1,-,-,-,-,-,-,-,-,-,-,-,-,1,-,1,-,-
　　　20～24歳,2,1,1,-,-,-,1,-,-,-,-,-,-,1,-,1,-,-
　　　25～29歳,1,1,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-
　　　30～34歳,4,4,3,3,-,-,-,3,3,-,-,-,1,-,-,-,-,-
　　　35～39歳,3,3,3,3,-,-,-,2,2,-,-,-,-,-,-,-,-,-
　　　40～44歳,7,5,5,4,1,-,-,3,3,-,-,-,-,1,-,-,1,1
　　　45～49歳,9,9,9,9,-,-,-,6,6,-,-,-,-,-,-,-,-,-
　　　50～54歳,29,26,25,25,-,-,-,19,19,-,-,-,1,2,-,-,2,1
　　　55～59歳,45,40,38,38,-,-,-,31,31,-,-,-,2,4,1,-,3,1
　　　60～64歳,100,85,77,65,5,-,7,45,41,3,-,1,8,12,4,-,8,3
　　　65～69歳,150,86,78,66,9,-,3,50,44,6,-,-,8,52,8,-,44,12
　　　70～74歳,168,52,50,32,10,-,8,13,8,5,-,-,2,95,21,-,74,21
　　　75～79歳,236,45,44,32,4,-,8,22,20,1,-,1,1,167,27,-,140,24
　　　80～84歳,255,42,39,30,5,-,4,17,16,1,-,-,3,185,40,-,145,28
　　　85歳以上,323,29,28,21,1,-,6,8,8,-,-,-,1,278,27,-,251,16
　（再掲）65歳以上,1132,254,239,181,29,-,29,110,96,13,-,1,15,777,123,-,654,101
　　（再掲）65～74歳,318,138,128,98,19,-,11,63,52,11,-,-,10,147,29,-,118,33
　　（再掲）75歳以上,814,116,111,83,10,-,18,47,44,2,-,1,5,630,94,-,536,68
　　女,7385,1305,1274,697,534,1,42,754,473,266,1,14,31,5558,2513,6,3039,522
　　　15～19歳,1,1,1,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　20～24歳,3,-,-,-,-,-,-,-,-,-,-,-,-,2,-,1,1,1
　　　25～29歳,4,1,1,1,-,-,-,-,-,-,-,-,-,-,-,-,-,3
　　　30～34歳,4,3,3,3,-,-,-,3,3,-,-,-,-,-,-,-,-,1
　　　35～39歳,12,7,6,4,1,-,1,4,3,-,-,1,1,5,3,1,1,-
　　　40～44歳,36,28,27,21,6,-,-,24,19,5,-,-,1,8,7,-,1,-
　　　45～49歳,71,56,48,39,8,-,1,45,37,7,-,1,8,13,11,-,2,2
　　　50～54歳,96,75,72,51,19,-,2,64,47,15,-,2,3,17,14,1,2,4
　　　55～59歳,172,122,116,76,38,1,1,95,66,27,1,1,6,45,41,-,4,5
　　　60～64歳,429,248,243,142,96,-,5,165,102,60,-,3,5,158,137,-,21,23
　　　65～69歳,605,235,230,131,92,-,7,137,88,47,-,2,5,338,249,-,89,32
　　　70～74歳,916,203,202,94,104,-,4,102,56,44,-,2,1,638,415,-,223,75
　　　75～79歳,1295,141,141,60,76,-,5,60,27,33,-,-,-,1026,570,-,456,128
　　　80～84歳,1414,108,107,42,53,-,12,33,14,19,-,-,1,1180,526,3,651,126
　　　85歳以上,2327,77,77,32,41,-,4,22,11,9,-,2,-,2128,540,-,1588,122
　（再掲）65歳以上,6557,764,757,359,366,-,32,354,196,152,-,6,7,5310,2300,3,3007,483
　　（再掲）65～74歳,1521,438,432,225,196,-,11,239,144,91,-,4,6,976,664,-,312,107
　　（再掲）75歳以上,5036,326,325,134,170,-,21,115,52,61,-,2,1,4334,1636,3,2695,376
　離別,4362,2955,2734,2306,347,13,68,2149,1870,239,10,30,221,1156,552,14,590,251
　　　15～19歳,2,1,1,1,-,-,-,1,1,-,-,-,-,1,-,1,-,-
　　　20～24歳,11,6,6,3,1,2,-,5,3,1,1,-,-,3,3,-,-,2
　　　25～29歳,50,37,32,24,7,1,-,29,22,7,-,-,5,10,5,4,1,3
　　　30～34歳,154,138,126,112,13,1,-,118,105,12,1,-,12,12,5,3,4,4
　　　35～39歳,337,305,276,248,25,-,3,233,209,22,-,2,29,23,16,1,6,9
　　　40～44歳,403,370,345,301,34,4,6,294,261,27,3,3,25,23,18,2,3,10
　　　45～49歳,489,439,408,354,46,2,6,338,296,37,2,3,31,33,23,2,8,17
　　　50～54歳,454,397,368,328,32,-,8,298,275,18,-,5,29,35,24,-,11,22
　　　55～59歳,526,436,405,355,39,2,9,320,285,28,2,5,31,65,44,-,21,25
　　　60～64歳,676,455,413,334,62,-,17,305,255,43,-,7,42,176,110,-,66,45
　　　65～69歳,477,238,223,168,43,1,11,137,107,25,1,4,15,208,101,1,106,31
　　　70～74歳,333,84,83,52,27,-,4,48,36,11,-,1,1,212,96,-,116,37
　　　75～79歳,219,37,36,20,13,-,3,17,10,7,-,-,1,161,57,-,104,21
　　　80～84歳,138,9,9,5,4,-,-,5,4,1,-,-,-,113,36,-,77,16
　　　85歳以上,93,3,3,1,1,-,1,1,1,-,-,-,-,81,14,-,67,9
　（再掲）65歳以上,1260,371,354,246,88,1,19,208,158,44,1,5,17,775,304,1,470,114
　　（再掲）65～74歳,810,322,306,220,70,1,15,185,143,36,1,5,16,420,197,1,222,68
　　（再掲）75歳以上,450,49,48,26,18,-,4,23,15,8,-,-,1,355,107,-,248,46
