　　　　雇用者（役員を含む）,73647,72086,17142,2568,52181,6492,25063,14722,5630,274,20349,23710,7548,557,17,195
　　　　自営業主・家族従業者（家庭内職者を含む）,8345,8308,5163,547,2551,244,1061,860,375,11,1008,1030,474,39,-,47
　　　非就業者,80778,80393,34347,6256,39601,5684,18881,10352,4534,150,17664,16123,5344,462,8,188
　　　不詳,36120,35997,7642,1091,27212,3808,13710,6665,2887,142,11963,11364,3532,346,7,47
　　（世帯主の年齢）15歳未満,22,22,5,-,17,3,7,3,4,-,9,7,1,-,-,-
　　　就業者 3),-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　雇用者（役員を含む）,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　自営業主・家族従業者（家庭内職者を含む）,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　非就業者,22,22,5,-,17,3,7,3,4,-,9,7,1,-,-,-
　　　不詳,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　（世帯主の年齢）15～19歳,5982,5798,74,12,5707,756,3589,1205,152,5,2530,2710,454,13,-,5
　　　就業者 3),1982,1831,25,7,1799,250,1163,355,31,-,845,834,118,2,-,-
　　　　雇用者（役員を含む）,1796,1649,14,7,1628,234,1048,321,25,-,768,750,108,2,-,-
　　　　自営業主・家族従業者（家庭内職者を含む）,12,12,7,-,5,1,3,1,-,-,2,3,-,-,-,-
　　　非就業者,3890,3857,45,5,3802,499,2357,832,109,5,1650,1817,325,10,-,5
　　　不詳,110,110,4,-,106,7,69,18,12,-,35,59,11,1,-,-
　　（世帯主の年齢）20～24歳,22380,21775,369,122,21247,2850,12589,4716,1012,80,9165,10104,1878,95,5,37
　　　就業者 3),12624,12069,196,77,11779,1587,6850,2704,594,44,5033,5609,1076,60,1,17
　　　　雇用者（役員を含む）,10841,10301,153,68,10065,1348,5952,2273,464,28,4296,4836,896,36,1,15
　　　　自営業主・家族従業者（家庭内職者を含む）,64,64,11,2,50,9,27,12,2,-,26,23,1,-,-,1
　　　非就業者,8501,8451,124,40,8268,1105,5106,1713,317,27,3622,3963,655,24,4,19
　　　不詳,1255,1255,49,5,1200,158,633,299,101,9,510,532,147,11,-,1
　　（世帯主の年齢）25～29歳,15273,14881,715,160,13986,1929,7257,3597,1102,101,5743,6488,1633,115,7,20
　　　就業者 3),11464,11088,502,114,10459,1438,5343,2777,825,76,4225,4882,1265,80,7,13
　　　　雇用者（役員を含む）,9077,8724,410,99,8205,1158,4235,2143,619,50,3331,3842,973,54,5,10
　　　　自営業主・家族従業者（家庭内職者を含む）,127,126,33,8,85,10,41,26,8,-,34,38,13,-,-,-
　　　非就業者,1823,1808,96,29,1676,260,961,350,102,3,768,746,151,11,-,7
　　　不詳,1986,1985,117,17,1851,231,953,470,175,22,750,860,217,24,-,-
　　（世帯主の年齢）30～34歳,11407,11234,1148,214,9850,1435,4895,2597,874,49,3971,4493,1303,79,4,21
　　　就業者 3),8537,8384,797,162,7408,1073,3677,1979,642,37,2967,3389,992,57,3,16
　　　　雇用者（役員を含む）,6875,6734,693,135,5892,885,2906,1565,508,28,2369,2689,789,43,2,14
　　　　自営業主・家族従業者（家庭内職者を含む）,231,227,46,20,160,15,83,48,14,-,58,78,22,2,-,1
　　　非就業者,1334,1315,191,42,1077,177,526,265,105,4,430,499,137,10,1,5
　　　不詳,1536,1535,160,10,1365,185,692,353,127,8,574,605,174,12,-,-
　　（世帯主の年齢）35～39歳,11724,11631,2150,294,9167,1193,4456,2451,1011,56,3614,4149,1281,120,3,20
　　　就業者 3),8345,8270,1505,217,6531,836,3131,1802,718,44,2526,2977,941,84,3,17
　　　　雇用者（役員を含む）,6884,6816,1312,183,5307,689,2541,1464,578,35,2051,2400,784,69,3,14
　　　　自営業主・家族従業者（家庭内職者を含む）,359,355,114,26,213,18,91,68,34,2,76,106,29,2,-,2
　　　非就業者,1714,1696,372,52,1270,182,651,298,135,4,540,551,162,17,-,2
　　　不詳,1665,1665,273,25,1366,175,674,351,158,8,548,621,178,19,-,1
　　（世帯主の年齢）40～44歳,11383,11310,2882,341,8068,864,3617,2453,1076,58,3006,3593,1344,122,3,19
　　　就業者 3),8149,8093,2114,249,5715,586,2516,1792,778,43,2048,2587,989,88,3,15
　　　　雇用者（役員を含む）,6860,6809,1864,226,4705,476,2061,1496,637,35,1660,2165,805,72,3,14
　　　　自営業主・家族従業者（家庭内職者を含む）,480,478,182,17,278,23,111,95,46,3,97,124,53,4,-,1
　　　非就業者,1852,1836,485,69,1279,156,596,363,155,9,535,544,181,19,-,3
　　　不詳,1382,1381,283,23,1074,122,505,298,143,6,423,462,174,15,-,1
　　（世帯主の年齢）45～49歳,11150,11089,3532,391,7148,653,2907,2401,1125,62,2538,3136,1347,124,3,18
　　　就業者 3),7955,7901,2600,300,4989,450,1933,1737,827,42,1705,2202,989,92,1,12
　　　　雇用者（役員を含む）,6859,6808,2299,275,4225,354,1599,1513,723,36,1400,1889,860,75,1,9
　　　　自営業主・家族従業者（家庭内職者を含む）,512,510,234,19,254,24,89,96,43,2,80,111,56,7,-,3
　　　非就業者,1934,1928,617,69,1237,114,542,381,184,16,462,531,222,21,1,5
　　　不詳,1261,1260,315,22,922,89,432,283,114,4,371,403,136,11,1,1
　　（世帯主の年齢）50～54歳,9624,9569,3472,381,5696,554,2285,1866,959,32,2010,2473,1108,104,1,20
　　　就業者 3),6899,6853,2572,276,3988,367,1530,1367,698,26,1313,1789,809,77,-,17
　　　　雇用者（役員を含む）,5833,5790,2191,235,3351,293,1249,1189,599,21,1066,1526,696,63,-,13
　　　　自営業主・家族従業者（家庭内職者を含む）,607,605,315,31,256,25,104,78,46,3,88,111,50,7,-,3
　　　非就業者,1840,1831,657,84,1087,117,471,327,169,3,452,426,189,20,-,3
　　　不詳,885,885,243,21,621,70,284,172,92,3,245,258,110,7,1,-
　　（世帯主の年齢）55～59歳,11012,10951,4193,609,6112,668,2463,1938,1014,29,2301,2572,1111,125,3,36
　　　就業者 3),7404,7350,2852,421,4048,411,1564,1361,691,21,1461,1728,781,76,2,29
　　　　雇用者（役員を含む）,6097,6046,2331,352,3341,325,1249,1145,603,19,1149,1450,671,69,2,22
　　　　自営業主・家族従業者（家庭内職者を含む）,755,753,436,52,258,17,91,105,45,-,106,102,50,-,-,7
　　　非就業者,2646,2640,1075,173,1386,159,572,415,234,6,548,576,226,36,-,6
　　　不詳,962,961,266,15,678,98,327,162,89,2,292,268,104,13,1,1
　　（世帯主の年齢）60～64歳,15880,15818,6960,1131,7684,974,3074,2312,1284,40,3086,3092,1360,145,1,42
　　　就業者 3),8487,8441,3803,611,3994,485,1644,1204,644,17,1600,1628,702,64,-,33
　　　　雇用者（役員を含む）,6450,6410,2726,508,3148,370,1279,951,533,15,1238,1299,562,49,-,28
　　　　自営業主・家族従業者（家庭内職者を含む）,1369,1367,912,77,373,33,143,145,52,-,147,145,74,7,-,5
　　　非就業者,6020,6006,2700,456,2843,364,1050,885,526,18,1121,1135,524,63,-,7
　　　不詳,1373,1371,457,64,847,125,380,223,114,5,365,329,134,18,1,2
　　（世帯主の年齢）65～69歳,14944,14891,7261,1234,6348,972,2550,1790,1019,17,2868,2309,1078,92,1,47
　　　就業者 3),5177,5149,2676,403,2046,307,839,573,322,5,911,733,377,25,-,24
　　　　雇用者（役員を含む）,3411,3389,1623,292,1459,225,586,414,231,3,630,545,268,16,-,15
　　　　自営業主・家族従業者（家庭内職者を含む）,1199,1194,849,86,251,23,108,74,45,1,108,79,62,2,-,8
　　　非就業者,8065,8041,3969,732,3320,490,1285,983,553,9,1498,1212,554,55,1,20
　　　不詳,1702,1701,616,99,982,175,426,234,144,3,459,364,147,12,-,3
　　（世帯主の年齢）70～74歳,14686,14642,7742,1295,5559,854,2234,1538,915,18,2591,1936,941,89,2,46
　　　就業者 3),2722,2700,1648,238,797,115,329,235,117,1,353,305,130,9,-,17
　　　　雇用者（役員を含む）,1479,1463,771,127,553,84,229,160,79,1,237,216,93,7,-,12
　　　　自営業主・家族従業者（家庭内職者を含む）,1039,1033,760,99,169,13,75,57,24,-,70,67,30,2,-,5
　　　非就業者,9901,9885,5239,895,3730,564,1447,1062,643,14,1720,1276,665,68,1,21
　　　不詳,2063,2057,855,162,1032,175,458,241,155,3,518,355,146,12,1,8
　　（世帯主の年齢）75～79歳,15465,15383,8800,1526,4995,839,1988,1392,758,18,2380,1752,793,70,-,61
　　　就業者 3),1682,1655,1184,118,335,67,148,85,33,2,181,99,54,1,-,18
　　　　雇用者（役員を含む）,691,671,433,46,180,36,75,49,18,2,91,62,27,-,-,12
　　　　自営業主・家族従業者（家庭内職者を含む）,814,808,648,55,100,18,51,24,7,-,59,20,20,1,-,5
　　　非就業者,11565,11517,6538,1203,3745,625,1464,1069,573,14,1761,1341,593,50,-,31
　　　不詳,2218,2211,1078,205,915,147,376,238,152,2,438,312,146,19,-,12
　　（世帯主の年齢）80～84歳,13194,13129,7973,1375,3732,647,1416,1107,546,16,1904,1199,572,57,-,47
　　　就業者 3),936,925,658,63,190,27,75,62,25,1,95,56,32,7,-,14
　　　　雇用者（役員を含む）,351,342,221,14,96,13,38,32,12,1,52,29,13,2,-,11
　　　　自営業主・家族従業者（家庭内職者を含む）,458,457,362,33,60,9,22,21,8,-,28,17,10,5,-,2
　　　非就業者,10394,10347,6342,1128,2848,496,1076,840,424,12,1442,918,453,35,-,28
　　　不詳,1864,1857,973,184,694,124,265,205,97,3,367,225,87,15,-,5
　　（世帯主の年齢）85歳以上,11156,11074,7126,1438,2468,461,947,702,351,7,1367,713,363,25,-,42
　　　就業者 3),541,532,411,32,79,8,45,23,3,-,47,22,10,-,-,10
　　　　雇用者（役員を含む）,143,134,101,1,26,2,16,7,1,-,11,12,3,-,-,6
　　　　自営業主・家族従業者（家庭内職者を含む）,319,319,254,22,39,6,22,10,1,-,29,6,4,-,-,4
　　　非就業者,9277,9213,5892,1279,2016,373,770,566,301,6,1106,581,306,23,-,26
　　　不詳,1338,1329,823,127,373,80,132,113,47,1,214,110,47,2,-,6
　　（世帯主の年齢）不詳,14520,14434,1130,112,13186,1847,7104,3005,1167,63,5854,5601,1574,155,2,6
　　　就業者 3),-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　雇用者（役員を含む）,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　自営業主・家族従業者（家庭内職者を含む）,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　非就業者,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　不詳,14520,14434,1130,112,13186,1847,7104,3005,1167,63,5854,5601,1574,155,2,6
　　（再掲）65歳以上世帯員のいる世帯,73883,73548,41486,7118,24685,3869,9628,7161,3937,90,11656,8548,4104,373,4,255
　　　就業者 3),14254,14150,8487,1033,4540,582,1769,1424,746,19,1965,1651,854,69,1,90
　　　　雇用者（役員を含む）,8866,8784,4760,635,3327,414,1247,1079,570,17,1367,1274,634,51,1,62
　　　　自営業主・家族従業者（家庭内職者を含む）,4217,4198,3164,316,693,72,308,213,99,1,323,213,146,11,-,25
　　　非就業者,50117,49916,28520,5297,15967,2569,6137,4645,2558,58,7631,5450,2644,240,2,131
　　　不詳,9512,9482,4479,788,4178,718,1722,1092,633,13,2060,1447,606,64,1,34
　　（再掲）高齢単身世帯,51560,51280,26961,5121,19001,3426,7504,5213,2795,63,9368,6389,2980,261,3,194
　　　就業者 3),7430,7350,4030,589,2666,447,1106,743,363,7,1244,935,456,31,-,65
　　　　雇用者（役員を含む）,4121,4056,1943,330,1738,295,713,491,234,5,783,645,292,18,-,45
　　　　自営業主・家族従業者（家庭内職者を含む）,2411,2399,1707,206,469,60,204,141,63,1,222,143,97,7,-,17
　　　非就業者,37074,36901,19816,3928,13052,2349,5051,3645,1962,45,6456,4351,2063,180,2,104
　　　不詳,7056,7029,3115,604,3283,630,1347,825,470,11,1668,1103,461,50,1,25
　　（再掲）高齢夫婦世帯,415,414,191,30,191,15,78,50,48,-,84,63,43,1,-,2
　　　就業者 3),126,126,66,11,49,7,21,11,10,-,25,18,6,-,-,-
　　　　雇用者（役員を含む）,77,77,32,8,37,5,17,7,8,-,17,15,5,-,-,-
　　　　自営業主・家族従業者（家庭内職者を含む）,36,36,26,2,8,2,3,3,-,-,6,2,-,-,-,-
　　　非就業者,188,187,87,11,87,7,32,25,23,-,36,26,24,1,-,2
　　　不詳,101,101,38,8,55,1,25,14,15,-,23,19,13,-,-,-
一般世帯人員,1447384,1438205,809596,70267,554458,65770,238715,173832,72788,3353,229334,229898,86644,8372,210,3782
　　　就業者 3),679641,672975,383561,30556,256686,29837,108550,83011,33623,1665,102935,108528,41245,3878,100,2147
　　　　雇用者（役員を含む）,527493,521460,291466,23474,204792,23099,85114,67864,27371,1344,80718,87380,33534,3082,78,1705
　　　　自営業主・家族従業者（家庭内職者を含む）,98992,98680,74603,6016,17682,1773,7095,6006,2705,103,7132,7030,3200,313,7,379
　　　非就業者,636263,634169,380320,33263,219173,24596,91037,71705,30530,1305,90468,89828,35328,3459,90,1384
　　　不詳,131480,131061,45715,6448,78599,11337,39128,19116,8635,383,35931,31542,10071,1035,20,251
　　（世帯員の年齢）15歳未満,170658,170041,103902,4272,61486,5886,22877,23377,8867,479,23791,26077,10581,1001,36,368
　　　就業者 3),-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　雇用者（役員を含む）,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　自営業主・家族従業者（家庭内職者を含む）,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　非就業者,170654,170037,103902,4272,61482,5885,22874,23377,8867,479,23788,26076,10581,1001,36,368
　　　不詳,4,4,-,-,4,1,3,-,-,-,3,1,-,-,-,-
　　（世帯員の年齢）15～19歳,69537,68942,38975,1919,27880,2771,13547,8445,2992,125,11489,12285,3768,328,10,164
　　　就業者 3),10968,10595,4728,347,5491,705,3025,1342,404,15,2423,2460,573,35,-,29
　　　　雇用者（役員を含む）,9914,9561,4295,320,4922,637,2716,1201,356,12,2177,2201,517,27,-,24
　　　　自営業主・家族従業者（家庭内職者を含む）,141,141,90,6,45,9,20,9,6,1,20,20,4,1,-,-
　　　非就業者,56437,56217,33292,1504,21286,1956,9985,6820,2418,107,8621,9349,3030,277,9,131
　　　不詳,2132,2130,955,68,1103,110,537,283,170,3,445,476,165,16,1,4
　　（世帯員の年齢）20～24歳,100833,99094,36228,2333,60293,8323,33422,14101,4184,263,27297,26458,6069,453,16,232
　　　就業者 3),52917,51362,19824,1396,30019,4079,16413,7257,2130,140,13350,13332,3102,230,5,120
　　　　雇用者（役員を含む）,46964,45482,18456,1301,25608,3401,14035,6245,1818,109,11292,11453,2676,182,5,114
　　　　自営業主・家族従業者（家庭内職者を含む）,816,810,474,50,285,45,128,82,30,-,136,108,37,4,-,1
　　　非就業者,42673,42492,15135,840,26409,3738,14975,5925,1668,103,12166,11538,2517,178,10,105
　　　不詳,5243,5240,1269,97,3865,506,2034,919,386,20,1781,1588,450,45,1,7
　　（世帯員の年齢）25～29歳,89571,88150,33681,2737,51528,7813,24675,14124,4661,255,22693,21935,6340,543,17,197
　　　就業者 3),64354,63011,25303,2024,35534,5318,16839,9962,3227,188,15481,15230,4453,356,14,149
　　　　雇用者（役員を含む）,54907,53661,23050,1907,28571,4281,13361,8150,2637,142,12391,12256,3620,294,10,132
　　　　自営業主・家族従業者（家庭内職者を含む）,2102,2088,1286,81,712,125,321,207,57,2,326,294,88,3,1,9
　　　非就業者,17148,17076,6678,555,9800,1594,4711,2627,836,32,4468,4056,1170,105,1,43
　　　不詳,8069,8063,1700,158,6194,901,3125,1535,598,35,2744,2649,717,82,2,5
　　（世帯員の年齢）30～34歳,95472,94781,41361,3461,49746,7014,21681,15436,5340,275,21110,20808,7219,595,14,210
　　　就業者 3),69095,68489,30528,2584,35212,5068,15234,11041,3674,195,14993,14721,5081,404,13,163
　　　　雇用者（役員を含む）,57745,57201,26391,2296,28380,4061,12059,9101,3012,147,12001,11891,4163,316,9,133
　　　　自営業主・家族従業者（家庭内職者を含む）,4580,4548,2737,243,1548,239,632,500,171,6,653,645,233,17,-,20
　　　非就業者,19190,19112,8885,702,9485,1274,4000,3072,1084,55,3925,4024,1411,124,1,40
　　　不詳,7187,7180,1948,175,5049,672,2447,1323,582,25,2192,2063,727,67,-,7
　　（世帯員の年齢）35～39歳,109888,109406,57484,4175,47516,5564,19108,16222,6299,323,18880,20125,7780,712,19,226
　　　就業者 3),79431,79028,42701,3048,33113,3849,13132,11472,4430,230,13015,14050,5524,510,14,163
　　　　雇用者（役員を含む）,65016,64657,35560,2637,26322,2954,10221,9323,3641,183,10201,11202,4491,418,10,135
　　　　自営業主・家族従業者（家庭内職者を含む）,7678,7654,5114,354,2165,270,816,781,282,16,868,897,368,31,1,21
　　　非就業者,23120,23047,12361,870,9764,1058,3831,3467,1343,65,3836,4121,1658,145,4,52
　　　不詳,7337,7331,2422,257,4639,657,2145,1283,526,28,2029,1954,598,57,1,11
　　（世帯員の年齢）40～44歳,97307,96917,55440,3542,37721,3744,14334,13557,5782,304,14168,16036,6784,711,22,209
　　　就業者 3),72329,71998,42330,2585,26914,2599,9971,9930,4192,222,9856,11561,4974,508,15,166
　　　　雇用者（役員を含む）,59029,58733,34884,2202,21513,1951,7799,8154,3427,182,7689,9389,4026,396,13,131
　　　　自営業主・家族従業者（家庭内職者を含む）,8008,7990,5602,332,2022,190,726,759,327,20,774,807,396,44,1,34
　　　非就業者,18949,18898,10778,731,7353,695,2814,2660,1125,59,2835,3095,1270,147,6,35
　　　不詳,6029,6021,2332,226,3454,450,1549,967,465,23,1477,1380,540,56,1,8
　　（世帯員の年齢）45～49歳,87226,86816,51849,3081,31654,2613,11711,11841,5200,289,11242,13590,6196,608,18,223
　　　就業者 3),66378,66018,40710,2277,22846,1742,8165,8871,3846,222,7850,9889,4637,457,13,182
　　　　雇用者（役員を含む）,54073,53754,33224,1906,18475,1293,6334,7416,3245,187,6176,8059,3857,372,11,146
　　　　自営業主・家族従業者（家庭内職者を含む）,8206,8175,5951,321,1869,144,690,729,290,16,655,786,385,42,1,34
　　　非就業者,15705,15663,9084,628,5918,509,2227,2161,968,53,2122,2551,1140,102,3,33
　　　不詳,5143,5135,2055,176,2890,362,1319,809,386,14,1270,1150,419,49,2,8
　　（世帯員の年齢）50～54歳,76422,76059,47323,2973,25551,2044,9547,9368,4362,230,9226,10790,4971,546,18,202
　　　就業者 3),58260,57937,37075,2220,18475,1385,6667,7034,3211,178,6460,7962,3656,386,11,165
　　　　雇用者（役員を含む）,46706,46418,29574,1791,14908,1006,5195,5895,2662,150,5026,6482,3077,313,10,143
　　　　自営業主・家族従業者（家庭内職者を含む）,8464,8441,6306,384,1733,139,662,601,314,17,646,746,300,40,1,18
　　　非就業者,14253,14220,8559,613,5017,412,1927,1779,864,35,1913,1984,994,121,5,30
　　　不詳,3909,3902,1689,140,2059,247,953,555,287,17,853,844,321,39,2,7
　　（世帯員の年齢）55～59歳,85193,84702,52728,4771,26938,2552,10370,9135,4724,157,10179,11092,5129,532,6,261
　　　就業者 3),60543,60111,38536,3325,18037,1601,6718,6413,3186,119,6656,7448,3572,357,4,213
　　　　雇用者（役員を含む）,46604,46213,29037,2623,14381,1182,5133,5297,2661,108,5110,5998,2970,299,4,172
　　　　自営業主・家族従業者（家庭内職者を含む）,10825,10803,8253,620,1894,133,753,677,324,7,730,759,375,30,-,36
　　　非就業者,20320,20271,12447,1255,6532,621,2500,2163,1216,32,2431,2716,1242,142,1,37
　　　不詳,4330,4320,1745,191,2369,330,1152,559,322,6,1092,928,315,33,1,11
　　（世帯員の年齢）60～64歳,114757,114209,73431,8348,32021,3471,12442,10199,5730,179,12804,12635,5871,701,10,402
　　　就業者 3),67868,67408,44894,4743,17465,1814,6729,5692,3131,99,6856,6958,3273,372,6,301
　　　　雇用者（役員を含む）,47275,46876,30017,3431,13192,1298,4920,4424,2465,85,5050,5302,2557,278,5,231
　　　　自営業主・家族従業者（家庭内職者を含む）,16848,16804,13135,1184,2422,200,953,828,435,6,939,950,477,55,1,63
　　　非就業者,40212,40136,25337,3133,11588,1199,4341,3796,2181,71,4592,4558,2163,272,3,77
　　　不詳,6677,6665,3200,472,2968,458,1372,711,418,9,1356,1119,435,57,1,24
　　（世帯員の年齢）65～69歳,94022,93697,62059,8303,23036,2909,9221,6797,3997,112,9904,8629,4079,419,5,295
　　　就業者 3),39104,38883,27306,3201,8192,1021,3390,2379,1370,32,3538,3052,1447,154,1,183
　　　　雇用者（役員を含む）,22791,22622,15066,1949,5478,669,2127,1682,976,24,2288,2061,1017,111,1,128
　　　　自営業主・家族従業者（家庭内職者を含む）,13049,13012,10446,1091,1422,117,658,388,253,6,627,507,262,26,-,53
　　　非就業者,46467,46382,30269,4295,11729,1349,4487,3668,2157,68,4915,4426,2157,228,3,88
　　　不詳,8451,8432,4484,807,3115,539,1344,750,470,12,1451,1151,475,37,1,24
　　（世帯員の年齢）70～74歳,77421,77219,51614,7205,18142,2392,7194,5348,3116,92,8093,6487,3210,343,9,256
　　　就業者 3),20196,20085,15100,1666,3193,392,1328,968,491,14,1411,1162,557,61,2,126
　　　　雇用者（役員を含む）,9846,9766,6873,794,2011,252,798,643,311,7,868,727,368,48,-,88
　　　　自営業主・家族従業者（家庭内職者を含む）,8842,8816,7234,731,814,75,367,246,121,5,357,300,148,8,1,37
　　　非就業者,47461,47387,31114,4413,11770,1507,4457,3620,2127,59,5143,4199,2183,239,6,89
　　　不詳,9764,9747,5400,1126,3179,493,1409,760,498,19,1539,1126,470,43,1,41
　　（世帯員の年齢）75～79歳,64744,64519,44215,5840,14219,1868,5603,4191,2493,64,6397,5012,2526,281,3,239
　　　就業者 3),10870,10782,8599,740,1354,171,557,406,210,10,622,441,263,26,2,88
　　　　雇用者（役員を含む）,4174,4110,3145,237,663,75,253,219,109,7,277,234,133,19,-,64
　　　　自営業主・家族従業者（家庭内職者を含む）,5574,5553,4679,397,455,53,217,123,61,1,229,131,91,4,-,22
　　　非就業者,44620,44498,30136,4036,10214,1358,3894,3064,1855,43,4564,3615,1836,198,1,111
　　　不詳,9254,9239,5480,1064,2651,339,1152,721,428,11,1211,956,427,57,-,40
　　（世帯員の年齢）80～84歳,43495,43295,30469,3795,8857,1157,3417,2797,1447,39,4196,2932,1573,156,-,168
　　　就業者 3),5021,4985,4019,278,618,73,281,175,88,1,309,196,98,15,-,69
　　　　雇用者（役員を含む）,1739,1714,1313,65,290,34,127,90,38,1,143,95,47,5,-,46
　　　　自営業主・家族従業者（家庭内職者を含む）,2614,2606,2222,149,215,23,109,55,28,-,116,65,27,7,-,20
　　　非就業者,32288,32153,22696,2834,6547,862,2432,2123,1105,25,3059,2162,1217,109,-,74
　　　不詳,6186,6157,3754,683,1692,222,704,499,254,13,828,574,258,32,-,25
　　（世帯員の年齢）85歳以上,33312,33087,24413,3105,5453,754,2059,1720,898,22,2706,1718,934,94,1,114
　　　就業者 3),2307,2283,1908,122,223,20,101,69,33,-,115,66,35,7,-,30
　　　　雇用者（役員を含む）,710,692,581,15,78,5,36,24,13,-,29,30,15,4,-,18
　　　　自営業主・家族従業者（家庭内職者を含む）,1245,1239,1074,73,81,11,43,21,6,-,56,15,9,1,-,11
　　　非就業者,26766,26580,19647,2582,4279,579,1582,1383,716,19,2090,1358,759,71,1,71
　　　不詳,4239,4224,2858,401,951,155,376,268,149,3,501,294,140,16,-,13
　　（世帯員の年齢）不詳,37526,37271,4424,407,32417,4895,17507,7174,2696,145,15159,13289,3614,349,6,16
　　　就業者 3),-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　雇用者（役員を含む）,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　自営業主・家族従業者（家庭内職者を含む）,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　非就業者,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　不詳,37526,37271,4424,407,32417,4895,17507,7174,2696,145,15159,13289,3614,349,6,16
　　（再掲）（世帯員の年齢）65歳以上,312994,311817,212770,28248,69707,9080,27494,20853,11951,329,31296,24778,12322,1293,18,1072
　　　就業者 3),77498,77018,56932,6007,13580,1677,5657,3997,2192,57,5995,4917,2400,263,5,496
　　　　雇用者（役員を含む）,39260,38904,26978,3060,8520,1035,3341,2658,1447,39,3605,3147,1580,187,1,344
　　　　自営業主・家族従業者（家庭内職者を含む）,31324,31226,25655,2441,2987,279,1394,833,469,12,1385,1018,537,46,1,143
　　　非就業者,197602,197000,133862,18160,44539,5655,16852,13858,7960,214,19771,15760,8152,845,11,433
　　　不詳,37894,37799,21976,4081,11588,1748,4985,2998,1799,58,5530,4101,1770,185,2,143
　男,690877,685390,381883,32589,269037,35109,118680,80814,32879,1555,116502,108870,39658,3907,100,1828
　　　就業者 3),374302,369880,214026,16838,137810,17452,58235,43903,17358,862,57779,56402,21481,2092,56,1190
　　　　雇用者（役員を含む）,283208,279231,159351,12400,106515,13000,43865,35195,13757,698,43838,43964,17043,1629,41,950
　　　　自営業主・家族従業者（家庭内職者を含む）,60882,60682,45438,3873,11156,1251,4549,3646,1653,57,4629,4389,1939,193,6,215
　　　非就業者,251697,250864,146517,12689,91123,11479,40029,27614,11492,509,39697,36740,13332,1320,34,523
　　　不詳,64878,64646,21340,3062,40104,6178,20416,9297,4029,184,19026,15728,4845,495,10,115
　　（世帯員の年齢）15歳未満,87060,86742,53243,2146,31165,3020,11611,11840,4442,252,12208,13209,5219,513,16,183
　　　就業者 3),-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　雇用者（役員を含む）,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　自営業主・家族従業者（家庭内職者を含む）,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　非就業者,87059,86741,53243,2146,31164,3020,11610,11840,4442,252,12207,13209,5219,513,16,183
　　　不詳,1,1,-,-,1,-,1,-,-,-,1,-,-,-,-,-
　　（世帯員の年齢）15～19歳,34727,34421,19634,919,13777,1519,6720,3996,1481,61,6027,5775,1805,165,5,89
　　　就業者 3),5064,4857,2187,162,2491,361,1368,548,206,8,1164,1049,260,18,-,17
　　　　雇用者（役員を含む）,4525,4334,1966,146,2206,327,1214,483,175,7,1037,927,229,13,-,16
　　　　自営業主・家族従業者（家庭内職者を含む）,80,80,47,4,29,4,13,5,6,1,12,12,4,1,-,-
　　　非就業者,28517,28419,16935,722,10691,1086,5071,3292,1189,53,4602,4480,1464,140,5,69
　　　不詳,1146,1145,512,35,595,72,281,156,86,-,261,246,81,7,-,3
　　（世帯員の年齢）20～24歳,50579,49524,18051,1200,30154,4712,17271,6263,1789,119,14840,12487,2631,191,5,113
　　　就業者 3),24680,23723,9227,710,13726,2145,7777,2915,831,58,6713,5693,1225,93,2,57
　　　　雇用者（役員を含む）,21522,20622,8487,644,11432,1753,6473,2463,698,45,5557,4759,1040,74,2,56
　　　　自営業主・家族従業者（家庭内職者を含む）,479,474,276,38,160,27,76,44,13,-,83,56,19,2,-,-
　　　非就業者,23256,23159,8178,442,14485,2301,8429,2922,780,53,7179,6019,1206,78,3,52
　　　不詳,2643,2642,646,48,1943,266,1065,426,178,8,948,775,200,20,-,4
　　（世帯員の年齢）25～29歳,43177,42238,16286,1341,24506,4024,12135,6269,1975,103,11410,10067,2770,251,8,103
　　　就業者 3),32319,31410,12670,1025,17631,2917,8548,4696,1395,75,8230,7217,2010,169,5,84
　　　　雇用者（役員を含む）,27004,26160,11337,947,13801,2293,6570,3783,1094,61,6421,5652,1580,144,4,75
