　　　最年少の子供が18歳以上,-,-,-,-,-,-,-,-,-,-
　　子供が3人,26,141,21,105,4,30,1,6,4,30
　　　最年少の子供が0歳,14,80,10,50,3,24,1,6,3,24
　　　　最年長の子供が0歳,-,-,-,-,-,-,-,-,-,-
　　　　最年長の子供が1～2歳,1,5,1,5,-,-,-,-,-,-
　　　　最年長の子供が3～5歳,10,54,8,40,1,8,1,6,1,8
　　　　最年長の子供が6～8歳,3,21,1,5,2,16,-,-,2,16
　　　　最年長の子供が9～11歳,-,-,-,-,-,-,-,-,-,-
　　　　最年長の子供が12歳以上,-,-,-,-,-,-,-,-,-,-
　　　最年少の子供が1～2歳,11,56,10,50,1,6,-,-,1,6
　　　　最年長の子供が1～2歳,-,-,-,-,-,-,-,-,-,-
　　　　最年長の子供が3～5歳,7,35,7,35,-,-,-,-,-,-
　　　　最年長の子供が6～8歳,2,10,2,10,-,-,-,-,-,-
　　　　最年長の子供が9～11歳,-,-,-,-,-,-,-,-,-,-
　　　　最年長の子供が12歳以上,2,11,1,5,1,6,-,-,1,6
　　　最年少の子供が3～5歳,-,-,-,-,-,-,-,-,-,-
　　　　最年長の子供が3～5歳,-,-,-,-,-,-,-,-,-,-
　　　　最年長の子供が6～8歳,-,-,-,-,-,-,-,-,-,-
　　　　最年長の子供が9～11歳,-,-,-,-,-,-,-,-,-,-
　　　　最年長の子供が12～14歳,-,-,-,-,-,-,-,-,-,-
　　　　最年長の子供が15歳以上,-,-,-,-,-,-,-,-,-,-
　　　最年少の子供が6～8歳,-,-,-,-,-,-,-,-,-,-
　　　　最年長の子供が6～8歳,-,-,-,-,-,-,-,-,-,-
　　　　最年長の子供が9～11歳,-,-,-,-,-,-,-,-,-,-
　　　　最年長の子供が12～14歳,-,-,-,-,-,-,-,-,-,-
　　　　最年長の子供が15～17歳,-,-,-,-,-,-,-,-,-,-
　　　　最年長の子供が18歳以上,-,-,-,-,-,-,-,-,-,-
　　　最年少の子供が9～11歳,1,5,1,5,-,-,-,-,-,-
　　　　最年長の子供が9～11歳,-,-,-,-,-,-,-,-,-,-
　　　　最年長の子供が12～14歳,-,-,-,-,-,-,-,-,-,-
　　　　最年長の子供が15～17歳,1,5,1,5,-,-,-,-,-,-
　　　　最年長の子供が18歳以上,-,-,-,-,-,-,-,-,-,-
　　　最年少の子供が12～14歳,-,-,-,-,-,-,-,-,-,-
　　　　最年長の子供が12～14歳,-,-,-,-,-,-,-,-,-,-
　　　　最年長の子供が15～17歳,-,-,-,-,-,-,-,-,-,-
　　　　最年長の子供が18歳以上,-,-,-,-,-,-,-,-,-,-
　　　最年少の子供が15～17歳,-,-,-,-,-,-,-,-,-,-
　　　　最年長の子供が15～17歳,-,-,-,-,-,-,-,-,-,-
　　　　最年長の子供が18歳以上,-,-,-,-,-,-,-,-,-,-
　　　最年少の子供が18歳以上,-,-,-,-,-,-,-,-,-,-
　　子供が4人以上,6,40,5,31,1,9,-,-,1,9
　　　最年少の子供が0歳,5,34,4,25,1,9,-,-,1,9
　　　　最年長の子供が0歳,-,-,-,-,-,-,-,-,-,-
　　　　最年長の子供が1～2歳,-,-,-,-,-,-,-,-,-,-
　　　　最年長の子供が3～5歳,1,7,1,7,-,-,-,-,-,-
　　　　最年長の子供が6～8歳,2,12,2,12,-,-,-,-,-,-
　　　　最年長の子供が9～11歳,-,-,-,-,-,-,-,-,-,-
　　　　最年長の子供が12歳以上,2,15,1,6,1,9,-,-,1,9
　　　最年少の子供が1～2歳,1,6,1,6,-,-,-,-,-,-
　　　　最年長の子供が1～2歳,-,-,-,-,-,-,-,-,-,-
　　　　最年長の子供が3～5歳,-,-,-,-,-,-,-,-,-,-
　　　　最年長の子供が6～8歳,1,6,1,6,-,-,-,-,-,-
　　　　最年長の子供が9～11歳,-,-,-,-,-,-,-,-,-,-
　　　　最年長の子供が12歳以上,-,-,-,-,-,-,-,-,-,-
　　　最年少の子供が3～5歳,-,-,-,-,-,-,-,-,-,-
　　　　最年長の子供が3～5歳,-,-,-,-,-,-,-,-,-,-
　　　　最年長の子供が6～8歳,-,-,-,-,-,-,-,-,-,-
　　　　最年長の子供が9～11歳,-,-,-,-,-,-,-,-,-,-
　　　　最年長の子供が12～14歳,-,-,-,-,-,-,-,-,-,-
　　　　最年長の子供が15歳以上,-,-,-,-,-,-,-,-,-,-
　　　最年少の子供が6～8歳,-,-,-,-,-,-,-,-,-,-
　　　　最年長の子供が6～8歳,-,-,-,-,-,-,-,-,-,-
　　　　最年長の子供が9～11歳,-,-,-,-,-,-,-,-,-,-
　　　　最年長の子供が12～14歳,-,-,-,-,-,-,-,-,-,-
　　　　最年長の子供が15～17歳,-,-,-,-,-,-,-,-,-,-
　　　　最年長の子供が18歳以上,-,-,-,-,-,-,-,-,-,-
　　　最年少の子供が9～11歳,-,-,-,-,-,-,-,-,-,-
　　　　最年長の子供が9～11歳,-,-,-,-,-,-,-,-,-,-
　　　　最年長の子供が12～14歳,-,-,-,-,-,-,-,-,-,-
　　　　最年長の子供が15～17歳,-,-,-,-,-,-,-,-,-,-
　　　　最年長の子供が18歳以上,-,-,-,-,-,-,-,-,-,-
　　　最年少の子供が12～14歳,-,-,-,-,-,-,-,-,-,-
　　　　最年長の子供が12～14歳,-,-,-,-,-,-,-,-,-,-
　　　　最年長の子供が15～17歳,-,-,-,-,-,-,-,-,-,-
　　　　最年長の子供が18歳以上,-,-,-,-,-,-,-,-,-,-
　　　最年少の子供が15～17歳,-,-,-,-,-,-,-,-,-,-
　　　　最年長の子供が15～17歳,-,-,-,-,-,-,-,-,-,-
　　　　最年長の子供が18歳以上,-,-,-,-,-,-,-,-,-,-
　　　最年少の子供が18歳以上,-,-,-,-,-,-,-,-,-,-
（夫の年齢）25～29歳,,,,,,,,,,
夫婦のいる一般世帯,8823,25617,8198,22585,564,2788,61,244,361,2019
　子供なし,4058,8644,3791,7582,239,970,28,92,30,175
　子供あり,4765,16973,4407,15003,325,1818,33,152,331,1844
　　　　　最年少の子供が0歳,1887,6638,1769,5968,105,609,13,61,109,627
　　　　　最年少の子供が1歳,1300,4562,1214,4089,77,429,9,44,77,429
　　　　　最年少の子供が2歳,774,2797,704,2420,64,353,6,24,65,357
　　　　　最年少の子供が3歳,342,1245,315,1106,25,130,2,9,25,130
　　　　　最年少の子供が4歳,181,669,165,584,15,80,1,5,15,80
　　　　　最年少の子供が5歳,114,421,104,366,10,55,-,-,10,55
　　　　　最年少の子供が6歳,64,248,53,185,10,58,1,5,10,58
　　　　　最年少の子供が7歳,39,151,33,116,6,35,-,-,6,35
　　　　　最年少の子供が8歳,21,75,19,64,2,11,-,-,2,11
　　　　　最年少の子供が9歳,8,32,6,23,2,9,-,-,2,9
　　　　　最年少の子供が10歳,9,31,7,22,2,9,-,-,2,9
　　　　　最年少の子供が11歳,4,15,2,7,2,8,-,-,2,8
　　　　　最年少の子供が12歳,3,12,2,6,1,6,-,-,1,6
　　　　　最年少の子供が13歳,1,7,-,-,1,7,-,-,1,7
　　　　　最年少の子供が14歳,6,27,4,14,2,13,-,-,2,13
　　　　　最年少の子供が15歳,4,16,3,10,1,6,-,-,1,6
　　　　　最年少の子供が16歳,2,6,2,6,-,-,-,-,-,-
　　　　　最年少の子供が17歳,1,5,1,5,-,-,-,-,-,-
　　　　　最年少の子供が18歳以上,5,16,4,12,-,-,1,4,1,4
　　子供が1人,3100,9764,2876,8628,201,1041,23,95,206,1061
　　　　子供が0歳,1289,4036,1215,3645,66,358,8,33,69,370
　　　　子供が1～2歳,1364,4284,1267,3801,85,434,12,49,86,438
　　　　子供が3～5歳,352,1126,316,948,34,169,2,9,34,169
　　　　子供が6～8歳,64,205,57,171,7,34,-,-,7,34
　　　　子供が9～11歳,14,48,9,27,5,21,-,-,5,21
　　　　子供が12～14歳,7,31,4,12,3,19,-,-,3,19
　　　　子供が15～17歳,5,18,4,12,1,6,-,-,1,6
　　　　子供が18歳以上,5,16,4,12,-,-,1,4,1,4
　　子供が2人,1415,5903,1299,5196,108,664,8,43,109,670
　　　最年少の子供が0歳,491,2038,456,1824,31,192,4,22,32,198
　　　　最年長の子供が0歳,8,34,7,28,1,6,-,-,1,6
　　　　最年長の子供が1～2歳,280,1160,262,1048,16,102,2,10,16,102
　　　　最年長の子供が3～5歳,178,740,164,656,12,72,2,12,13,78
　　　　最年長の子供が6～8歳,18,76,16,64,2,12,-,-,2,12
　　　　最年長の子供が9～11歳,4,16,4,16,-,-,-,-,-,-
　　　　最年長の子供が12歳以上,3,12,3,12,-,-,-,-,-,-
　　　最年少の子供が1～2歳,604,2524,553,2212,49,301,2,11,49,301
　　　　最年長の子供が1～2歳,71,302,63,252,8,50,-,-,8,50
　　　　最年長の子供が3～5歳,474,1975,437,1748,35,216,2,11,35,216
　　　　最年長の子供が6～8歳,46,192,41,164,5,28,-,-,5,28
　　　　最年長の子供が9～11歳,10,43,9,36,1,7,-,-,1,7
　　　　最年長の子供が12歳以上,3,12,3,12,-,-,-,-,-,-
　　　最年少の子供が3～5歳,252,1038,236,944,15,89,1,5,15,89
　　　　最年長の子供が3～5歳,88,356,86,344,2,12,-,-,2,12
　　　　最年長の子供が6～8歳,148,615,136,544,12,71,-,-,12,71
　　　　最年長の子供が9～11歳,13,55,11,44,1,6,1,5,1,6
　　　　最年長の子供が12～14歳,2,8,2,8,-,-,-,-,-,-
　　　　最年長の子供が15歳以上,1,4,1,4,-,-,-,-,-,-
　　　最年少の子供が6～8歳,58,259,46,184,11,70,1,5,11,70
　　　　最年長の子供が6～8歳,24,104,21,84,3,20,-,-,3,20
　　　　最年長の子供が9～11歳,30,138,22,88,7,45,1,5,7,45
　　　　最年長の子供が12～14歳,2,9,1,4,1,5,-,-,1,5
　　　　最年長の子供が15～17歳,-,-,-,-,-,-,-,-,-,-
　　　　最年長の子供が18歳以上,2,8,2,8,-,-,-,-,-,-
　　　最年少の子供が9～11歳,6,25,5,20,1,5,-,-,1,5
　　　　最年長の子供が9～11歳,4,17,3,12,1,5,-,-,1,5
　　　　最年長の子供が12～14歳,1,4,1,4,-,-,-,-,-,-
　　　　最年長の子供が15～17歳,1,4,1,4,-,-,-,-,-,-
　　　　最年長の子供が18歳以上,-,-,-,-,-,-,-,-,-,-
　　　最年少の子供が12～14歳,3,15,2,8,1,7,-,-,1,7
　　　　最年長の子供が12～14歳,-,-,-,-,-,-,-,-,-,-
　　　　最年長の子供が15～17歳,3,15,2,8,1,7,-,-,1,7
　　　　最年長の子供が18歳以上,-,-,-,-,-,-,-,-,-,-
　　　最年少の子供が15～17歳,1,4,1,4,-,-,-,-,-,-
　　　　最年長の子供が15～17歳,1,4,1,4,-,-,-,-,-,-
　　　　最年長の子供が18歳以上,-,-,-,-,-,-,-,-,-,-
　　　最年少の子供が18歳以上,-,-,-,-,-,-,-,-,-,-
　　子供が3人,229,1177,213,1065,15,106,1,6,15,106
　　　最年少の子供が0歳,97,503,89,445,7,52,1,6,7,52
　　　　最年長の子供が0歳,1,5,1,5,-,-,-,-,-,-
　　　　最年長の子供が1～2歳,2,11,1,5,1,6,-,-,1,6
　　　　最年長の子供が3～5歳,56,286,54,270,2,16,-,-,2,16
　　　　最年長の子供が6～8歳,27,146,22,110,4,30,1,6,4,30
　　　　最年長の子供が9～11歳,10,50,10,50,-,-,-,-,-,-
　　　　最年長の子供が12歳以上,1,5,1,5,-,-,-,-,-,-
　　　最年少の子供が1～2歳,99,507,92,460,7,47,-,-,7,47
　　　　最年長の子供が1～2歳,-,-,-,-,-,-,-,-,-,-
　　　　最年長の子供が3～5歳,24,123,22,110,2,13,-,-,2,13
　　　　最年長の子供が6～8歳,54,278,50,250,4,28,-,-,4,28
　　　　最年長の子供が9～11歳,15,75,15,75,-,-,-,-,-,-
　　　　最年長の子供が12歳以上,6,31,5,25,1,6,-,-,1,6
　　　最年少の子供が3～5歳,29,147,28,140,1,7,-,-,1,7
　　　　最年長の子供が3～5歳,1,5,1,5,-,-,-,-,-,-
　　　　最年長の子供が6～8歳,19,97,18,90,1,7,-,-,1,7
　　　　最年長の子供が9～11歳,7,35,7,35,-,-,-,-,-,-
　　　　最年長の子供が12～14歳,2,10,2,10,-,-,-,-,-,-
　　　　最年長の子供が15歳以上,-,-,-,-,-,-,-,-,-,-
　　　最年少の子供が6～8歳,2,10,2,10,-,-,-,-,-,-
　　　　最年長の子供が6～8歳,-,-,-,-,-,-,-,-,-,-
　　　　最年長の子供が9～11歳,1,5,1,5,-,-,-,-,-,-
　　　　最年長の子供が12～14歳,1,5,1,5,-,-,-,-,-,-
　　　　最年長の子供が15～17歳,-,-,-,-,-,-,-,-,-,-
　　　　最年長の子供が18歳以上,-,-,-,-,-,-,-,-,-,-
　　　最年少の子供が9～11歳,1,5,1,5,-,-,-,-,-,-
　　　　最年長の子供が9～11歳,-,-,-,-,-,-,-,-,-,-
　　　　最年長の子供が12～14歳,1,5,1,5,-,-,-,-,-,-
　　　　最年長の子供が15～17歳,-,-,-,-,-,-,-,-,-,-
　　　　最年長の子供が18歳以上,-,-,-,-,-,-,-,-,-,-
　　　最年少の子供が12～14歳,-,-,-,-,-,-,-,-,-,-
　　　　最年長の子供が12～14歳,-,-,-,-,-,-,-,-,-,-
　　　　最年長の子供が15～17歳,-,-,-,-,-,-,-,-,-,-
　　　　最年長の子供が18歳以上,-,-,-,-,-,-,-,-,-,-
　　　最年少の子供が15～17歳,1,5,1,5,-,-,-,-,-,-
　　　　最年長の子供が15～17歳,-,-,-,-,-,-,-,-,-,-
　　　　最年長の子供が18歳以上,1,5,1,5,-,-,-,-,-,-
　　　最年少の子供が18歳以上,-,-,-,-,-,-,-,-,-,-
　　子供が4人以上,21,129,19,114,1,7,1,8,1,7
　　　最年少の子供が0歳,10,61,9,54,1,7,-,-,1,7
　　　　最年長の子供が0歳,-,-,-,-,-,-,-,-,-,-
　　　　最年長の子供が1～2歳,-,-,-,-,-,-,-,-,-,-
　　　　最年長の子供が3～5歳,2,12,2,12,-,-,-,-,-,-
　　　　最年長の子供が6～8歳,6,37,5,30,1,7,-,-,1,7
　　　　最年長の子供が9～11歳,-,-,-,-,-,-,-,-,-,-
　　　　最年長の子供が12歳以上,2,12,2,12,-,-,-,-,-,-
　　　最年少の子供が1～2歳,7,44,6,36,-,-,1,8,-,-
　　　　最年長の子供が1～2歳,-,-,-,-,-,-,-,-,-,-
　　　　最年長の子供が3～5歳,-,-,-,-,-,-,-,-,-,-
　　　　最年長の子供が6～8歳,5,32,4,24,-,-,1,8,-,-
　　　　最年長の子供が9～11歳,1,6,1,6,-,-,-,-,-,-
　　　　最年長の子供が12歳以上,1,6,1,6,-,-,-,-,-,-
　　　最年少の子供が3～5歳,4,24,4,24,-,-,-,-,-,-
　　　　最年長の子供が3～5歳,-,-,-,-,-,-,-,-,-,-
　　　　最年長の子供が6～8歳,2,12,2,12,-,-,-,-,-,-
　　　　最年長の子供が9～11歳,1,6,1,6,-,-,-,-,-,-
　　　　最年長の子供が12～14歳,-,-,-,-,-,-,-,-,-,-
　　　　最年長の子供が15歳以上,1,6,1,6,-,-,-,-,-,-
　　　最年少の子供が6～8歳,-,-,-,-,-,-,-,-,-,-
　　　　最年長の子供が6～8歳,-,-,-,-,-,-,-,-,-,-
　　　　最年長の子供が9～11歳,-,-,-,-,-,-,-,-,-,-
　　　　最年長の子供が12～14歳,-,-,-,-,-,-,-,-,-,-
　　　　最年長の子供が15～17歳,-,-,-,-,-,-,-,-,-,-
　　　　最年長の子供が18歳以上,-,-,-,-,-,-,-,-,-,-
　　　最年少の子供が9～11歳,-,-,-,-,-,-,-,-,-,-
　　　　最年長の子供が9～11歳,-,-,-,-,-,-,-,-,-,-
　　　　最年長の子供が12～14歳,-,-,-,-,-,-,-,-,-,-
　　　　最年長の子供が15～17歳,-,-,-,-,-,-,-,-,-,-
　　　　最年長の子供が18歳以上,-,-,-,-,-,-,-,-,-,-
　　　最年少の子供が12～14歳,-,-,-,-,-,-,-,-,-,-
　　　　最年長の子供が12～14歳,-,-,-,-,-,-,-,-,-,-
　　　　最年長の子供が15～17歳,-,-,-,-,-,-,-,-,-,-
　　　　最年長の子供が18歳以上,-,-,-,-,-,-,-,-,-,-
　　　最年少の子供が15～17歳,-,-,-,-,-,-,-,-,-,-
　　　　最年長の子供が15～17歳,-,-,-,-,-,-,-,-,-,-
　　　　最年長の子供が18歳以上,-,-,-,-,-,-,-,-,-,-
　　　最年少の子供が18歳以上,-,-,-,-,-,-,-,-,-,-
（夫の年齢）30～34歳,,,,,,,,,,
夫婦のいる一般世帯,20628,66005,19372,59664,1132,5800,124,541,842,4710
　子供なし,6660,14054,6276,12552,327,1293,57,209,24,145
　子供あり,13968,51951,13096,47112,805,4507,67,332,818,4565
　　　　　最年少の子供が0歳,3557,13188,3356,12087,181,1003,20,98,183,1011
　　　　　最年少の子供が1歳,3306,12048,3112,10969,176,989,18,90,181,1011
　　　　　最年少の子供が2歳,2447,8997,2324,8297,119,679,4,21,120,684
　　　　　最年少の子供が3歳,1544,5761,1464,5308,77,436,3,17,77,436
　　　　　最年少の子供が4歳,1030,3962,942,3450,84,494,4,18,87,508
　　　　　最年少の子供が5歳,678,2652,614,2306,58,317,6,29,59,321
　　　　　最年少の子供が6歳,460,1769,419,1545,38,210,3,14,38,210
　　　　　最年少の子供が7歳,361,1400,338,1273,22,122,1,5,23,127
　　　　　最年少の子供が8歳,226,863,206,756,16,85,4,22,16,85
　　　　　最年少の子供が9歳,114,439,101,373,11,57,2,9,11,57
　　　　　最年少の子供が10歳,82,305,74,263,7,38,1,4,7,38
　　　　　最年少の子供が11歳,51,178,45,150,5,23,1,5,5,23
　　　　　最年少の子供が12歳,25,88,24,84,1,4,-,-,1,4
　　　　　最年少の子供が13歳,29,98,27,89,2,9,-,-,2,9
　　　　　最年少の子供が14歳,16,57,13,42,3,15,-,-,3,15
　　　　　最年少の子供が15歳,7,27,5,17,2,10,-,-,2,10
　　　　　最年少の子供が16歳,5,21,3,10,2,11,-,-,2,11
　　　　　最年少の子供が17歳,4,16,4,16,-,-,-,-,-,-
　　　　　最年少の子供が18歳以上,26,82,25,77,1,5,-,-,1,5
　　子供が1人,6984,21586,6610,19830,344,1635,30,121,351,1663
　　　　子供が0歳,1839,5680,1741,5223,87,413,11,44,89,421
　　　　子供が1～2歳,3143,9679,3003,9009,131,633,9,37,134,645
　　　　子供が3～5歳,1412,4375,1328,3984,77,363,7,28,79,371
　　　　子供が6～8歳,390,1220,361,1083,28,133,1,4,28,133
　　　　子供が9～11歳,121,380,107,321,12,51,2,8,12,51
　　　　子供が12～14歳,48,154,42,126,6,28,-,-,6,28
　　　　子供が15～17歳,7,24,5,15,2,9,-,-,2,9
　　　　子供が18歳以上,24,74,23,69,1,5,-,-,1,5
　　子供が2人,5678,23376,5317,21268,338,1991,23,117,344,2021
　　　最年少の子供が0歳,1349,5523,1279,5116,66,387,4,20,66,387
　　　　最年長の子供が0歳,34,147,30,120,4,27,-,-,4,27
　　　　最年長の子供が1～2歳,507,2078,479,1916,26,152,2,10,26,152
　　　　最年長の子供が3～5歳,711,2897,682,2728,29,169,-,-,29,169
　　　　最年長の子供が6～8歳,76,316,68,272,7,39,1,5,7,39
　　　　最年長の子供が9～11歳,14,56,14,56,-,-,-,-,-,-
　　　　最年長の子供が12歳以上,7,29,6,24,-,-,1,5,-,-
　　　最年少の子供が1～2歳,2106,8667,1976,7904,122,723,8,40,125,738
　　　　最年長の子供が1～2歳,103,427,96,384,6,38,1,5,6,38
　　　　最年長の子供が3～5歳,1621,6665,1524,6096,91,539,6,30,94,554
　　　　最年長の子供が6～8歳,328,1347,307,1228,20,114,1,5,20,114
　　　　最年長の子供が9～11歳,40,171,36,144,4,27,-,-,4,27
　　　　最年長の子供が12歳以上,14,57,13,52,1,5,-,-,1,5
　　　最年少の子供が3～5歳,1512,6252,1406,5624,103,612,3,16,105,622
　　　　最年長の子供が3～5歳,402,1661,373,1492,29,169,-,-,29,169
　　　　最年長の子供が6～8歳,941,3893,876,3504,62,373,3,16,64,383
　　　　最年長の子供が9～11歳,143,592,132,528,11,64,-,-,11,64
　　　　最年長の子供が12～14歳,19,78,18,72,1,6,-,-,1,6
　　　　最年長の子供が15歳以上,7,28,7,28,-,-,-,-,-,-
　　　最年少の子供が6～8歳,569,2345,526,2104,37,210,6,31,38,215
　　　　最年長の子供が6～8歳,196,808,182,728,13,75,1,5,14,80
　　　　最年長の子供が9～11歳,330,1362,303,1212,22,124,5,26,22,124
　　　　最年長の子供が12～14歳,35,143,33,132,2,11,-,-,2,11
　　　　最年長の子供が15～17歳,6,24,6,24,-,-,-,-,-,-
　　　　最年長の子供が18歳以上,2,8,2,8,-,-,-,-,-,-
　　　最年少の子供が9～11歳,111,464,100,400,9,54,2,10,9,54
　　　　最年長の子供が9～11歳,52,220,47,188,5,32,-,-,5,32
　　　　最年長の子供が12～14歳,57,236,51,204,4,22,2,10,4,22
　　　　最年長の子供が15～17歳,1,4,1,4,-,-,-,-,-,-
　　　　最年長の子供が18歳以上,1,4,1,4,-,-,-,-,-,-
　　　最年少の子供が12～14歳,21,84,21,84,-,-,-,-,-,-
　　　　最年長の子供が12～14歳,7,28,7,28,-,-,-,-,-,-
　　　　最年長の子供が15～17歳,12,48,12,48,-,-,-,-,-,-
　　　　最年長の子供が18歳以上,2,8,2,8,-,-,-,-,-,-
　　　最年少の子供が15～17歳,8,33,7,28,1,5,-,-,1,5
　　　　最年長の子供が15～17歳,2,9,1,4,1,5,-,-,1,5
　　　　最年長の子供が18歳以上,6,24,6,24,-,-,-,-,-,-
　　　最年少の子供が18歳以上,2,8,2,8,-,-,-,-,-,-
　　子供が3人,1135,5883,1022,5110,103,710,10,63,103,710
　　　最年少の子供が0歳,302,1558,276,1380,23,159,3,19,23,159
　　　　最年長の子供が0歳,1,5,1,5,-,-,-,-,-,-
　　　　最年長の子供が1～2歳,9,48,7,35,2,13,-,-,2,13
　　　　最年長の子供が3～5歳,139,714,130,650,7,51,2,13,7,51
　　　　最年長の子供が6～8歳,113,579,104,520,8,53,1,6,8,53
　　　　最年長の子供が9～11歳,28,144,24,120,4,24,-,-,4,24
　　　　最年長の子供が12歳以上,12,68,10,50,2,18,-,-,2,18
　　　最年少の子供が1～2歳,433,2236,398,1990,32,228,3,18,32,228
　　　　最年長の子供が1～2歳,2,10,2,10,-,-,-,-,-,-
　　　　最年長の子供が3～5歳,100,520,91,455,8,59,1,6,8,59
　　　　最年長の子供が6～8歳,223,1155,203,1015,19,134,1,6,19,134
　　　　最年長の子供が9～11歳,89,455,84,420,5,35,-,-,5,35
　　　　最年長の子供が12歳以上,19,96,18,90,-,-,1,6,-,-
　　　最年少の子供が3～5歳,301,1571,263,1315,35,236,3,20,35,236
　　　　最年長の子供が3～5歳,8,43,6,30,2,13,-,-,2,13
　　　　最年長の子供が6～8歳,107,566,90,450,16,110,1,6,16,110
　　　　最年長の子供が9～11歳,142,734,129,645,12,82,1,7,12,82
　　　　最年長の子供が12～14歳,34,175,31,155,2,13,1,7,2,13
　　　　最年長の子供が15歳以上,10,53,7,35,3,18,-,-,3,18
　　　最年少の子供が6～8歳,82,428,71,355,10,67,1,6,10,67
　　　　最年長の子供が6～8歳,-,-,-,-,-,-,-,-,-,-
　　　　最年長の子供が9～11歳,41,213,35,175,6,38,-,-,6,38
　　　　最年長の子供が12～14歳,34,180,29,145,4,29,1,6,4,29
　　　　最年長の子供が15～17歳,3,15,3,15,-,-,-,-,-,-
　　　　最年長の子供が18歳以上,4,20,4,20,-,-,-,-,-,-
　　　最年少の子供が9～11歳,15,78,13,65,2,13,-,-,2,13
　　　　最年長の子供が9～11歳,1,5,1,5,-,-,-,-,-,-
　　　　最年長の子供が12～14歳,8,42,7,35,1,7,-,-,1,7
　　　　最年長の子供が15～17歳,4,21,3,15,1,6,-,-,1,6
　　　　最年長の子供が18歳以上,2,10,2,10,-,-,-,-,-,-
　　　最年少の子供が12～14歳,1,5,1,5,-,-,-,-,-,-
　　　　最年長の子供が12～14歳,-,-,-,-,-,-,-,-,-,-
　　　　最年長の子供が15～17歳,1,5,1,5,-,-,-,-,-,-
　　　　最年長の子供が18歳以上,-,-,-,-,-,-,-,-,-,-
　　　最年少の子供が15～17歳,1,7,-,-,1,7,-,-,1,7
　　　　最年長の子供が15～17歳,-,-,-,-,-,-,-,-,-,-
　　　　最年長の子供が18歳以上,1,7,-,-,1,7,-,-,1,7
　　　最年少の子供が18歳以上,-,-,-,-,-,-,-,-,-,-
　　子供が4人以上,171,1106,147,904,20,171,4,31,20,171
　　　最年少の子供が0歳,67,427,60,368,5,44,2,15,5,44
　　　　最年長の子供が0歳,-,-,-,-,-,-,-,-,-,-
　　　　最年長の子供が1～2歳,-,-,-,-,-,-,-,-,-,-
　　　　最年長の子供が3～5歳,9,59,8,48,1,11,-,-,1,11
　　　　最年長の子供が6～8歳,22,136,21,127,1,9,-,-,1,9
　　　　最年長の子供が9～11歳,24,148,22,134,1,7,1,7,1,7
　　　　最年長の子供が12歳以上,12,84,9,59,2,17,1,8,2,17
　　　最年少の子供が1～2歳,71,463,59,363,10,84,2,16,10,84
　　　　最年長の子供が1～2歳,-,-,-,-,-,-,-,-,-,-
　　　　最年長の子供が3～5歳,1,6,1,6,-,-,-,-,-,-
　　　　最年長の子供が6～8歳,20,136,15,90,4,37,1,9,4,37
　　　　最年長の子供が9～11歳,27,174,22,134,5,40,-,-,5,40
　　　　最年長の子供が12歳以上,23,147,21,133,1,7,1,7,1,7
　　　最年少の子供が3～5歳,27,177,23,141,4,36,-,-,4,36
　　　　最年長の子供が3～5歳,-,-,-,-,-,-,-,-,-,-
　　　　最年長の子供が6～8歳,-,-,-,-,-,-,-,-,-,-
　　　　最年長の子供が9～11歳,11,74,9,54,2,20,-,-,2,20
　　　　最年長の子供が12～14歳,8,54,6,38,2,16,-,-,2,16
　　　　最年長の子供が15歳以上,8,49,8,49,-,-,-,-,-,-
　　　最年少の子供が6～8歳,6,39,5,32,1,7,-,-,1,7
　　　　最年長の子供が6～8歳,-,-,-,-,-,-,-,-,-,-
　　　　最年長の子供が9～11歳,2,13,1,6,1,7,-,-,1,7
　　　　最年長の子供が12～14歳,1,7,1,7,-,-,-,-,-,-
　　　　最年長の子供が15～17歳,1,6,1,6,-,-,-,-,-,-
　　　　最年長の子供が18歳以上,2,13,2,13,-,-,-,-,-,-
　　　最年少の子供が9～11歳,-,-,-,-,-,-,-,-,-,-
　　　　最年長の子供が9～11歳,-,-,-,-,-,-,-,-,-,-
　　　　最年長の子供が12～14歳,-,-,-,-,-,-,-,-,-,-
　　　　最年長の子供が15～17歳,-,-,-,-,-,-,-,-,-,-
　　　　最年長の子供が18歳以上,-,-,-,-,-,-,-,-,-,-
　　　最年少の子供が12～14歳,-,-,-,-,-,-,-,-,-,-
　　　　最年長の子供が12～14歳,-,-,-,-,-,-,-,-,-,-
　　　　最年長の子供が15～17歳,-,-,-,-,-,-,-,-,-,-
　　　　最年長の子供が18歳以上,-,-,-,-,-,-,-,-,-,-
　　　最年少の子供が15～17歳,-,-,-,-,-,-,-,-,-,-
　　　　最年長の子供が15～17歳,-,-,-,-,-,-,-,-,-,-
　　　　最年長の子供が18歳以上,-,-,-,-,-,-,-,-,-,-
　　　最年少の子供が18歳以上,-,-,-,-,-,-,-,-,-,-
（夫の年齢）35～39歳,,,,,,,,,,
夫婦のいる一般世帯,29926,106998,27749,95721,2047,10695,130,582,1656,9282
　子供なし,6377,13588,5904,11808,435,1652,38,128,29,170
　子供あり,23549,93410,21845,83913,1612,9043,92,454,1627,9112
　　　　　最年少の子供が0歳,2927,11643,2740,10580,180,1029,7,34,182,1038
　　　　　最年少の子供が1歳,3093,12168,2881,10961,202,1148,10,59,202,1148
