　　最年少の子供が3～5歳,2437,6,295,639,679,554,205,55,4,-,902,6,168,231,186,192,92,27,-,-,48,-,5,12,6,15,8,2,-,-,1487,-,122,396,487,347,105,26,4,-
　　最年少の子供が6～8歳,2771,-,51,371,806,926,438,149,20,10,685,-,35,111,159,175,133,65,3,4,99,-,-,7,5,43,25,13,2,4,1987,-,16,253,642,708,280,71,15,2
　　最年少の子供が9～11歳,3039,10,7,110,611,1124,763,333,72,9,608,6,7,38,129,171,152,89,16,-,134,-,-,-,10,46,27,31,17,3,2297,4,-,72,472,907,584,213,39,6
　　最年少の子供が12～14歳,2885,-,-,21,224,829,1039,549,177,46,468,-,-,4,58,140,137,81,38,10,180,-,-,-,2,22,75,44,21,16,2237,-,-,17,164,667,827,424,118,20
　　最年少の子供が15～17歳,3021,4,2,5,26,440,1047,971,393,133,407,4,-,2,4,86,135,119,46,11,239,-,-,-,-,15,49,66,67,42,2375,-,2,3,22,339,863,786,280,80
　　最年少の子供が18～19歳,2059,-,-,-,-,117,532,775,419,216,221,-,-,-,-,8,56,81,49,27,233,-,-,-,-,7,41,69,72,44,1605,-,-,-,-,102,435,625,298,145
　　（再掲）最年長の子供が6歳未満,4010,128,683,1052,985,784,302,72,4,-,1759,100,396,444,296,328,157,38,-,-,65,-,8,14,14,15,12,2,-,-,2186,28,279,594,675,441,133,32,4,-
　子供が2人,14673,8,201,873,1871,4162,4525,2532,416,85,1931,3,102,240,338,578,458,186,23,3,1037,-,-,19,51,164,333,341,105,24,11705,5,99,614,1482,3420,3734,2005,288,58
　　最年少の子供が0歳,243,8,44,75,70,40,6,-,-,-,118,3,35,34,18,22,6,-,-,-,10,-,-,-,7,3,-,-,-,-,115,5,9,41,45,15,-,-,-,-
　　最年少の子供が1～2歳,771,-,105,224,213,149,68,12,-,-,245,-,55,52,66,32,40,-,-,-,31,-,-,9,9,13,-,-,-,-,495,-,50,163,138,104,28,12,-,-
　　最年少の子供が3～5歳,1742,-,49,415,489,525,217,41,3,3,346,-,9,103,87,96,48,-,-,3,61,-,-,10,9,20,19,3,-,-,1335,-,40,302,393,409,150,38,3,-
　　最年少の子供が6～8歳,2507,-,-,135,586,1126,494,143,17,6,384,-,-,42,78,170,65,29,-,-,123,-,-,-,20,41,30,24,8,-,2000,-,-,93,488,915,399,90,9,6
　　最年少の子供が9～11歳,3339,-,-,24,400,1237,1218,413,44,3,371,-,-,9,74,132,112,41,3,-,263,-,-,-,6,51,126,73,4,3,2705,-,-,15,320,1054,980,299,37,-
　　最年少の子供が12～14歳,3610,-,-,-,113,830,1515,966,155,31,300,-,-,-,15,88,123,62,12,-,288,-,-,-,-,29,98,119,33,9,3022,-,-,-,98,713,1294,785,110,22
　　最年少の子供が15～17歳,2361,-,3,-,-,255,972,902,187,42,167,-,3,-,-,38,64,54,8,-,244,-,-,-,-,7,60,112,53,12,1950,-,-,-,-,210,848,736,126,30
　　最年少の子供が18～19歳,100,-,-,-,-,-,35,55,10,-,-,-,-,-,-,-,-,-,-,-,17,-,-,-,-,-,-,10,7,-,83,-,-,-,-,-,35,45,3,-
　　（再掲）最年長の子供が6歳未満,935,8,163,328,212,166,48,10,-,-,311,3,76,108,55,47,22,-,-,-,41,-,-,9,19,13,-,-,-,-,583,5,87,211,138,106,26,10,-,-
　子供が3人以上,5577,-,19,277,709,1877,1862,719,110,4,691,-,15,82,126,242,160,62,4,-,378,-,-,-,9,74,143,120,28,4,4508,-,4,195,574,1561,1559,537,78,-
　　最年少の子供が0歳,265,-,8,95,27,105,30,-,-,-,86,-,4,39,4,39,-,-,-,-,11,-,-,-,4,-,7,-,-,-,168,-,4,56,19,66,23,-,-,-
　　最年少の子供が1～2歳,645,-,11,100,193,247,85,9,-,-,121,-,11,30,27,36,17,-,-,-,13,-,-,-,-,-,13,-,-,-,511,-,-,70,166,211,55,9,-,-
　　最年少の子供が3～5歳,1068,-,-,41,256,464,248,59,-,-,166,-,-,13,42,75,26,10,-,-,28,-,-,-,-,16,4,8,-,-,874,-,-,28,214,373,218,41,-,-
　　最年少の子供が6～8歳,1256,-,-,37,171,438,482,111,13,4,143,-,-,-,41,52,37,13,-,-,94,-,-,-,5,29,40,16,-,4,1019,-,-,37,125,357,405,82,13,-
　　最年少の子供が9～11歳,1254,-,-,4,62,447,522,186,33,-,65,-,-,-,12,20,21,8,4,-,107,-,-,-,-,16,48,30,13,-,1082,-,-,4,50,411,453,148,16,-
　　最年少の子供が12～14歳,943,-,-,-,-,163,439,294,47,-,87,-,-,-,-,20,47,20,-,-,116,-,-,-,-,8,31,62,15,-,740,-,-,-,-,135,361,212,32,-
　　最年少の子供が15～17歳,142,-,-,-,-,13,56,56,17,-,23,-,-,-,-,-,12,11,-,-,9,-,-,-,-,5,-,4,-,-,110,-,-,-,-,8,44,41,17,-
　　最年少の子供が18～19歳,4,-,-,-,-,-,-,4,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,4,-,-,-,-,-,-,4,-,-
　　（再掲）最年長の子供が6歳未満,66,-,8,24,18,12,4,-,-,-,32,-,4,16,4,8,-,-,-,-,-,-,-,-,-,-,-,-,-,-,34,-,4,8,14,4,4,-,-,-
1世帯当たり子供の数,1.569493383,1.048780488,1.220779221,1.437429538,1.531395349,1.669481303,1.665526091,1.531924883,1.287949922,1.134529148,1.411322424,1.032258065,1.222222222,1.367549669,1.454038997,1.534150613,1.456066946,1.330769231,1.12,1.043478261,1.62268804,-,1,1.4,1.666666667,1.677165354,1.766233766,1.709251101,1.378151261,1.166666667,1.601917724,1.1,1.222222222,1.475438597,1.54921112,1.698624905,1.692994996,1.539257456,1.292134832,1.135714286
