　　　　世帯主,8559,7892,7687,6561,5925,100,425,311,205,156,58,78,20,511
　　　　配偶者,11764,6206,5888,4876,2498,220,2128,270,318,4896,4771,88,37,662
　　　　子 2),1189,796,725,622,400,30,174,83,71,258,242,7,9,135
　　　　父母 3),-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　孫,42,23,22,18,11,1,5,3,1,13,13,-,-,6
　　　　その他,41,15,13,11,5,-,6,1,2,7,6,-,1,19
　　　1人の一般世帯（単独世帯）,283,214,209,177,116,4,55,4,5,44,2,40,2,25
　　30～34歳,46377,33154,32227,27105,19750,651,5857,2596,927,11189,10820,252,117,2034
　　　2人以上の一般世帯,45923,32781,31869,26818,19536,643,5800,2581,912,11135,10809,213,113,2007
　　　　世帯主,20300,19138,18722,15861,14208,176,861,1466,416,278,138,105,35,884
　　　　配偶者,23705,12326,11894,9936,4626,423,4719,904,432,10424,10266,94,64,955
　　　　子 2),1807,1251,1191,967,663,42,211,203,60,411,387,12,12,145
　　　　父母 3),-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　孫,56,37,37,32,23,-,5,5,-,13,13,-,-,6
　　　　その他,55,29,25,22,16,2,4,3,4,9,5,2,2,17
　　　1人の一般世帯（単独世帯）,454,373,358,287,214,8,57,15,15,54,11,39,4,27
　　35～39歳,65468,48068,46808,38606,26226,815,9373,5111,1260,14794,14456,147,191,2606
　　　2人以上の一般世帯,64883,47571,46338,38238,25929,802,9331,5087,1233,14762,14440,134,188,2550
　　　　世帯主,29668,28133,27554,22838,20023,217,950,3056,579,397,277,56,64,1138
　　　　配偶者,32829,17738,17163,14177,5141,549,8068,1688,575,13898,13711,74,113,1193
　　　　子 2),2290,1642,1565,1178,739,35,298,334,77,448,435,3,10,200
　　　　父母 3),4,1,1,-,-,-,-,1,-,1,1,-,-,2
　　　　孫,28,20,20,15,9,-,4,4,-,6,6,-,-,2
　　　　その他,64,37,35,30,17,1,11,4,2,12,10,1,1,15
　　　1人の一般世帯（単独世帯）,585,497,470,368,297,13,42,24,27,32,16,13,3,56
　　40～44歳,62829,48892,47562,39189,24834,729,10687,5692,1330,11680,11390,79,211,2257
　　　2人以上の一般世帯,62063,48234,46927,38687,24398,723,10643,5649,1307,11639,11362,69,208,2190
　　　　世帯主,29389,27848,27165,22358,18876,221,995,3379,683,504,391,27,86,1037
　　　　配偶者,30428,18660,18104,15115,4789,467,9313,1878,556,10780,10637,39,104,988
　　　　子 2),2166,1674,1610,1175,711,32,327,384,64,345,326,2,17,147
　　　　父母 3),9,1,1,1,-,-,1,-,-,1,1,-,-,7
　　　　孫,8,8,8,3,1,-,1,5,-,-,-,-,-,-
　　　　その他,63,43,39,35,21,3,6,3,4,9,7,1,1,11
　　　1人の一般世帯（単独世帯）,766,658,635,502,436,6,44,43,23,41,28,10,3,67
　　45～49歳,59884,48214,47065,38750,23643,666,10873,6136,1149,9666,9364,55,247,2004
　　　2人以上の一般世帯,58715,47175,46054,37902,22928,651,10805,6095,1121,9623,9338,48,237,1917
　　　　世帯主,28172,26696,26073,21312,17431,218,1086,3609,623,588,455,19,114,888
　　　　配偶者,28343,18774,18327,15349,4777,405,9365,2109,447,8687,8555,29,103,882
　　　　子 2),2097,1646,1602,1194,699,26,331,374,44,326,308,-,18,125
　　　　父母 3),40,20,18,15,4,1,10,1,2,11,11,-,-,9
　　　　孫,4,3,3,3,2,-,1,-,-,-,-,-,-,1
　　　　その他,59,36,31,29,15,1,12,2,5,11,9,-,2,12
　　　1人の一般世帯（単独世帯）,1169,1039,1011,848,715,15,68,41,28,43,26,7,10,87
　　50～54歳,55135,44557,43425,35183,20942,489,9892,6596,1132,8997,8645,34,318,1581
　　　2人以上の一般世帯,53818,43387,42296,34224,20147,478,9806,6527,1091,8924,8591,27,306,1507
　　　　世帯主,26011,24743,24048,19354,15195,194,1164,3808,695,607,443,13,151,661
　　　　配偶者,26038,17317,16960,13921,4400,268,8402,2397,357,8036,7877,13,146,685
　　　　子 2),1580,1233,1200,874,515,14,210,310,33,246,239,-,7,101
　　　　父母 3),108,45,44,38,18,1,17,6,1,25,22,1,2,38
　　　　孫,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　その他,81,49,44,37,19,1,13,6,5,10,10,-,-,22
　　　1人の一般世帯（単独世帯）,1317,1170,1129,959,795,11,86,69,41,73,54,7,12,74
　　55～59歳,61891,46965,45440,35130,19829,502,10281,8684,1525,13101,12071,32,998,1825
　　　2人以上の一般世帯,60544,45807,44324,34188,19133,494,10143,8604,1483,12994,11989,26,979,1743
　　　　世帯主,28557,26962,25868,19937,14750,289,1621,5131,1094,928,473,15,440,667
　　　　配偶者,30511,17799,17460,13518,3971,197,8313,3228,339,11768,11249,10,509,944
　　　　子 2),1103,832,800,568,344,5,124,220,32,202,180,1,21,69
　　　　父母 3),297,164,152,126,53,2,66,20,12,78,71,-,7,55
　　　　孫,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　その他,76,50,44,39,15,1,19,5,6,18,16,-,2,8
　　　1人の一般世帯（単独世帯）,1347,1158,1116,942,696,8,138,80,42,107,82,6,19,82
　　60～64歳,83489,54135,51463,35705,13971,760,14601,13679,2672,26011,19417,39,6555,3343
　　　2人以上の一般世帯,82045,53071,50464,34940,13590,744,14392,13526,2607,25731,19218,28,6485,3243
　　　　世帯主,40048,33542,31367,22061,10734,541,6066,8373,2175,5283,1439,11,3833,1223
　　　　配偶者,40448,18635,18268,12303,2642,197,8072,4913,367,19973,17447,15,2511,1840
　　　　子 2),676,466,438,279,106,3,95,156,28,168,112,1,55,42
　　　　父母 3),776,373,341,262,89,3,146,71,32,276,195,1,80,127
　　　　孫,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　その他,97,55,50,35,19,-,13,13,5,31,25,-,6,11
　　　1人の一般世帯（単独世帯）,1444,1064,999,765,381,16,209,153,65,280,199,11,70,100
　　65～69歳,68345,31781,30100,17226,4613,412,8077,10811,1681,31485,16406,35,15044,5079
　　　2人以上の一般世帯,67539,31341,29688,16947,4525,408,7954,10723,1653,31188,16261,30,14897,5010
　　　　世帯主,34108,21003,19552,11585,3365,314,4746,6878,1451,10956,2218,10,8728,2149
　　　　配偶者,31953,9779,9603,5040,1064,91,3043,3653,176,19516,13688,18,5810,2658
　　　　子 2),190,97,95,44,14,1,16,48,2,69,36,-,33,24
　　　　父母 3),1201,426,404,254,72,1,142,136,22,612,301,2,309,163
　　　　孫,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　その他,87,36,34,24,10,1,7,8,2,35,18,-,17,16
　　　1人の一般世帯（単独世帯）,806,440,412,279,88,4,123,88,28,297,145,5,147,69
　　70～74歳,53228,16214,15464,7304,1726,137,2862,7059,750,30851,11901,14,18936,6163
　　　2人以上の一般世帯,52667,16043,15304,7210,1700,136,2823,7002,739,30535,11773,14,18748,6089
　　　　世帯主,27730,11157,10499,5284,1188,109,1944,4706,658,13636,2438,9,11189,2937
　　　　配偶者,23283,4502,4433,1734,461,23,787,2138,69,15835,8950,4,6881,2946
　　　　子 2),39,7,7,2,-,-,1,4,-,31,10,-,21,1
　　　　父母 3),1561,363,352,183,49,4,87,150,11,1007,366,1,640,191
　　　　孫,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　その他,54,14,13,7,2,-,4,4,1,26,9,-,17,14
　　　1人の一般世帯（単独世帯）,561,171,160,94,26,1,39,57,11,316,128,-,188,74
　　75～79歳,39654,8104,7828,2921,668,27,707,4105,276,25936,8183,13,17740,5614
　　　2人以上の一般世帯,39139,8009,7735,2878,661,27,696,4065,274,25585,8037,12,17536,5545
　　　　世帯主,22017,5824,5577,2220,440,24,529,2907,247,13113,2253,4,10856,3080
　　　　配偶者,15490,1960,1938,572,194,1,146,1045,22,11261,5466,7,5788,2269
　　　　子 2),14,3,3,-,-,-,-,2,-,9,2,-,7,2
　　　　父母 3),1576,213,208,80,22,2,20,109,5,1178,309,1,868,185
　　　　孫,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　その他,42,9,9,6,5,-,1,2,-,24,7,-,17,9
　　　1人の一般世帯（単独世帯）,515,95,93,43,7,-,11,40,2,351,146,1,204,69
　　80～84歳,21086,3208,3119,1052,219,4,173,1656,89,14718,3751,7,10960,3160
　　　2人以上の一般世帯,20716,3165,3079,1032,214,4,169,1638,86,14449,3635,5,10809,3102
　　　　世帯主,12237,2315,2240,788,145,3,128,1206,75,8075,1259,2,6814,1847
　　　　配偶者,7018,718,711,205,59,1,33,356,7,5237,2141,2,3094,1063
　　　　子 2),-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　父母 3),1423,126,122,36,9,-,8,74,4,1114,230,1,883,183
　　　　孫,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　その他,38,6,6,3,1,-,-,2,-,23,5,-,18,9
　　　1人の一般世帯（単独世帯）,370,43,40,20,5,-,4,18,3,269,116,2,151,58
　　85歳以上,9193,1056,1035,354,77,2,30,553,21,6740,1304,2,5434,1397
　　　2人以上の一般世帯,8909,1031,1011,344,74,2,30,539,20,6513,1234,2,5277,1365
　　　　世帯主,5802,821,806,276,50,1,21,440,15,4071,585,-,3486,910
　　　　配偶者,2061,131,128,41,15,-,5,59,3,1613,547,2,1064,317
　　　　子 2),-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　父母 3),1020,76,74,27,9,1,4,37,2,810,101,-,709,134
　　　　孫,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　その他,26,3,3,-,-,-,-,3,-,19,1,-,18,4
　　　1人の一般世帯（単独世帯）,284,25,24,10,3,-,-,14,1,227,70,-,157,32
　死別・離別,156830,63214,58019,43193,18775,1326,19411,10953,5195,79721,38979,263,40479,13895
　　　2人以上の一般世帯,81215,36929,34184,27044,11550,863,12633,6219,2745,39437,20106,151,19180,4849
　　　　世帯主,45173,25703,23959,19365,8050,577,9344,4099,1744,16930,10712,79,6139,2540
　　　　配偶者,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　子 2),7732,6245,5525,4722,2573,216,1717,685,720,1063,778,54,231,424
　　　　父母 3),25284,3539,3432,1908,460,25,1090,1258,107,20176,8078,15,12083,1569
　　　　孫,63,48,37,35,16,5,11,2,11,8,7,-,1,7
　　　　その他,2963,1394,1231,1014,451,40,471,175,163,1260,531,3,726,309
　　　1人の一般世帯（単独世帯）,75615,26285,23835,16149,7225,463,6778,4734,2450,40284,18873,112,21299,9046
　　15～19歳,36,16,13,10,3,-,7,2,3,18,2,13,3,2
　　　2人以上の一般世帯,22,12,9,7,2,-,5,2,3,9,2,5,2,1
　　　　世帯主,6,2,2,1,-,-,1,1,-,3,1,2,-,1
　　　　配偶者,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　子 2),15,9,6,6,2,-,4,-,3,6,1,3,2,-
　　　　父母 3),-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　孫,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　その他,1,1,1,-,-,-,-,1,-,-,-,-,-,-
　　　1人の一般世帯（単独世帯）,14,4,4,3,1,-,2,-,-,9,-,8,1,1
　　20～24歳,349,209,175,150,44,7,98,5,34,91,48,33,10,49
　　　2人以上の一般世帯,258,168,134,129,34,5,89,2,34,62,46,10,6,28
　　　　世帯主,124,78,62,60,9,2,48,-,16,30,26,2,2,16
　　　　配偶者,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　子 2),118,79,64,61,22,2,37,2,15,28,17,8,3,11
　　　　父母 3),-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　孫,4,3,2,2,-,1,1,-,1,1,1,-,-,-
　　　　その他,12,8,6,6,3,-,3,-,2,3,2,-,1,1
　　　1人の一般世帯（単独世帯）,91,41,41,21,10,2,9,3,-,29,2,23,4,21
　　25～29歳,1167,904,765,679,296,29,346,38,139,162,128,22,12,101
　　　2人以上の一般世帯,933,724,597,560,210,26,318,27,127,142,119,16,7,67
　　　　世帯主,481,357,296,279,85,9,183,10,61,84,75,5,4,40
　　　　配偶者,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　子 2),403,335,274,255,115,13,124,17,61,45,33,10,2,23
　　　　父母 3),1,1,1,1,-,-,1,-,-,-,-,-,-,-
　　　　孫,21,13,11,11,5,3,3,-,2,5,4,-,1,3
　　　　その他,27,18,15,14,5,1,7,-,3,8,7,1,-,1
　　　1人の一般世帯（単独世帯）,234,180,168,119,86,3,28,11,12,20,9,6,5,34
　　30～34歳,2776,2332,2078,1839,900,106,791,137,254,267,188,41,38,177
　　　2人以上の一般世帯,2136,1788,1576,1451,622,77,723,102,212,238,181,31,26,110
　　　　世帯主,1199,981,852,798,290,35,462,41,129,148,124,14,10,70
　　　　配偶者,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　子 2),862,745,670,604,307,39,241,58,75,86,53,17,16,31
　　　　父母 3),2,1,-,-,-,-,-,-,1,-,-,-,-,1
　　　　孫,15,13,10,9,5,-,4,1,3,-,-,-,-,2
　　　　その他,58,48,44,40,20,3,16,2,4,4,4,-,-,6
　　　1人の一般世帯（単独世帯）,640,544,502,388,278,29,68,35,42,29,7,10,12,67
　　35～39歳,5428,4624,4132,3590,1856,164,1448,334,492,500,374,39,87,304
　　　2人以上の一般世帯,4115,3517,3123,2838,1299,135,1318,233,394,424,346,25,53,174
　　　　世帯主,2595,2167,1943,1799,707,70,974,123,224,302,255,16,31,126
　　　　配偶者,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　子 2),1381,1228,1083,953,552,55,314,99,145,107,79,9,19,46
　　　　父母 3),4,1,1,1,-,1,-,-,-,1,1,-,-,2
　　　　孫,16,14,9,8,4,1,2,1,5,2,2,-,-,-
　　　　その他,119,107,87,77,36,8,28,10,20,12,9,-,3,-
　　　1人の一般世帯（単独世帯）,1313,1107,1009,752,557,29,130,101,98,76,28,14,34,130
　　40～44歳,7015,6006,5403,4680,2564,200,1751,469,603,598,437,23,138,411
　　　2人以上の一般世帯,5210,4471,4036,3654,1827,164,1558,329,435,495,389,20,86,244
　　　　世帯主,3681,3149,2881,2646,1245,114,1227,210,268,369,299,17,53,163
　　　　配偶者,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　子 2),1360,1183,1039,905,523,45,294,108,144,106,77,3,26,71
　　　　父母 3),8,-,-,-,-,-,-,-,-,3,3,-,-,5
　　　　孫,4,3,3,3,1,-,-,-,-,-,-,-,-,1
　　　　その他,157,136,113,100,58,5,37,11,23,17,10,-,7,4
　　　1人の一般世帯（単独世帯）,1805,1535,1367,1026,737,36,193,140,168,103,48,3,52,167
　　45～49歳,8197,7002,6374,5424,3079,187,1889,638,628,750,565,21,164,445
　　　2人以上の一般世帯,5845,5023,4625,4123,2200,151,1590,450,398,565,472,10,83,257
　　　　世帯主,4276,3718,3474,3151,1633,105,1272,294,244,394,345,9,40,164
　　　　配偶者,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　子 2),1335,1126,990,830,500,39,254,140,136,130,97,1,32,79
　　　　父母 3),55,33,27,23,7,-,16,3,6,17,12,-,5,5
　　　　孫,2,1,1,1,1,-,-,-,-,-,-,-,-,1
　　　　その他,177,145,133,118,59,7,48,13,12,24,18,-,6,8
　　　1人の一般世帯（単独世帯）,2352,1979,1749,1301,879,36,299,188,230,185,93,11,81,188
　　50～54歳,8247,6925,6331,5278,2846,157,1935,761,594,889,655,11,223,433
　　　2人以上の一般世帯,5234,4448,4135,3610,1852,105,1427,475,313,603,509,6,88,183
　　　　世帯主,3935,3403,3204,2817,1446,78,1107,350,199,425,368,4,53,107
　　　　配偶者,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　子 2),927,752,670,555,312,16,194,106,82,119,95,1,23,56
　　　　父母 3),150,111,102,93,32,6,53,6,9,33,28,1,4,6
　　　　孫,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　その他,222,182,159,145,62,5,73,13,23,26,18,-,8,14
　　　1人の一般世帯（単独世帯）,3013,2477,2196,1668,994,52,508,286,281,286,146,5,135,250
　　55～59歳,10582,8228,7494,6073,2970,140,2611,1012,734,1727,1266,10,451,627
　　　2人以上の一般世帯,5738,4507,4209,3565,1609,82,1647,588,298,995,842,4,149,236
　　　　世帯主,4423,3583,3374,2872,1314,68,1307,467,209,685,607,1,77,155
　　　　配偶者,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　子 2),611,448,407,328,163,6,132,68,41,128,102,1,25,35
　　　　父母 3),403,248,229,197,50,3,137,28,19,125,102,1,22,30
　　　　孫,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　その他,301,228,199,168,82,5,71,25,29,57,31,1,25,16
　　　1人の一般世帯（単独世帯）,4844,3721,3285,2508,1361,58,964,424,436,732,424,6,302,391
　　60～64歳,16940,10772,9760,7302,2388,182,4190,1804,1012,5063,3562,8,1493,1105
　　　2人以上の一般世帯,7897,4955,4638,3550,1082,66,2119,994,317,2575,2084,3,488,367
　　　　世帯主,5787,3810,3565,2706,857,56,1556,796,245,1730,1436,1,293,247
　　　　配偶者,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　子 2),528,286,269,192,64,1,108,69,17,206,158,1,47,36
　　　　父母 3),1170,599,573,468,86,7,358,89,26,521,415,-,106,50
　　　　孫,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　その他,412,260,231,184,75,2,97,40,29,118,75,1,42,34
　　　1人の一般世帯（単独世帯）,9043,5817,5122,3752,1306,116,2071,810,695,2488,1478,5,1005,738
　　65～69歳,17192,6843,6420,4168,902,99,2674,1593,423,8694,5286,8,3400,1655
　　　2人以上の一般世帯,6992,2770,2658,1775,355,33,1163,780,112,3798,2673,1,1124,424
　　　　世帯主,4670,2040,1953,1294,263,27,833,580,87,2363,1746,-,617,267
　　　　配偶者,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　子 2),143,41,40,25,10,-,12,13,1,75,49,-,26,27
　　　　父母 3),1850,556,545,364,57,3,260,163,11,1206,804,1,401,88
　　　　孫,1,1,1,1,-,-,1,-,-,-,-,-,-,-
　　　　その他,328,132,119,91,25,3,57,24,13,154,74,-,80,42
　　　1人の一般世帯（単独世帯）,10200,4073,3762,2393,547,66,1511,813,311,4896,2613,7,2276,1231
　　70～74歳,18299,3918,3759,2057,431,43,1157,1422,159,12288,6624,10,5654,2093
　　　2人以上の一般世帯,7306,1695,1644,868,196,15,477,684,51,5121,3252,3,1866,490
　　　　世帯主,4046,1078,1041,548,115,12,288,437,37,2664,1828,2,834,304
　　　　配偶者,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　子 2),39,12,12,8,3,-,3,4,-,19,12,-,7,8
　　　　父母 3),2946,539,528,269,62,2,163,230,11,2280,1344,1,935,127
　　　　孫,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　その他,275,66,63,43,16,1,23,13,3,158,68,-,90,51
　　　1人の一般世帯（単独世帯）,10993,2223,2115,1189,235,28,680,738,108,7167,3372,7,3788,1603
　　75～79歳,20202,2582,2531,1060,257,11,365,1236,51,15243,7573,8,7662,2377
　　　2人以上の一般世帯,8290,1223,1208,471,126,4,135,645,15,6514,3509,5,3000,553
　　　　世帯主,3754,649,639,227,48,1,61,360,10,2800,1629,1,1170,305
　　　　配偶者,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　子 2),8,1,1,-,-,-,-,1,-,6,3,-,3,1
　　　　父母 3),4268,538,534,229,74,3,68,268,4,3534,1812,4,1718,196
　　　　孫,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　その他,260,35,34,15,4,-,6,16,1,174,65,-,109,51
　　　1人の一般世帯（単独世帯）,11912,1359,1323,589,131,7,230,591,36,8729,4064,3,4662,1824
　　80～84歳,18903,1679,1635,564,149,1,113,868,44,15126,6717,12,8397,2098
　　　2人以上の一般世帯,8528,884,865,261,79,-,46,508,19,7002,3000,8,3994,642
　　　　世帯主,3070,393,384,108,27,-,21,241,9,2391,1165,3,1223,286
　　　　配偶者,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　子 2),2,-,-,-,-,-,-,-,-,2,2,-,-,-
　　　　父母 3),5218,472,463,144,48,-,22,262,9,4428,1759,5,2664,318
　　　　孫,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　その他,238,19,18,9,4,-,3,5,1,181,74,-,107,38
　　　1人の一般世帯（単独世帯）,10375,795,770,303,70,1,67,360,25,8124,3717,4,4403,1456
　　85歳以上,21497,1174,1149,319,90,-,36,634,25,18305,5554,4,12747,2018
　　　2人以上の一般世帯,12711,744,727,182,57,-,18,400,17,10894,2682,4,8208,1073
　　　　世帯主,3126,295,289,59,11,-,4,189,6,2542,808,2,1732,289
　　　　配偶者,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　子 2),-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　父母 3),9209,440,429,119,44,-,12,209,11,8028,1798,2,6228,741
　　　　孫,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　その他,376,9,9,4,2,-,2,2,-,324,76,-,248,43
　　　1人の一般世帯（単独世帯）,8786,430,422,137,33,-,18,234,8,7411,2872,-,4539,945
　不詳,27976,9974,9193,1914,835,66,904,428,781,5669,1759,1483,2427,12333
　　　2人以上の一般世帯,9974,1686,1541,1162,458,44,591,265,145,1838,866,58,914,6450
　　　　世帯主,6144,1085,1000,765,279,28,414,171,85,708,446,18,244,4351
　　　　配偶者,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　子 2),773,326,283,241,130,10,92,26,43,95,48,32,15,352
　　　　父母 3),2468,194,185,95,18,2,62,63,9,975,350,1,624,1299
　　　　孫,18,7,6,6,3,-,2,-,1,2,-,-,2,9
　　　　その他,571,74,67,55,28,4,21,5,7,58,22,7,29,439
　　　1人の一般世帯（単独世帯）,18002,8288,7652,752,377,22,313,163,636,3831,893,1425,1513,5883
　　15～19歳,488,76,76,18,3,1,14,1,-,357,1,355,1,55
　　　2人以上の一般世帯,23,7,7,7,3,-,4,-,-,12,1,10,1,4
　　　　世帯主,1,-,-,-,-,-,-,-,-,1,-,1,-,-
　　　　配偶者,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　子 2),16,3,3,3,-,-,3,-,-,10,1,8,1,3
　　　　父母 3),-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　孫,2,1,1,1,-,-,1,-,-,-,-,-,-,1
　　　　その他,4,3,3,3,3,-,-,-,-,1,-,1,-,-
　　　1人の一般世帯（単独世帯）,465,69,69,11,-,1,10,1,-,345,-,345,-,51
　　20～24歳,2505,919,898,72,30,-,42,2,21,907,15,881,11,679
　　　2人以上の一般世帯,189,27,23,22,10,-,12,-,4,53,8,41,4,109
　　　　世帯主,89,7,6,6,2,-,4,-,1,19,5,13,1,63
　　　　配偶者,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　子 2),73,18,15,14,6,-,8,-,3,27,2,23,2,28
　　　　父母 3),-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　孫,3,1,1,1,1,-,-,-,-,1,-,-,1,1
　　　　その他,24,1,1,1,1,-,-,-,-,6,1,5,-,17
　　　1人の一般世帯（単独世帯）,2316,892,875,50,20,-,30,2,17,854,7,840,7,570
　　25～29歳,3023,1538,1459,94,59,1,32,3,79,202,17,167,18,1283
　　　2人以上の一般世帯,352,56,46,42,22,-,20,2,10,13,11,-,2,283
　　　　世帯主,224,21,16,14,4,-,10,-,5,9,8,-,1,194
　　　　配偶者,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　子 2),80,30,28,27,18,-,9,1,2,4,3,-,1,46
　　　　父母 3),-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　孫,2,2,1,1,-,-,1,-,1,-,-,-,-,-
　　　　その他,46,3,1,-,-,-,-,1,2,-,-,-,-,43
　　　1人の一般世帯（単独世帯）,2671,1482,1413,52,37,1,12,1,69,189,6,167,16,1000
　　30～34歳,2476,1282,1196,118,65,9,42,8,86,96,36,40,20,1098
　　　2人以上の一般世帯,539,113,96,90,41,9,39,3,17,23,19,1,3,403
　　　　世帯主,378,45,40,38,15,4,19,-,5,14,12,1,1,319
　　　　配偶者,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　子 2),105,61,50,47,21,5,20,2,11,8,7,-,1,36
　　　　父母 3),-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　孫,4,2,2,2,2,-,-,-,-,1,-,-,1,1
　　　　その他,52,5,4,3,3,-,-,1,1,-,-,-,-,47
　　　1人の一般世帯（単独世帯）,1937,1169,1100,28,24,-,3,5,69,73,17,39,17,695
　　35～39歳,2556,1187,1094,164,84,7,66,12,93,78,41,13,24,1291
　　　2人以上の一般世帯,853,158,135,122,56,5,54,8,23,36,32,-,4,659
　　　　世帯主,679,90,74,66,23,3,39,6,16,27,25,-,2,562
　　　　配偶者,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　子 2),132,63,57,53,32,1,15,2,6,8,7,-,1,61
　　　　父母 3),-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　孫,5,1,1,1,-,-,-,-,-,-,-,-,-,4
　　　　その他,37,4,3,2,1,1,-,-,1,1,-,-,1,32
　　　1人の一般世帯（単独世帯）,1703,1029,959,42,28,2,12,4,70,42,9,13,20,632
　　40～44歳,2168,957,857,173,81,5,82,20,100,84,45,10,29,1127
　　　2人以上の一般世帯,893,192,167,143,58,4,78,13,25,32,28,1,3,669
　　　　世帯主,730,130,116,100,32,3,62,9,14,21,19,1,1,579
　　　　配偶者,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　子 2),115,57,46,38,23,1,14,4,11,9,8,-,1,49
　　　　父母 3),5,1,1,1,-,-,1,-,-,1,1,-,-,3
　　　　孫,1,-,-,-,-,-,-,-,-,-,-,-,-,1
　　　　その他,42,4,4,4,3,-,1,-,-,1,-,-,1,37
　　　1人の一般世帯（単独世帯）,1275,765,690,30,23,1,4,7,75,52,17,9,26,458
　　45～49歳,1906,764,698,169,92,8,61,25,66,86,51,6,29,1056
　　　2人以上の一般世帯,891,161,145,118,55,8,52,16,16,35,31,1,3,695
　　　　世帯主,738,115,103,86,39,7,38,12,12,29,25,1,3,594
　　　　配偶者,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　子 2),81,35,32,23,13,1,9,4,3,1,1,-,-,45
　　　　父母 3),20,2,1,1,-,-,1,-,1,1,1,-,-,17
　　　　孫,1,-,-,-,-,-,-,-,-,-,-,-,-,1
　　　　その他,51,9,9,8,3,-,4,-,-,4,4,-,-,38
　　　1人の一般世帯（単独世帯）,1015,603,553,51,37,-,9,9,50,51,20,5,26,361
　　50～54歳,1530,681,610,191,106,9,68,29,71,85,46,2,37,764
　　　2人以上の一般世帯,707,165,153,127,62,6,55,18,12,28,24,-,4,514
　　　　世帯主,562,131,123,102,48,3,47,15,8,18,16,-,2,413
　　　　配偶者,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　子 2),52,24,22,19,13,1,5,2,2,5,5,-,-,23
　　　　父母 3),55,4,3,2,-,-,2,1,1,3,2,-,1,48
　　　　孫,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　その他,38,6,5,4,1,2,1,-,1,2,1,-,1,30
　　　1人の一般世帯（単独世帯）,823,516,457,64,44,3,13,11,59,57,22,2,33,250
　　55～59歳,1663,733,648,238,107,8,112,34,85,125,74,1,50,805
　　　2人以上の一般世帯,724,184,177,149,58,5,78,21,7,46,37,-,9,494
　　　　世帯主,535,142,137,115,46,4,58,16,5,38,33,-,5,355
