　　　　　（雇用者）労働者派遣事業所の派遣社員,156,7,11,35,34,42,27,-
　　　　　（雇用者）パート・アルバイト・その他,2093,58,113,377,382,572,582,9
　　　　役員,29,-,1,4,4,6,13,1
　　　　雇人のある業主,23,2,-,5,3,4,9,-
　　　　雇人のない業主（家庭内職者を含む）,20,-,-,7,3,5,5,-
　　　　家族従業者,95,1,-,7,15,29,43,-
　　Ｑ 複合サービス事業 1),81,5,2,17,16,19,22,-
　　　　雇用者,81,5,2,17,16,19,22,-
　　　　　（雇用者）正規の職員・従業員,41,2,1,12,7,12,7,-
　　　　　（雇用者）労働者派遣事業所の派遣社員,-,-,-,-,-,-,-,-
　　　　　（雇用者）パート・アルバイト・その他,40,3,1,5,9,7,15,-
　　　　役員,-,-,-,-,-,-,-,-
　　　　雇人のある業主,-,-,-,-,-,-,-,-
　　　　雇人のない業主（家庭内職者を含む）,-,-,-,-,-,-,-,-
　　　　家族従業者,-,-,-,-,-,-,-,-
　　Ｒ サービス業（他に分類されないもの） 1),1355,40,71,227,202,283,522,10
　　　　雇用者,1179,32,65,209,177,247,440,9
　　　　　（雇用者）正規の職員・従業員,348,22,24,68,49,69,115,1
　　　　　（雇用者）労働者派遣事業所の派遣社員,62,-,2,12,15,13,19,1
　　　　　（雇用者）パート・アルバイト・その他,769,10,39,129,113,165,306,7
　　　　役員,41,1,3,5,6,9,17,-
　　　　雇人のある業主,5,-,-,-,1,1,3,-
　　　　雇人のない業主（家庭内職者を含む）,77,6,2,8,11,14,35,1
　　　　家族従業者,52,1,1,5,7,12,26,-
　　Ｓ 公務（他に分類されるものを除く） 1),305,20,17,55,54,82,77,-
　　　　雇用者,305,20,17,55,54,82,77,-
　　　　　（雇用者）正規の職員・従業員,167,9,11,36,34,45,32,-
　　　　　（雇用者）労働者派遣事業所の派遣社員,21,3,3,3,2,6,4,-
　　　　　（雇用者）パート・アルバイト・その他,117,8,3,16,18,31,41,-
　　　　役員,-,-,-,-,-,-,-,-
　　　　雇人のある業主,-,-,-,-,-,-,-,-
　　　　雇人のない業主（家庭内職者を含む）,-,-,-,-,-,-,-,-
　　　　家族従業者,-,-,-,-,-,-,-,-
　　Ｔ 分類不能の産業 1),2912,81,106,268,258,399,759,1041
　　　　雇用者,771,45,59,124,124,191,217,11
　　　　　（雇用者）正規の職員・従業員,183,15,12,32,26,48,45,5
　　　　　（雇用者）労働者派遣事業所の派遣社員,77,4,6,19,14,16,18,-
　　　　　（雇用者）パート・アルバイト・その他,511,26,41,73,84,127,154,6
　　　　役員,9,-,-,-,2,1,6,-
　　　　雇人のある業主,10,1,-,-,3,1,5,-
　　　　雇人のない業主（家庭内職者を含む）,137,1,1,18,15,32,69,1
　　　　家族従業者,85,5,2,6,5,9,57,1
下京区,,,,,,,,
総数（男女別） 1),39703,3329,3743,8517,6123,5077,8465,4449
　　　　雇用者,26090,2047,3437,7468,4930,3812,4303,93
　　　　　（雇用者）正規の職員・従業員,17394,1342,2513,5309,3434,2296,2441,59
　　　　　（雇用者）労働者派遣事業所の派遣社員,865,101,89,259,168,111,134,3
　　　　　（雇用者）パート・アルバイト・その他,7831,604,835,1900,1328,1405,1728,31
　　　　役員,2888,377,110,381,415,424,1173,8
　　　　雇人のある業主,1208,178,33,151,169,167,506,4
　　　　雇人のない業主（家庭内職者を含む）,2760,472,85,297,318,370,1210,8
　　　　家族従業者,1737,182,29,115,182,228,995,6
　　Ａ 農業，林業 1),56,9,4,10,9,5,19,-
　　　　雇用者,25,-,4,8,6,3,4,-
　　　　　（雇用者）正規の職員・従業員,12,-,2,5,3,2,-,-
　　　　　（雇用者）労働者派遣事業所の派遣社員,-,-,-,-,-,-,-,-
　　　　　（雇用者）パート・アルバイト・その他,13,-,2,3,3,1,4,-
　　　　役員,5,-,-,-,1,1,3,-
　　　　雇人のある業主,4,1,-,-,-,-,3,-
　　　　雇人のない業主（家庭内職者を含む）,10,5,-,2,1,-,2,-
　　　　家族従業者,12,3,-,-,1,1,7,-
　　　うち農業 1),56,9,4,10,9,5,19,-
　　　　雇用者,25,-,4,8,6,3,4,-
　　　　　（雇用者）正規の職員・従業員,12,-,2,5,3,2,-,-
　　　　　（雇用者）労働者派遣事業所の派遣社員,-,-,-,-,-,-,-,-
　　　　　（雇用者）パート・アルバイト・その他,13,-,2,3,3,1,4,-
　　　　役員,5,-,-,-,1,1,3,-
　　　　雇人のある業主,4,1,-,-,-,-,3,-
　　　　雇人のない業主（家庭内職者を含む）,10,5,-,2,1,-,2,-
　　　　家族従業者,12,3,-,-,1,1,7,-
　　Ｂ 漁業 1),1,-,-,1,-,-,-,-
　　　　雇用者,-,-,-,-,-,-,-,-
　　　　　（雇用者）正規の職員・従業員,-,-,-,-,-,-,-,-
　　　　　（雇用者）労働者派遣事業所の派遣社員,-,-,-,-,-,-,-,-
　　　　　（雇用者）パート・アルバイト・その他,-,-,-,-,-,-,-,-
　　　　役員,-,-,-,-,-,-,-,-
　　　　雇人のある業主,-,-,-,-,-,-,-,-
　　　　雇人のない業主（家庭内職者を含む）,1,-,-,1,-,-,-,-
　　　　家族従業者,-,-,-,-,-,-,-,-
　　Ｃ 鉱業，採石業，砂利採取業 1),-,-,-,-,-,-,-,-
　　　　雇用者,-,-,-,-,-,-,-,-
　　　　　（雇用者）正規の職員・従業員,-,-,-,-,-,-,-,-
　　　　　（雇用者）労働者派遣事業所の派遣社員,-,-,-,-,-,-,-,-
　　　　　（雇用者）パート・アルバイト・その他,-,-,-,-,-,-,-,-
　　　　役員,-,-,-,-,-,-,-,-
　　　　雇人のある業主,-,-,-,-,-,-,-,-
　　　　雇人のない業主（家庭内職者を含む）,-,-,-,-,-,-,-,-
　　　　家族従業者,-,-,-,-,-,-,-,-
　　Ｄ 建設業 1),1149,135,76,203,229,200,306,-
　　　　雇用者,694,70,63,151,153,115,142,-
　　　　　（雇用者）正規の職員・従業員,580,54,57,132,130,98,109,-
　　　　　（雇用者）労働者派遣事業所の派遣社員,13,2,-,4,2,1,4,-
　　　　　（雇用者）パート・アルバイト・その他,101,14,6,15,21,16,29,-
　　　　役員,178,23,4,20,30,38,63,-
　　　　雇人のある業主,57,10,1,4,9,11,22,-
　　　　雇人のない業主（家庭内職者を含む）,157,25,6,24,25,27,50,-
　　　　家族従業者,63,7,2,4,12,9,29,-
　　Ｅ 製造業 1),5181,521,467,1142,851,740,1450,10
　　　　雇用者,3647,285,443,1015,699,543,656,6
　　　　　（雇用者）正規の職員・従業員,2840,224,381,836,561,410,424,4
　　　　　（雇用者）労働者派遣事業所の派遣社員,191,19,14,63,36,25,34,-
　　　　　（雇用者）パート・アルバイト・その他,616,42,48,116,102,108,198,2
　　　　役員,598,91,12,65,87,79,263,1
　　　　雇人のある業主,143,30,-,9,7,13,83,1
　　　　雇人のない業主（家庭内職者を含む）,461,84,8,37,38,59,234,1
　　　　家族従業者,331,31,4,16,20,46,214,-
　　Ｆ 電気・ガス・熱供給・水道業 1),132,10,14,48,24,16,20,-
　　　　雇用者,131,10,14,48,23,16,20,-
　　　　　（雇用者）正規の職員・従業員,117,9,12,42,23,14,17,-
　　　　　（雇用者）労働者派遣事業所の派遣社員,9,1,2,4,-,-,2,-
　　　　　（雇用者）パート・アルバイト・その他,5,-,-,2,-,2,1,-
　　　　役員,1,-,-,-,1,-,-,-
　　　　雇人のある業主,-,-,-,-,-,-,-,-
　　　　雇人のない業主（家庭内職者を含む）,-,-,-,-,-,-,-,-
　　　　家族従業者,-,-,-,-,-,-,-,-
　　Ｇ 情報通信業 1),1036,74,159,402,195,119,84,3
　　　　雇用者,918,68,152,366,165,97,67,3
　　　　　（雇用者）正規の職員・従業員,736,55,135,293,131,73,46,3
　　　　　（雇用者）労働者派遣事業所の派遣社員,61,7,9,19,15,9,2,-
　　　　　（雇用者）パート・アルバイト・その他,121,6,8,54,19,15,19,-
　　　　役員,73,5,5,25,15,12,11,-
　　　　雇人のある業主,6,-,-,-,2,3,1,-
　　　　雇人のない業主（家庭内職者を含む）,39,1,2,11,13,7,5,-
　　　　家族従業者,-,-,-,-,-,-,-,-
　　Ｈ 運輸業，郵便業 1),1370,140,111,277,274,261,301,6
　　　　雇用者,1220,119,108,257,250,234,246,6
　　　　　（雇用者）正規の職員・従業員,867,78,84,204,203,143,149,6
　　　　　（雇用者）労働者派遣事業所の派遣社員,35,7,-,4,2,11,11,-
　　　　　（雇用者）パート・アルバイト・その他,318,34,24,49,45,80,86,-
　　　　役員,54,4,-,5,10,14,21,-
　　　　雇人のある業主,12,1,1,2,3,1,4,-
　　　　雇人のない業主（家庭内職者を含む）,77,15,2,12,9,12,27,-
　　　　家族従業者,4,1,-,1,-,-,2,-
　　Ｉ 卸売業，小売業 1),8107,874,697,1621,1290,1186,2416,23
　　　　雇用者,5626,490,645,1435,1049,885,1104,18
　　　　　（雇用者）正規の職員・従業員,3470,309,457,935,654,479,624,12
　　　　　（雇用者）労働者派遣事業所の派遣社員,152,19,18,48,29,19,19,-
　　　　　（雇用者）パート・アルバイト・その他,2004,162,170,452,366,387,461,6
　　　　役員,1050,135,32,110,126,147,497,3
　　　　雇人のある業主,264,51,2,23,26,30,132,-
　　　　雇人のない業主（家庭内職者を含む）,619,140,12,26,45,65,330,1
　　　　家族従業者,547,58,6,27,44,59,352,1
　　Ｊ 金融業，保険業 1),1039,73,147,328,209,135,147,-
　　　　雇用者,980,70,144,321,202,124,119,-
　　　　　（雇用者）正規の職員・従業員,832,59,133,298,164,90,88,-
　　　　　（雇用者）労働者派遣事業所の派遣社員,39,4,5,7,15,5,3,-
　　　　　（雇用者）パート・アルバイト・その他,109,7,6,16,23,29,28,-
　　　　役員,27,2,1,5,3,2,14,-
　　　　雇人のある業主,8,-,2,2,1,1,2,-
　　　　雇人のない業主（家庭内職者を含む）,17,1,-,-,3,7,6,-
　　　　家族従業者,7,-,-,-,-,1,6,-
　　Ｋ 不動産業，物品賃貸業 1),1094,129,73,170,158,157,405,2
　　　　雇用者,540,38,59,137,109,86,109,2
　　　　　（雇用者）正規の職員・従業員,386,26,48,99,87,51,73,2
　　　　　（雇用者）労働者派遣事業所の派遣社員,12,1,-,6,1,3,1,-
　　　　　（雇用者）パート・アルバイト・その他,142,11,11,32,21,32,35,-
　　　　役員,236,29,10,23,35,40,99,-
　　　　雇人のある業主,50,9,-,1,2,8,30,-
　　　　雇人のない業主（家庭内職者を含む）,186,40,4,7,8,16,111,-
　　　　家族従業者,82,13,-,2,4,7,56,-
　　Ｌ 学術研究，専門・技術サービス業 1),1427,93,202,458,287,196,180,11
　　　　雇用者,923,47,159,350,173,108,82,4
　　　　　（雇用者）正規の職員・従業員,766,38,140,297,140,83,65,3
　　　　　（雇用者）労働者派遣事業所の派遣社員,23,2,7,8,3,3,-,-
　　　　　（雇用者）パート・アルバイト・その他,134,7,12,45,30,22,17,1
　　　　役員,122,5,10,24,39,25,19,-
　　　　雇人のある業主,75,9,5,12,16,11,22,-
　　　　雇人のない業主（家庭内職者を含む）,242,28,20,63,48,42,40,1
　　　　家族従業者,59,4,8,9,11,10,17,-
　　Ｍ 宿泊業，飲食サービス業 1),3524,262,505,977,526,510,725,19
　　　　雇用者,2525,162,474,820,379,350,332,8
　　　　　（雇用者）正規の職員・従業員,1001,63,214,349,165,107,100,3
　　　　　（雇用者）労働者派遣事業所の派遣社員,33,6,4,8,8,2,4,1
　　　　　（雇用者）パート・アルバイト・その他,1491,93,256,463,206,241,228,4
　　　　役員,154,21,9,29,23,20,49,3
　　　　雇人のある業主,273,26,13,48,48,47,89,2
　　　　雇人のない業主（家庭内職者を含む）,264,24,4,43,33,42,116,2
　　　　家族従業者,305,29,5,36,43,50,138,4
　　Ｎ 生活関連サービス業，娯楽業 1),1282,116,143,293,207,169,351,3
　　　　雇用者,821,64,136,251,136,109,123,2
　　　　　（雇用者）正規の職員・従業員,492,36,90,167,86,56,56,1
　　　　　（雇用者）労働者派遣事業所の派遣社員,24,3,3,10,1,1,6,-
　　　　　（雇用者）パート・アルバイト・その他,305,25,43,74,49,52,61,1
　　　　役員,52,4,1,16,8,7,16,-
　　　　雇人のある業主,88,11,3,8,16,13,36,1
　　　　雇人のない業主（家庭内職者を含む）,189,26,3,14,29,20,97,-
　　　　家族従業者,131,11,-,4,17,20,79,-
　　Ｏ 教育，学習支援業 1),1906,148,262,548,395,276,269,8
　　　　雇用者,1731,133,250,523,366,243,210,6
　　　　　（雇用者）正規の職員・従業員,1131,83,162,334,251,160,138,3
　　　　　（雇用者）労働者派遣事業所の派遣社員,82,5,8,34,16,7,11,1
　　　　　（雇用者）パート・アルバイト・その他,518,45,80,155,99,76,61,2
　　　　役員,44,2,4,5,6,10,16,1
　　　　雇人のある業主,20,2,-,3,3,3,9,-
　　　　雇人のない業主（家庭内職者を含む）,101,10,8,16,19,18,29,1
　　　　家族従業者,10,1,-,1,1,2,5,-
　　Ｐ 医療，福祉 1),3235,227,397,917,662,456,560,16
　　　　雇用者,2890,191,380,854,612,397,446,10
　　　　　（雇用者）正規の職員・従業員,1934,126,297,644,427,212,221,7
　　　　　（雇用者）労働者派遣事業所の派遣社員,63,11,9,11,14,12,6,-
　　　　　（雇用者）パート・アルバイト・その他,893,54,74,199,171,173,219,3
　　　　役員,57,-,6,14,8,11,18,-
　　　　雇人のある業主,130,17,4,25,23,21,40,-
　　　　雇人のない業主（家庭内職者を含む）,82,14,4,13,8,15,28,-
　　　　家族従業者,70,5,3,11,11,12,28,-
　　Ｑ 複合サービス事業 1),120,12,9,40,24,25,8,2
　　　　雇用者,120,12,9,40,24,25,8,2
　　　　　（雇用者）正規の職員・従業員,101,9,8,37,20,23,4,-
　　　　　（雇用者）労働者派遣事業所の派遣社員,-,-,-,-,-,-,-,-
　　　　　（雇用者）パート・アルバイト・その他,19,3,1,3,4,2,4,2
　　　　役員,-,-,-,-,-,-,-,-
　　　　雇人のある業主,-,-,-,-,-,-,-,-
　　　　雇人のない業主（家庭内職者を含む）,-,-,-,-,-,-,-,-
　　　　家族従業者,-,-,-,-,-,-,-,-
　　Ｒ サービス業（他に分類されないもの） 1),2291,282,218,518,381,303,576,13
　　　　雇用者,1836,178,198,457,324,264,403,12
　　　　　（雇用者）正規の職員・従業員,1180,115,140,328,215,154,218,10
　　　　　（雇用者）労働者派遣事業所の派遣社員,66,6,7,17,15,9,12,-
　　　　　（雇用者）パート・アルバイト・その他,590,57,51,112,94,101,173,2
　　　　役員,209,53,14,36,20,12,74,-
　　　　雇人のある業主,34,4,1,6,8,2,13,-
　　　　雇人のない業主（家庭内職者を含む）,157,34,5,18,23,21,56,-
　　　　家族従業者,52,13,-,1,6,4,28,-
　　Ｓ 公務（他に分類されるものを除く） 1),763,35,124,259,157,111,76,1
　　　　雇用者,763,35,124,259,157,111,76,1
　　　　　（雇用者）正規の職員・従業員,653,29,119,233,129,93,50,-
　　　　　（雇用者）労働者派遣事業所の派遣社員,9,1,-,2,3,-,3,-
　　　　　（雇用者）パート・アルバイト・その他,101,5,5,24,25,18,23,1
　　　　役員,-,-,-,-,-,-,-,-
　　　　雇人のある業主,-,-,-,-,-,-,-,-
　　　　雇人のない業主（家庭内職者を含む）,-,-,-,-,-,-,-,-
　　　　家族従業者,-,-,-,-,-,-,-,-
　　Ｔ 分類不能の産業 1),5990,189,135,305,245,212,572,4332
　　　　雇用者,700,75,75,176,103,102,156,13
　　　　　（雇用者）正規の職員・従業員,296,29,34,76,45,48,59,5
　　　　　（雇用者）労働者派遣事業所の派遣社員,53,7,3,14,8,4,16,1
　　　　　（雇用者）パート・アルバイト・その他,351,39,38,86,50,50,81,7
　　　　役員,28,3,2,4,3,6,10,-
　　　　雇人のある業主,44,7,1,8,5,3,20,-
　　　　雇人のない業主（家庭内職者を含む）,158,25,7,10,16,19,79,2
　　　　家族従業者,64,6,1,3,12,7,34,1
　男 1),20550,2185,1892,4263,3179,2577,4072,2382
　　　　雇用者,12639,1156,1702,3600,2449,1829,1856,47
　　　　　（雇用者）正規の職員・従業員,10138,835,1409,3026,2090,1420,1325,33
　　　　　（雇用者）労働者派遣事業所の派遣社員,279,43,17,71,54,43,50,1
　　　　　（雇用者）パート・アルバイト・その他,2222,278,276,503,305,366,481,13
　　　　役員,2051,335,83,287,305,286,749,6
　　　　雇人のある業主,947,157,23,121,125,130,389,2
　　　　雇人のない業主（家庭内職者を含む）,1941,395,53,188,211,266,822,6
　　　　家族従業者,347,95,10,22,36,32,152,-
　　Ａ 農業，林業 1),37,8,3,9,4,2,11,-
　　　　雇用者,16,-,3,7,2,2,2,-
　　　　　（雇用者）正規の職員・従業員,10,-,2,5,1,2,-,-
　　　　　（雇用者）労働者派遣事業所の派遣社員,-,-,-,-,-,-,-,-
　　　　　（雇用者）パート・アルバイト・その他,6,-,1,2,1,-,2,-
　　　　役員,3,-,-,-,1,-,2,-
　　　　雇人のある業主,4,1,-,-,-,-,3,-
　　　　雇人のない業主（家庭内職者を含む）,10,5,-,2,1,-,2,-
　　　　家族従業者,4,2,-,-,-,-,2,-
　　　うち農業 1),37,8,3,9,4,2,11,-
　　　　雇用者,16,-,3,7,2,2,2,-
　　　　　（雇用者）正規の職員・従業員,10,-,2,5,1,2,-,-
　　　　　（雇用者）労働者派遣事業所の派遣社員,-,-,-,-,-,-,-,-
　　　　　（雇用者）パート・アルバイト・その他,6,-,1,2,1,-,2,-
　　　　役員,3,-,-,-,1,-,2,-
　　　　雇人のある業主,4,1,-,-,-,-,3,-
　　　　雇人のない業主（家庭内職者を含む）,10,5,-,2,1,-,2,-
　　　　家族従業者,4,2,-,-,-,-,2,-
　　Ｂ 漁業 1),1,-,-,1,-,-,-,-
　　　　雇用者,-,-,-,-,-,-,-,-
　　　　　（雇用者）正規の職員・従業員,-,-,-,-,-,-,-,-
　　　　　（雇用者）労働者派遣事業所の派遣社員,-,-,-,-,-,-,-,-
　　　　　（雇用者）パート・アルバイト・その他,-,-,-,-,-,-,-,-
　　　　役員,-,-,-,-,-,-,-,-
　　　　雇人のある業主,-,-,-,-,-,-,-,-
　　　　雇人のない業主（家庭内職者を含む）,1,-,-,1,-,-,-,-
　　　　家族従業者,-,-,-,-,-,-,-,-
　　Ｃ 鉱業，採石業，砂利採取業 1),-,-,-,-,-,-,-,-
　　　　雇用者,-,-,-,-,-,-,-,-
　　　　　（雇用者）正規の職員・従業員,-,-,-,-,-,-,-,-
　　　　　（雇用者）労働者派遣事業所の派遣社員,-,-,-,-,-,-,-,-
　　　　　（雇用者）パート・アルバイト・その他,-,-,-,-,-,-,-,-
　　　　役員,-,-,-,-,-,-,-,-
　　　　雇人のある業主,-,-,-,-,-,-,-,-
　　　　雇人のない業主（家庭内職者を含む）,-,-,-,-,-,-,-,-
　　　　家族従業者,-,-,-,-,-,-,-,-
　　Ｄ 建設業 1),899,118,59,162,189,153,218,-
　　　　雇用者,536,56,49,116,128,87,100,-
　　　　　（雇用者）正規の職員・従業員,468,44,45,108,113,77,81,-
　　　　　（雇用者）労働者派遣事業所の派遣社員,3,1,-,1,1,-,-,-
　　　　　（雇用者）パート・アルバイト・その他,65,11,4,7,14,10,19,-
　　　　役員,131,21,3,16,24,28,39,-
　　　　雇人のある業主,55,10,1,4,9,10,21,-
　　　　雇人のない業主（家庭内職者を含む）,153,25,5,24,24,26,49,-
　　　　家族従業者,24,6,1,2,4,2,9,-
　　Ｅ 製造業 1),3242,393,308,714,547,466,807,7
　　　　雇用者,2267,198,293,632,452,348,341,3
　　　　　（雇用者）正規の職員・従業員,1992,166,274,578,409,297,266,2
　　　　　（雇用者）労働者派遣事業所の派遣社員,102,11,5,29,21,19,17,-
　　　　　（雇用者）パート・アルバイト・その他,173,21,14,25,22,32,58,1
　　　　役員,431,81,8,52,65,57,167,1
　　　　雇人のある業主,135,29,-,9,6,12,78,1
　　　　雇人のない業主（家庭内職者を含む）,327,68,4,16,19,40,179,1
　　　　家族従業者,81,17,3,5,5,9,42,-
　　Ｆ 電気・ガス・熱供給・水道業 1),106,9,11,35,21,14,16,-
　　　　雇用者,105,9,11,35,20,14,16,-
　　　　　（雇用者）正規の職員・従業員,103,9,10,35,20,14,15,-
　　　　　（雇用者）労働者派遣事業所の派遣社員,2,-,1,-,-,-,1,-
　　　　　（雇用者）パート・アルバイト・その他,-,-,-,-,-,-,-,-
　　　　役員,1,-,-,-,1,-,-,-
　　　　雇人のある業主,-,-,-,-,-,-,-,-
　　　　雇人のない業主（家庭内職者を含む）,-,-,-,-,-,-,-,-
　　　　家族従業者,-,-,-,-,-,-,-,-
　　Ｇ 情報通信業 1),661,54,101,238,135,76,56,1
　　　　雇用者,571,48,95,213,116,58,40,1
　　　　　（雇用者）正規の職員・従業員,506,44,90,188,99,52,32,1
　　　　　（雇用者）労働者派遣事業所の派遣社員,20,2,2,7,6,1,2,-
　　　　　（雇用者）パート・アルバイト・その他,45,2,3,18,11,5,6,-
　　　　役員,60,5,4,21,10,10,10,-
　　　　雇人のある業主,3,-,-,-,-,2,1,-
　　　　雇人のない業主（家庭内職者を含む）,27,1,2,4,9,6,5,-
　　　　家族従業者,-,-,-,-,-,-,-,-
　　Ｈ 運輸業，郵便業 1),1086,120,79,208,223,209,241,6
　　　　雇用者,952,102,77,191,200,184,192,6
　　　　　（雇用者）正規の職員・従業員,736,68,62,166,178,127,129,6
　　　　　（雇用者）労働者派遣事業所の派遣社員,31,7,-,2,2,10,10,-
　　　　　（雇用者）パート・アルバイト・その他,185,27,15,23,20,47,53,-
　　　　役員,45,2,-,4,10,12,17,-
　　　　雇人のある業主,11,1,1,2,2,1,4,-
　　　　雇人のない業主（家庭内職者を含む）,75,15,1,11,9,12,27,-
　　　　家族従業者,-,-,-,-,-,-,-,-
　　Ｉ 卸売業，小売業 1),3891,580,300,722,628,538,1110,13
　　　　雇用者,2358,251,263,596,464,356,418,10
　　　　　（雇用者）正規の職員・従業員,1875,180,219,500,392,280,298,6
　　　　　（雇用者）労働者派遣事業所の派遣社員,29,5,4,8,5,2,5,-
　　　　　（雇用者）パート・アルバイト・その他,454,66,40,88,67,74,115,4
　　　　役員,737,120,26,84,95,97,313,2
　　　　雇人のある業主,220,48,2,19,20,26,105,-
　　　　雇人のない業主（家庭内職者を含む）,452,125,6,14,36,51,219,1
　　　　家族従業者,124,36,3,9,13,8,55,-
　　Ｊ 金融業，保険業 1),456,24,75,167,84,60,46,-
　　　　雇用者,411,21,72,160,79,50,29,-
　　　　　（雇用者）正規の職員・従業員,396,18,71,159,74,48,26,-
　　　　　（雇用者）労働者派遣事業所の派遣社員,3,1,-,-,2,-,-,-
　　　　　（雇用者）パート・アルバイト・その他,12,2,1,1,3,2,3,-
　　　　役員,23,2,1,5,3,2,10,-
　　　　雇人のある業主,8,-,2,2,1,1,2,-
　　　　雇人のない業主（家庭内職者を含む）,13,1,-,-,1,7,4,-
　　　　家族従業者,1,-,-,-,-,-,1,-
　　Ｋ 不動産業，物品賃貸業 1),588,98,38,87,87,88,189,1
　　　　雇用者,289,29,28,66,59,48,58,1
　　　　　（雇用者）正規の職員・従業員,214,20,25,52,46,33,37,1
　　　　　（雇用者）労働者派遣事業所の派遣社員,4,-,-,1,1,2,-,-
　　　　　（雇用者）パート・アルバイト・その他,71,9,3,13,12,13,21,-
　　　　役員,139,23,8,13,21,21,53,-
　　　　雇人のある業主,38,7,-,1,2,7,21,-
　　　　雇人のない業主（家庭内職者を含む）,109,33,2,6,4,12,52,-
　　　　家族従業者,13,6,-,1,1,-,5,-
　　Ｌ 学術研究，専門・技術サービス業 1),807,50,111,264,155,107,114,6
　　　　雇用者,468,17,84,190,82,49,44,2
　　　　　（雇用者）正規の職員・従業員,429,14,79,177,76,44,37,2
　　　　　（雇用者）労働者派遣事業所の派遣社員,7,-,2,4,1,-,-,-
　　　　　（雇用者）パート・アルバイト・その他,32,3,3,9,5,5,7,-
　　　　役員,91,4,8,20,27,17,15,-
　　　　雇人のある業主,58,7,3,10,14,8,16,-
　　　　雇人のない業主（家庭内職者を含む）,180,22,15,44,30,32,36,1
　　　　家族従業者,7,-,1,-,2,1,3,-
　　Ｍ 宿泊業，飲食サービス業 1),1595,153,250,454,247,210,272,9
　　　　雇用者,1080,81,228,367,168,131,101,4
　　　　　（雇用者）正規の職員・従業員,649,37,144,227,115,70,54,2
　　　　　（雇用者）労働者派遣事業所の派遣社員,12,4,-,2,2,1,2,1
　　　　　（雇用者）パート・アルバイト・その他,419,40,84,138,51,60,45,1
　　　　役員,105,19,8,17,18,12,29,2
　　　　雇人のある業主,181,20,9,35,31,35,50,1
　　　　雇人のない業主（家庭内職者を含む）,177,19,3,30,25,25,73,2
　　　　家族従業者,51,14,2,5,5,7,18,-
　　Ｎ 生活関連サービス業，娯楽業 1),536,64,54,126,85,69,138,-
　　　　雇用者,313,29,52,104,53,40,35,-
　　　　　（雇用者）正規の職員・従業員,222,16,40,73,43,25,25,-
　　　　　（雇用者）労働者派遣事業所の派遣社員,5,2,1,1,-,-,1,-
　　　　　（雇用者）パート・アルバイト・その他,86,11,11,30,10,15,9,-
　　　　役員,38,4,1,11,7,4,11,-
　　　　雇人のある業主,58,8,1,6,9,7,27,-
　　　　雇人のない業主（家庭内職者を含む）,105,18,-,5,13,14,55,-
　　　　家族従業者,22,5,-,-,3,4,10,-
　　Ｏ 教育，学習支援業 1),830,72,113,221,177,131,114,2
　　　　雇用者,763,64,109,212,166,121,90,1
　　　　　（雇用者）正規の職員・従業員,563,41,74,156,136,86,70,-
　　　　　（雇用者）労働者派遣事業所の派遣社員,12,1,1,6,3,1,-,-
　　　　　（雇用者）パート・アルバイト・その他,188,22,34,50,27,34,20,1
　　　　役員,24,2,2,2,3,5,9,1
　　　　雇人のある業主,9,2,-,1,2,-,4,-
　　　　雇人のない業主（家庭内職者を含む）,34,4,2,6,6,5,11,-
　　　　家族従業者,-,-,-,-,-,-,-,-
　　Ｐ 医療，福祉 1),800,85,97,212,154,96,151,5
　　　　雇用者,591,57,88,174,122,60,87,3
　　　　　（雇用者）正規の職員・従業員,475,43,67,147,110,46,60,2
　　　　　（雇用者）労働者派遣事業所の派遣社員,7,3,1,1,1,-,1,-
　　　　　（雇用者）パート・アルバイト・その他,109,11,20,26,11,14,26,1
　　　　役員,35,-,3,9,5,8,10,-
　　　　雇人のある業主,111,15,2,21,21,18,34,-
　　　　雇人のない業主（家庭内職者を含む）,58,12,4,8,6,10,18,-
　　　　家族従業者,3,1,-,-,-,-,2,-
　　Ｑ 複合サービス事業 1),48,7,3,13,8,13,3,1
　　　　雇用者,48,7,3,13,8,13,3,1
　　　　　（雇用者）正規の職員・従業員,44,5,3,13,8,13,2,-
　　　　　（雇用者）労働者派遣事業所の派遣社員,-,-,-,-,-,-,-,-
　　　　　（雇用者）パート・アルバイト・その他,4,2,-,-,-,-,1,1
　　　　役員,-,-,-,-,-,-,-,-
　　　　雇人のある業主,-,-,-,-,-,-,-,-
　　　　雇人のない業主（家庭内職者を含む）,-,-,-,-,-,-,-,-
　　　　家族従業者,-,-,-,-,-,-,-,-
　　Ｒ サービス業（他に分類されないもの） 1),1371,207,139,313,228,176,298,10
　　　　雇用者,1047,121,125,266,190,150,186,9
　　　　　（雇用者）正規の職員・従業員,785,89,97,213,151,108,119,8
　　　　　（雇用者）労働者派遣事業所の派遣社員,20,2,-,4,3,6,5,-
　　　　　（雇用者）パート・アルバイト・その他,242,30,28,49,36,36,62,1
　　　　役員,170,50,9,29,14,11,57,-
　　　　雇人のある業主,26,4,1,5,5,1,10,-
　　　　雇人のない業主（家庭内職者を含む）,117,27,4,13,18,14,41,-
　　　　家族従業者,9,5,-,-,1,-,3,-
　　Ｓ 公務（他に分類されるものを除く） 1),514,24,88,184,93,76,49,-
　　　　雇用者,514,24,88,184,93,76,49,-
