　　　　Ｌ 学術研究，専門・技術サービス業,2034,2032,12,435,364,1113,108,2,-,1209,1208,6,288,198,646,70,1,-
　　　　Ｍ 宿泊業，飲食サービス業,3655,3653,243,1816,613,526,455,1,1,2582,2580,183,1271,447,350,329,1,1
　　　　Ｎ 生活関連サービス業，娯楽業,1533,1530,82,704,307,242,195,2,1,1044,1041,40,467,215,191,128,2,1
　　　　Ｏ 教育，学習支援業,4712,4688,30,296,674,3459,229,24,-,4349,4325,26,253,575,3257,214,24,-
　　　　Ｐ 医療，福祉,6977,6947,134,1890,2295,2077,551,27,3,6294,6265,130,1837,2173,1618,507,26,3
　　　　Ｑ 複合サービス事業,236,236,1,99,37,89,10,-,-,234,234,1,99,36,89,9,-,-
　　　　Ｒ サービス業（他に分類されないもの）,3136,3132,209,1209,471,931,312,2,2,2818,2815,177,1081,428,848,281,2,1
　　　　Ｓ 公務（他に分類されるものを除く）,2034,2031,18,568,174,1168,103,3,-,2034,2031,18,568,174,1168,103,3,-
　　　　Ｔ 分類不能の産業,4336,4327,132,695,258,392,2850,4,3,963,959,54,354,124,233,194,2,2
　　　完全失業者,3033,3030,334,1185,350,629,532,2,1,-,-,-,-,-,-,-,-,-
　　非労働力人口,11611,11528,804,4313,2852,2245,1314,54,29,-,-,-,-,-,-,-,-,-
　　不詳,3912,3902,91,161,58,72,3520,5,3,-,-,-,-,-,-,-,-,-
　55～59歳,85694,85469,8095,32713,9749,19310,15602,112,102,46619,46546,4061,18783,5155,13230,5317,48,25
　　労働力人口,64164,64059,5836,25019,6702,16667,9835,63,37,46619,46546,4061,18783,5155,13230,5317,48,25
　　　就業者,60575,60474,5275,23566,6450,15990,9193,63,34,46619,46546,4061,18783,5155,13230,5317,48,25
　　　　Ａ 農業，林業,474,473,32,204,66,108,63,1,-,106,106,11,40,9,28,18,-,-
　　　　　うち農業,441,440,31,193,64,95,57,1,-,82,82,10,31,7,20,14,-,-
　　　　Ｂ 漁業,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　Ｃ 鉱業，採石業，砂利採取業,2,2,-,-,-,1,1,-,-,2,2,-,-,-,1,1,-,-
　　　　Ｄ 建設業,3678,3674,780,1654,242,488,510,4,-,2336,2334,407,1052,165,405,305,2,-
　　　　Ｅ 製造業,9187,9181,1089,4252,747,2090,1003,4,2,7565,7560,913,3394,578,1857,818,3,2
　　　　Ｆ 電気・ガス・熱供給・水道業,292,292,27,151,24,61,29,-,-,292,292,27,151,24,61,29,-,-
　　　　Ｇ 情報通信業,662,660,12,231,86,286,45,2,-,596,594,10,215,79,251,39,2,-
　　　　Ｈ 運輸業，郵便業,3765,3756,541,1901,174,607,533,2,7,3288,3281,456,1675,156,547,447,1,6
　　　　Ｉ 卸売業，小売業,11123,11110,746,5080,1190,2784,1310,6,7,9155,9142,652,4204,962,2221,1103,6,7
　　　　Ｊ 金融業，保険業,1462,1459,21,545,157,609,127,-,3,1388,1385,21,519,150,574,121,-,3
　　　　Ｋ 不動産業，物品賃貸業,1493,1492,58,484,228,573,149,1,-,1080,1080,47,369,155,402,107,-,-
　　　　Ｌ 学術研究，専門・技術サービス業,1903,1899,20,562,239,958,120,3,1,1083,1081,8,345,129,525,74,2,-
　　　　Ｍ 宿泊業，飲食サービス業,4294,4288,520,2088,464,538,678,5,1,2979,2973,415,1444,307,330,477,5,1
　　　　Ｎ 生活関連サービス業，娯楽業,1732,1731,227,795,204,255,250,1,-,1088,1088,117,514,127,194,136,-,-
　　　　Ｏ 教育，学習支援業,3914,3906,64,373,447,2802,220,8,-,3581,3573,59,319,374,2626,195,8,-
　　　　Ｐ 医療，福祉,6090,6070,317,1974,1459,1673,647,18,2,5486,5469,308,1907,1375,1280,599,15,2
　　　　Ｑ 複合サービス事業,195,195,5,86,19,65,20,-,-,195,195,5,86,19,65,20,-,-
　　　　Ｒ サービス業（他に分類されないもの）,4065,4059,511,1723,369,926,530,1,5,3686,3682,464,1562,322,848,486,1,3
　　　　Ｓ 公務（他に分類されるものを除く）,1742,1741,31,619,141,850,100,1,-,1741,1740,31,619,141,849,100,1,-
　　　　Ｔ 分類不能の産業,4502,4486,274,844,194,316,2858,6,6,972,969,110,368,83,166,242,2,1
　　　完全失業者,3589,3585,561,1453,252,677,642,-,3,-,-,-,-,-,-,-,-,-
　　非労働力人口,17195,17089,2041,7384,2976,2571,2117,46,59,-,-,-,-,-,-,-,-,-
　　不詳,4335,4321,218,310,71,72,3650,3,6,-,-,-,-,-,-,-,-,-
　60～64歳,115551,115315,17284,46958,9332,19054,22687,109,117,47285,47231,6847,19932,3436,10169,6847,29,25
　　労働力人口,72775,72684,10675,29877,5176,14090,12866,42,43,47285,47231,6847,19932,3436,10169,6847,29,25
　　　就業者,67894,67810,9726,27823,4942,13322,11997,38,40,47285,47231,6847,19932,3436,10169,6847,29,25
　　　　Ａ 農業，林業,674,674,74,334,59,123,84,-,-,107,107,20,45,6,23,13,-,-
　　　　　うち農業,630,630,71,312,56,111,80,-,-,93,93,19,38,5,20,11,-,-
　　　　Ｂ 漁業,2,2,1,-,-,-,1,-,-,1,1,-,-,-,-,1,-,-
　　　　Ｃ 鉱業，採石業，砂利採取業,2,2,-,2,-,-,-,-,-,2,2,-,2,-,-,-,-,-
　　　　Ｄ 建設業,4288,4284,1120,1833,197,419,715,-,4,2515,2514,520,1109,141,347,397,-,1
　　　　Ｅ 製造業,10289,10280,1935,4632,622,1639,1452,4,5,7515,7508,1436,3189,437,1361,1085,4,3
　　　　Ｆ 電気・ガス・熱供給・水道業,176,176,30,79,6,37,24,-,-,176,176,30,79,6,37,24,-,-
　　　　Ｇ 情報通信業,557,557,13,208,44,236,56,-,-,493,493,11,189,38,205,50,-,-
　　　　Ｈ 運輸業，郵便業,4861,4860,1039,2248,131,562,880,-,1,4029,4028,854,1855,112,484,723,-,1
　　　　Ｉ 卸売業，小売業,12249,12245,1379,5887,913,2318,1748,3,1,8988,8985,1073,4256,624,1700,1332,2,1
　　　　Ｊ 金融業，保険業,1091,1089,41,493,109,332,114,2,-,978,976,38,434,98,302,104,2,-
　　　　Ｋ 不動産業，物品賃貸業,2413,2410,145,959,228,804,274,1,2,1713,1712,106,709,140,564,193,-,1
　　　　Ｌ 学術研究，専門・技術サービス業,2183,2182,77,671,261,991,182,1,-,1038,1037,23,311,117,493,93,1,-
　　　　Ｍ 宿泊業，飲食サービス業,5541,5535,968,2555,386,531,1095,2,4,3556,3553,651,1650,241,290,721,-,3
　　　　Ｎ 生活関連サービス業，娯楽業,2580,2579,524,1152,209,241,453,-,1,1362,1361,249,631,98,165,218,-,1
　　　　Ｏ 教育，学習支援業,3015,3010,105,565,248,1893,199,3,2,2630,2625,100,463,180,1708,174,3,2
　　　　Ｐ 医療，福祉,5398,5382,497,1989,918,1337,641,11,5,4752,4738,481,1896,804,964,593,9,5
　　　　Ｑ 複合サービス事業,119,119,7,70,4,30,8,-,-,117,117,7,70,3,29,8,-,-
　　　　Ｒ サービス業（他に分類されないもの）,6073,6061,1126,2619,331,1099,886,5,7,5441,5433,1018,2348,285,998,784,5,3
　　　　Ｓ 公務（他に分類されるものを除く）,869,868,50,327,57,367,67,1,-,869,868,50,327,57,367,67,1,-
　　　　Ｔ 分類不能の産業,5514,5495,595,1200,219,363,3118,5,8,1003,997,180,369,49,132,267,2,4
　　　完全失業者,4881,4874,949,2054,234,768,869,4,3,-,-,-,-,-,-,-,-,-
　　非労働力人口,36092,35968,5960,16223,4017,4774,4994,61,61,-,-,-,-,-,-,-,-,-
　　不詳,6684,6663,649,858,139,190,4827,6,13,-,-,-,-,-,-,-,-,-
　65～69歳,94948,94688,20820,36834,4501,11533,21000,90,164,22804,22768,4879,8850,941,4071,4027,21,15
　　労働力人口,41525,41458,8872,15738,1670,6302,8876,29,37,22804,22768,4879,8850,941,4071,4027,21,15
　　　就業者,39127,39065,8180,14840,1609,6031,8405,28,33,22804,22768,4879,8850,941,4071,4027,21,15
　　　　Ａ 農業，林業,616,616,159,267,11,64,115,-,-,71,71,28,23,1,7,12,-,-
　　　　　うち農業,595,595,153,262,11,60,109,-,-,65,65,25,23,1,5,11,-,-
　　　　Ｂ 漁業,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　Ｃ 鉱業，採石業，砂利採取業,1,1,-,-,-,-,1,-,-,1,1,-,-,-,-,1,-,-
　　　　Ｄ 建設業,2364,2360,792,844,72,197,455,1,3,1304,1302,361,492,41,145,263,1,1
　　　　Ｅ 製造業,5891,5885,1601,2438,190,705,951,1,5,3521,3519,904,1384,116,522,593,1,1
　　　　Ｆ 電気・ガス・熱供給・水道業,24,24,3,9,1,7,4,-,-,24,24,3,9,1,7,4,-,-
　　　　Ｇ 情報通信業,187,187,15,62,11,82,17,-,-,151,151,9,51,10,66,15,-,-
　　　　Ｈ 運輸業，郵便業,2470,2467,675,1038,34,193,527,3,-,1869,1866,514,785,24,158,385,3,-
　　　　Ｉ 卸売業，小売業,6685,6678,1043,3184,279,1043,1129,2,5,4001,3998,652,1835,152,680,679,2,1
　　　　Ｊ 金融業，保険業,344,343,31,168,16,85,43,-,1,271,270,26,135,15,58,36,-,1
　　　　Ｋ 不動産業，物品賃貸業,1806,1804,184,798,115,483,224,1,1,1169,1168,129,521,64,296,158,1,-
　　　　Ｌ 学術研究，専門・技術サービス業,1145,1142,54,384,78,492,134,1,2,466,464,20,146,23,214,61,-,2
　　　　Ｍ 宿泊業，飲食サービス業,3358,3354,826,1393,135,229,771,2,2,1875,1872,484,773,71,105,439,2,1
　　　　Ｎ 生活関連サービス業，娯楽業,1764,1761,528,648,73,135,377,1,2,752,751,205,298,27,80,141,1,-
　　　　Ｏ 教育，学習支援業,1300,1298,93,233,69,779,124,2,-,1061,1060,86,159,41,684,90,1,-
　　　　Ｐ 医療，福祉,2508,2502,376,869,273,624,360,3,3,2121,2116,356,811,222,409,318,2,3
　　　　Ｑ 複合サービス事業,23,23,2,13,1,5,2,-,-,22,22,2,12,1,5,2,-,-
　　　　Ｒ サービス業（他に分類されないもの）,3842,3833,1044,1364,128,574,723,3,6,3307,3299,921,1167,102,480,629,3,5
　　　　Ｓ 公務（他に分類されるものを除く）,237,237,17,87,12,98,23,-,-,236,236,17,86,12,98,23,-,-
　　　　Ｔ 分類不能の産業,4562,4550,737,1041,111,236,2425,8,3,582,578,162,163,18,57,178,4,-
　　　完全失業者,2398,2393,692,898,61,271,471,1,4,-,-,-,-,-,-,-,-,-
　　非労働力人口,44971,44811,10584,19345,2657,4934,7291,50,107,-,-,-,-,-,-,-,-,-
　　不詳,8452,8419,1364,1751,174,297,4833,11,20,-,-,-,-,-,-,-,-,-
　70～74歳,78790,78555,19628,29914,2990,7744,18279,55,174,9853,9832,2131,3854,411,1760,1676,9,12
　　労働力人口,21195,21162,5081,8581,812,2980,3708,14,19,9853,9832,2131,3854,411,1760,1676,9,12
　　　就業者,20206,20175,4756,8196,784,2865,3574,14,17,9853,9832,2131,3854,411,1760,1676,9,12
　　　　Ａ 農業，林業,551,551,180,227,8,37,99,-,-,45,45,11,18,1,6,9,-,-
　　　　　うち農業,533,533,173,220,8,35,97,-,-,38,38,9,15,1,5,8,-,-
　　　　Ｂ 漁業,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　Ｃ 鉱業，採石業，砂利採取業,2,2,-,2,-,-,-,-,-,2,2,-,2,-,-,-,-,-
　　　　Ｄ 建設業,993,992,312,376,31,78,195,1,-,554,554,157,222,18,66,91,-,-
　　　　Ｅ 製造業,3420,3414,963,1424,109,328,590,4,2,1750,1745,438,689,67,255,296,3,2
　　　　Ｆ 電気・ガス・熱供給・水道業,5,5,3,1,-,-,1,-,-,5,5,3,1,-,-,1,-,-
　　　　Ｇ 情報通信業,88,88,1,38,9,33,7,-,-,73,73,1,29,7,29,7,-,-
　　　　Ｈ 運輸業，郵便業,933,933,294,389,4,52,194,-,-,653,653,191,282,3,46,131,-,-
　　　　Ｉ 卸売業，小売業,3964,3961,724,1961,115,516,645,3,-,1978,1976,354,922,63,307,330,2,-
　　　　Ｊ 金融業，保険業,132,132,12,62,8,28,22,-,-,97,97,10,46,7,18,16,-,-
　　　　Ｋ 不動産業，物品賃貸業,1060,1058,114,469,60,265,150,-,2,547,545,60,232,23,135,95,-,2
　　　　Ｌ 学術研究，専門・技術サービス業,610,610,36,233,29,252,60,-,-,199,199,10,63,6,95,25,-,-
　　　　Ｍ 宿泊業，飲食サービス業,1472,1470,405,635,42,105,283,1,1,669,667,195,284,17,47,124,1,1
　　　　Ｎ 生活関連サービス業，娯楽業,1126,1125,365,448,36,62,214,-,1,338,338,85,136,13,42,62,-,-
　　　　Ｏ 教育，学習支援業,524,522,36,121,52,259,54,-,2,382,381,29,76,23,220,33,-,1
　　　　Ｐ 医療，福祉,1104,1102,146,295,125,388,148,1,1,825,823,134,239,92,236,122,1,1
　　　　Ｑ 複合サービス事業,11,11,2,5,1,1,2,-,-,10,10,2,4,1,1,2,-,-
　　　　Ｒ サービス業（他に分類されないもの）,1636,1632,451,585,64,241,291,1,3,1270,1266,335,446,55,194,236,1,3
　　　　Ｓ 公務（他に分類されるものを除く）,85,85,8,29,7,36,5,-,-,85,85,8,29,7,36,5,-,-
　　　　Ｔ 分類不能の産業,2490,2482,704,896,84,184,614,3,5,371,368,108,134,8,27,91,1,2
　　　完全失業者,989,987,325,385,28,115,134,-,2,-,-,-,-,-,-,-,-,-
　　非労働力人口,47829,47654,12654,18970,1953,4375,9702,32,139,-,-,-,-,-,-,-,-,-
　　不詳,9766,9739,1893,2363,225,389,4869,9,16,-,-,-,-,-,-,-,-,-
　75～79歳,66987,66755,16130,25736,2316,6880,15693,56,171,4181,4174,732,1606,205,988,643,5,2
　　労働力人口,11242,11219,2472,4626,430,1955,1736,13,10,4181,4174,732,1606,205,988,643,5,2
　　　就業者,10881,10859,2352,4467,422,1917,1701,13,9,4181,4174,732,1606,205,988,643,5,2
　　　　Ａ 農業，林業,491,490,189,194,6,30,71,-,1,26,26,9,10,-,2,5,-,-
　　　　　うち農業,472,471,182,190,6,26,67,-,1,20,20,7,9,-,1,3,-,-
　　　　Ｂ 漁業,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　Ｃ 鉱業，採石業，砂利採取業,2,2,1,1,-,-,-,-,-,1,1,1,-,-,-,-,-,-
　　　　Ｄ 建設業,426,425,119,183,11,40,72,-,1,257,256,58,116,8,31,43,-,1
　　　　Ｅ 製造業,1723,1720,488,730,40,214,248,2,1,792,792,184,323,23,149,113,-,-
　　　　Ｆ 電気・ガス・熱供給・水道業,2,2,1,-,-,-,1,-,-,2,2,1,-,-,-,1,-,-
　　　　Ｇ 情報通信業,54,54,4,24,3,21,2,-,-,41,41,4,21,2,12,2,-,-
　　　　Ｈ 運輸業，郵便業,233,233,75,83,3,21,51,-,-,148,148,44,53,3,18,30,-,-
　　　　Ｉ 卸売業，小売業,2263,2261,404,1106,77,313,361,1,1,939,938,149,432,36,165,156,1,-
　　　　Ｊ 金融業，保険業,50,50,3,23,5,13,6,-,-,35,35,3,16,4,7,5,-,-
　　　　Ｋ 不動産業，物品賃貸業,872,870,88,388,53,231,110,2,-,348,348,36,149,21,101,41,-,-
　　　　Ｌ 学術研究，専門・技術サービス業,426,425,17,136,24,203,45,-,1,126,126,7,30,8,66,15,-,-
　　　　Ｍ 宿泊業，飲食サービス業,661,659,187,271,18,66,117,1,1,218,217,56,82,5,31,43,1,-
　　　　Ｎ 生活関連サービス業，娯楽業,510,510,147,200,15,37,111,-,-,135,135,26,51,8,21,29,-,-
　　　　Ｏ 教育，学習支援業,287,287,17,71,33,134,32,-,-,175,175,11,29,18,101,16,-,-
　　　　Ｐ 医療，福祉,486,486,31,84,53,271,47,-,-,270,270,19,48,37,136,30,-,-
　　　　Ｑ 複合サービス事業,3,3,-,1,-,2,-,-,-,2,2,-,-,-,2,-,-,-
　　　　Ｒ サービス業（他に分類されないもの）,616,613,121,245,25,138,84,3,-,453,450,79,180,21,110,60,3,-
　　　　Ｓ 公務（他に分類されるものを除く）,34,34,4,7,2,20,1,-,-,34,34,4,7,2,20,1,-,-
　　　　Ｔ 分類不能の産業,1742,1735,456,720,54,163,342,4,3,179,178,41,59,9,16,53,-,1
　　　完全失業者,361,360,120,159,8,38,35,-,1,-,-,-,-,-,-,-,-,-
　　非労働力人口,46486,46297,11920,18453,1698,4396,9830,33,153,-,-,-,-,-,-,-,-,-
　　不詳,9259,9239,1738,2657,188,529,4127,10,8,-,-,-,-,-,-,-,-,-
　80～84歳,46942,46699,10605,18083,2980,3862,11169,59,181,1740,1728,256,674,163,404,231,11,1
　　労働力人口,5167,5143,987,2153,405,889,709,16,8,1740,1728,256,674,163,404,231,11,1
　　　就業者,5023,5002,943,2098,396,873,692,15,6,1740,1728,256,674,163,404,231,11,1
　　　　Ａ 農業，林業,347,347,121,129,15,22,60,-,-,9,9,1,2,-,2,4,-,-
　　　　　うち農業,340,340,119,126,15,21,59,-,-,7,7,1,1,-,1,4,-,-
　　　　Ｂ 漁業,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　Ｃ 鉱業，採石業，砂利採取業,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　Ｄ 建設業,125,125,33,53,3,13,23,-,-,90,90,19,42,3,11,15,-,-
　　　　Ｅ 製造業,622,622,147,277,47,68,83,-,-,332,332,76,129,30,53,44,-,-
　　　　Ｆ 電気・ガス・熱供給・水道業,4,4,1,-,-,3,-,-,-,4,4,1,-,-,3,-,-,-
　　　　Ｇ 情報通信業,17,17,2,7,1,7,-,-,-,13,13,2,5,1,5,-,-,-
　　　　Ｈ 運輸業，郵便業,53,53,12,23,3,3,12,-,-,35,35,6,16,2,3,8,-,-
　　　　Ｉ 卸売業，小売業,964,962,158,480,65,132,127,2,-,373,371,50,192,21,56,52,2,-
　　　　Ｊ 金融業，保険業,18,18,2,9,1,4,2,-,-,12,12,1,5,1,3,2,-,-
　　　　Ｋ 不動産業，物品賃貸業,607,607,75,266,76,121,69,-,-,201,201,23,87,25,42,24,-,-
　　　　Ｌ 学術研究，専門・技術サービス業,228,227,5,88,23,88,23,-,1,48,47,2,16,4,21,4,-,1
　　　　Ｍ 宿泊業，飲食サービス業,259,251,52,123,8,22,46,8,-,85,79,8,41,4,8,18,6,-
　　　　Ｎ 生活関連サービス業，娯楽業,180,179,50,80,10,16,23,-,1,58,58,9,22,6,10,11,-,-
　　　　Ｏ 教育，学習支援業,112,110,5,30,17,46,12,2,-,63,61,4,13,7,32,5,2,-
　　　　Ｐ 医療，福祉,263,262,8,32,33,167,22,-,1,147,147,7,21,22,88,9,-,-
　　　　Ｑ 複合サービス事業,2,2,-,2,-,-,-,-,-,2,2,-,2,-,-,-,-,-
　　　　Ｒ サービス業（他に分類されないもの）,247,247,41,71,35,73,27,-,-,181,181,26,47,28,59,21,-,-
　　　　Ｓ 公務（他に分類されるものを除く）,11,11,3,4,2,1,1,-,-,11,11,3,4,2,1,1,-,-
　　　　Ｔ 分類不能の産業,964,958,228,424,57,87,162,3,3,76,75,18,30,7,7,13,1,-
　　　完全失業者,144,141,44,55,9,16,17,1,2,-,-,-,-,-,-,-,-,-
　　非労働力人口,35587,35398,8662,14167,2288,2631,7650,29,158,-,-,-,-,-,-,-,-,-
　　不詳,6188,6158,956,1763,287,342,2810,14,15,-,-,-,-,-,-,-,-,-
　85歳以上,42380,42052,13335,13195,2049,2111,11362,13,315,713,708,117,260,80,167,84,1,4
　　労働力人口,2365,2356,612,865,199,363,317,1,8,713,708,117,260,80,167,84,1,4
　　　就業者,2312,2303,589,845,197,361,311,1,8,713,708,117,260,80,167,84,1,4
　　　　Ａ 農業，林業,99,99,53,23,3,7,13,-,-,2,2,1,-,-,1,-,-,-
　　　　　うち農業,98,98,53,23,3,6,13,-,-,1,1,1,-,-,-,-,-,-
　　　　Ｂ 漁業,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　Ｃ 鉱業，採石業，砂利採取業,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　Ｄ 建設業,36,35,9,16,2,4,4,-,1,24,23,7,9,2,3,2,-,1
　　　　Ｅ 製造業,258,254,75,102,15,22,40,1,3,129,126,28,55,9,14,20,1,2
　　　　Ｆ 電気・ガス・熱供給・水道業,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　Ｇ 情報通信業,7,7,-,1,2,2,2,-,-,5,5,-,-,2,2,1,-,-
　　　　Ｈ 運輸業，郵便業,16,16,4,4,2,4,2,-,-,13,13,3,3,2,3,2,-,-
　　　　Ｉ 卸売業，小売業,493,493,134,217,38,43,61,-,-,174,174,33,80,18,25,18,-,-
　　　　Ｊ 金融業，保険業,11,11,4,4,-,3,-,-,-,8,8,3,3,-,2,-,-,-
　　　　Ｋ 不動産業，物品賃貸業,338,337,62,138,40,65,32,-,1,102,101,9,45,13,25,9,-,1
　　　　Ｌ 学術研究，専門・技術サービス業,87,87,4,20,15,36,12,-,-,18,18,-,3,2,10,3,-,-
　　　　Ｍ 宿泊業，飲食サービス業,108,108,30,49,3,2,24,-,-,35,35,10,14,-,2,9,-,-
　　　　Ｎ 生活関連サービス業，娯楽業,71,71,30,23,3,4,11,-,-,11,11,3,3,-,1,4,-,-
　　　　Ｏ 教育，学習支援業,65,65,8,18,9,21,9,-,-,27,27,4,3,4,13,3,-,-
　　　　Ｐ 医療，福祉,101,101,3,12,15,64,7,-,-,52,52,2,8,10,31,1,-,-
　　　　Ｑ 複合サービス事業,1,1,-,-,-,-,1,-,-,1,1,-,-,-,-,1,-,-
　　　　Ｒ サービス業（他に分類されないもの）,115,115,20,33,20,35,7,-,-,83,83,10,25,14,31,3,-,-
　　　　Ｓ 公務（他に分類されるものを除く）,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　Ｔ 分類不能の産業,506,503,153,185,30,49,86,-,3,29,29,4,9,4,4,8,-,-
　　　完全失業者,53,53,23,20,2,2,6,-,-,-,-,-,-,-,-,-,-,-
　　非労働力人口,35774,35472,11869,11456,1687,1581,8879,10,292,-,-,-,-,-,-,-,-,-
　　不詳,4241,4224,854,874,163,167,2166,2,15,-,-,-,-,-,-,-,-,-
男,,,,,,,,,,,,,,,,,,
総数（15歳以上年齢）,593106,524757,61017,165945,33989,152747,111059,67618,646,283662,269803,19849,90514,24097,110451,24892,13701,158
　　労働力人口,404730,388344,34981,128453,30483,133092,61335,16102,256,283662,269803,19849,90514,24097,110451,24892,13701,158
　　　就業者,374889,359190,30406,117091,28385,126485,56823,15453,218,283662,269803,19849,90514,24097,110451,24892,13701,158
　　　　Ａ 農業，林業,3600,3585,643,1467,233,771,471,15,-,942,930,108,399,84,231,108,12,-
　　　　　うち農業,3306,3291,607,1345,220,691,428,15,-,761,749,90,322,72,184,81,12,-
　　　　Ｂ 漁業,6,6,1,4,1,-,-,-,-,3,3,-,2,1,-,-,-,-
　　　　Ｃ 鉱業，採石業，砂利採取業,28,28,4,11,3,7,3,-,-,25,25,3,10,2,7,3,-,-
　　　　Ｄ 建設業,30346,30235,6192,12868,2609,4683,3883,77,34,20064,19978,3364,8214,1987,4071,2342,65,21
　　　　Ｅ 製造業,63549,63324,5753,24867,4914,21922,5868,194,31,55152,54939,4142,20896,4508,20594,4799,188,25
　　　　Ｆ 電気・ガス・熱供給・水道業,1867,1865,89,943,101,584,148,2,-,1862,1860,89,942,101,584,144,2,-
　　　　Ｇ 情報通信業,9077,8942,107,1763,1586,4979,507,132,3,8386,8255,87,1588,1468,4659,453,128,3
　　　　Ｈ 運輸業，郵便業,26924,26716,3926,12798,1590,4761,3641,187,21,24109,23904,3271,11508,1515,4504,3106,185,20
　　　　Ｉ 卸売業，小売業,60383,57278,3723,20561,4726,22528,5740,3080,25,49904,46826,2605,16040,4179,19564,4438,3059,19
　　　　Ｊ 金融業，保険業,6504,6490,57,1052,233,4746,402,11,3,6099,6086,48,894,213,4568,363,10,3
　　　　Ｋ 不動産業，物品賃貸業,9577,9407,557,3213,624,4105,908,165,5,7308,7151,388,2454,512,3107,690,154,3
　　　　Ｌ 学術研究，専門・技術サービス業,14394,14202,241,2969,1485,8648,859,184,8,9222,9054,99,1690,967,5793,505,163,5
　　　　Ｍ 宿泊業，飲食サービス業,24500,19688,2052,8781,2200,4361,2294,4798,14,19141,14346,1394,6346,1852,3241,1513,4783,12
　　　　Ｎ 生活関連サービス業，娯楽業,10065,9457,1204,3696,1313,2102,1142,603,5,6893,6295,573,2428,959,1720,615,594,4
　　　　Ｏ 教育，学習支援業,19709,17271,202,1296,470,14496,807,2433,5,18806,16403,183,1081,430,13974,735,2398,5
　　　　Ｐ 医療，福祉,19181,18491,442,3198,3212,10407,1232,682,8,16129,15448,394,2878,2780,8372,1024,674,7
　　　　Ｑ 複合サービス事業,1018,1012,15,344,63,513,77,6,-,1016,1010,15,342,63,513,77,6,-
　　　　Ｒ サービス業（他に分類されないもの）,22824,22435,2741,8515,1686,6933,2560,370,19,20124,19756,2307,7350,1521,6361,2217,356,12
　　　　Ｓ 公務（他に分類されるものを除く）,11284,11239,123,3198,524,6828,566,43,2,11278,11233,123,3193,524,6827,566,43,2
　　　　Ｔ 分類不能の産業,40053,37519,2334,5547,812,3111,25715,2471,35,7199,6301,656,2259,431,1761,1194,881,17
　　　完全失業者,29841,29154,4575,11362,2098,6607,4512,649,38,-,-,-,-,-,-,-,-,-
　　非労働力人口,144005,93227,22150,32224,3000,17768,18085,50413,334,-,-,-,-,-,-,-,-,-
　　不詳,44371,43186,3886,5268,506,1887,31639,1103,56,-,-,-,-,-,-,-,-,-
　15～19歳,35929,3418,892,2526,-,-,-,32446,46,4578,1421,362,1059,-,-,-,3154,3
　　労働力人口,5839,2040,645,1395,-,-,-,3788,11,4578,1421,362,1059,-,-,-,3154,3
　　　就業者,5130,1573,403,1170,-,-,-,3552,5,4578,1421,362,1059,-,-,-,3154,3
　　　　Ａ 農業，林業,27,25,3,22,-,-,-,2,-,20,18,2,16,-,-,-,2,-
　　　　　うち農業,27,25,3,22,-,-,-,2,-,20,18,2,16,-,-,-,2,-
　　　　Ｂ 漁業,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　Ｃ 鉱業，採石業，砂利採取業,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　Ｄ 建設業,226,196,105,91,-,-,-,28,2,212,186,99,87,-,-,-,24,2
　　　　Ｅ 製造業,359,310,38,272,-,-,-,48,1,342,294,36,258,-,-,-,48,-
　　　　Ｆ 電気・ガス・熱供給・水道業,16,16,-,16,-,-,-,-,-,15,15,-,15,-,-,-,-,-
　　　　Ｇ 情報通信業,13,5,2,3,-,-,-,8,-,13,5,2,3,-,-,-,8,-
　　　　Ｈ 運輸業，郵便業,138,99,30,69,-,-,-,39,-,137,99,30,69,-,-,-,38,-
　　　　Ｉ 卸売業，小売業,1080,240,67,173,-,-,-,840,-,1071,236,67,169,-,-,-,835,-
　　　　Ｊ 金融業，保険業,4,3,-,3,-,-,-,1,-,4,3,-,3,-,-,-,1,-
　　　　Ｋ 不動産業，物品賃貸業,45,11,5,6,-,-,-,34,-,43,10,5,5,-,-,-,33,-
　　　　Ｌ 学術研究，専門・技術サービス業,12,6,-,6,-,-,-,6,-,12,6,-,6,-,-,-,6,-
　　　　Ｍ 宿泊業，飲食サービス業,1635,280,73,207,-,-,-,1354,1,1628,275,70,205,-,-,-,1352,1
　　　　Ｎ 生活関連サービス業，娯楽業,158,46,15,31,-,-,-,112,-,155,46,15,31,-,-,-,109,-
