　　　85歳以上,10,-,-,1,-,-,2,7
　　　不詳,359,1,-,1,1,-,2,354
　（再掲）65歳以上,72,1,-,6,4,1,16,44
　　女,867,7,12,18,28,26,118,658
　　　0～4歳,-,-,-,-,-,-,-,-
　　　5～9歳,-,-,-,-,-,-,-,-
　　　10～14歳,-,-,-,-,-,-,-,-
　　　15～19歳,7,-,-,2,-,1,-,4
　　　20～24歳,28,-,-,1,-,-,-,27
　　　25～29歳,39,-,3,1,-,-,-,35
　　　30～34歳,28,-,-,-,3,-,-,25
　　　35～39歳,31,1,-,-,-,-,3,27
　　　40～44歳,21,-,-,1,1,1,1,17
　　　45～49歳,18,1,-,2,-,1,1,13
　　　50～54歳,16,-,-,1,3,2,2,8
　　　55～59歳,23,-,-,-,3,4,2,14
　　　60～64歳,45,3,1,3,2,1,9,26
　　　65～69歳,50,1,1,-,8,8,14,18
　　　70～74歳,33,1,2,1,-,1,13,15
　　　75～79歳,48,-,1,2,1,5,9,30
　　　80～84歳,41,-,2,-,2,-,21,16
　　　85歳以上,69,-,2,4,5,1,33,24
　　　不詳,370,-,-,-,-,1,10,359
　（再掲）65歳以上,241,2,8,7,16,15,90,103
山科区,,,,,,,,
総数（配偶関係）,136045,12513,8370,22766,18825,23133,38775,11663
　　　0～4歳,5319,3293,501,1119,-,-,-,406
　　　5～9歳,5570,2041,304,1333,1475,-,-,417
　　　10～14歳,5918,1493,223,868,1526,1414,-,394
　　　15～19歳,6166,1087,642,830,886,2218,-,503
　　　20～24歳,7647,956,831,2036,714,1426,768,916
　　　25～29歳,7951,769,1094,2313,781,783,1097,1114
　　　30～34歳,9082,659,980,2946,1623,661,1132,1081
　　　35～39歳,11064,580,775,2747,2762,1731,1345,1124
　　　40～44歳,9548,315,541,1711,2054,2909,1136,882
　　　45～49歳,8088,210,362,1215,1367,2711,1512,711
　　　50～54歳,6885,141,286,866,946,2013,2160,473
　　　55～59歳,8056,148,271,785,930,1746,3691,485
　　　60～64歳,12073,206,342,1005,1202,1945,6783,590
　　　65～69歳,10204,176,208,720,881,1318,6463,438
　　　70～74歳,7761,143,186,513,600,859,5118,342
　　　75～79歳,5824,143,187,453,426,616,3748,251
　　　80～84歳,3901,101,228,481,264,438,2194,195
　　　85歳以上,3835,52,408,825,388,345,1624,193
　　　不詳,1153,-,1,-,-,-,4,1148
　（再掲）65歳以上,31525,615,1217,2992,2559,3576,19147,1419
　　男,64866,6716,4119,10739,8770,10908,17426,6188
　　　0～4歳,2751,1709,250,602,-,-,-,190
　　　5～9歳,2760,1056,150,650,709,-,-,195
　　　10～14歳,2998,757,111,442,773,729,-,186
　　　15～19歳,2965,525,225,363,445,1139,-,268
　　　20～24歳,3455,487,330,729,366,729,382,432
　　　25～29歳,3800,388,524,1059,329,381,532,587
　　　30～34歳,4609,351,525,1453,708,329,640,603
　　　35～39歳,5645,345,445,1386,1284,735,785,665
　　　40～44歳,4792,179,314,897,982,1299,618,503
　　　45～49歳,4067,136,245,648,697,1268,676,397
　　　50～54歳,3421,101,168,500,484,1020,880,268
　　　55～59歳,3831,110,165,431,433,873,1550,269
　　　60～64歳,5718,145,208,541,572,945,2982,325
　　　65～69歳,4800,127,114,378,418,620,2895,248
　　　70～74歳,3738,95,106,255,276,387,2461,158
　　　75～79歳,2553,104,82,178,179,237,1661,112
　　　80～84歳,1446,71,76,128,61,140,904,66
　　　85歳以上,839,30,80,99,54,77,459,40
　　　不詳,678,-,1,-,-,-,1,676
　（再掲）65歳以上,13376,427,458,1038,988,1461,8380,624
　　女,71179,5797,4251,12027,10055,12225,21349,5475
　　　0～4歳,2568,1584,251,517,-,-,-,216
　　　5～9歳,2810,985,154,683,766,-,-,222
　　　10～14歳,2920,736,112,426,753,685,-,208
　　　15～19歳,3201,562,417,467,441,1079,-,235
　　　20～24歳,4192,469,501,1307,348,697,386,484
　　　25～29歳,4151,381,570,1254,452,402,565,527
　　　30～34歳,4473,308,455,1493,915,332,492,478
　　　35～39歳,5419,235,330,1361,1478,996,560,459
　　　40～44歳,4756,136,227,814,1072,1610,518,379
　　　45～49歳,4021,74,117,567,670,1443,836,314
　　　50～54歳,3464,40,118,366,462,993,1280,205
　　　55～59歳,4225,38,106,354,497,873,2141,216
　　　60～64歳,6355,61,134,464,630,1000,3801,265
　　　65～69歳,5404,49,94,342,463,698,3568,190
　　　70～74歳,4023,48,80,258,324,472,2657,184
　　　75～79歳,3271,39,105,275,247,379,2087,139
　　　80～84歳,2455,30,152,353,203,298,1290,129
　　　85歳以上,2996,22,328,726,334,268,1165,153
　　　不詳,475,-,-,-,-,-,3,472
　（再掲）65歳以上,18149,188,759,1954,1571,2115,10767,795
　未婚,50947,11127,3801,9382,7044,7936,6945,4712
　　　0～4歳,5319,3293,501,1119,-,-,-,406
　　　5～9歳,5570,2041,304,1333,1475,-,-,417
　　　10～14歳,5918,1493,223,868,1526,1414,-,394
　　　15～19歳,6112,1081,629,826,883,2213,-,480
　　　20～24歳,6943,939,661,1812,678,1403,760,690
　　　25～29歳,5259,734,502,1022,577,747,1039,638
　　　30～34歳,4007,580,299,704,449,468,1032,475
　　　35～39歳,3645,479,213,554,429,402,1147,421
　　　40～44歳,2360,219,133,360,297,335,775,241
　　　45～49歳,1456,94,87,215,196,225,478,161
　　　50～54歳,914,52,57,113,111,162,324,95
　　　55～59歳,892,30,52,127,109,186,299,89
　　　60～64歳,1064,48,64,138,144,154,425,91
　　　65～69歳,557,18,18,69,76,93,230,53
　　　70～74歳,326,13,17,36,34,45,159,22
　　　75～79歳,283,8,15,37,25,41,135,22
　　　80～84歳,203,4,11,30,16,31,100,11
　　　85歳以上,119,1,15,19,19,17,42,6
　　　不詳,-,-,-,-,-,-,-,-
　（再掲）65歳以上,1488,44,76,191,170,227,666,114
　　男,26148,5714,1925,4627,3554,4136,3611,2581
　　　0～4歳,2751,1709,250,602,-,-,-,190
　　　5～9歳,2760,1056,150,650,709,-,-,195
　　　10～14歳,2998,757,111,442,773,729,-,186
　　　15～19歳,2938,522,222,360,443,1137,-,254
　　　20～24歳,3188,478,270,655,349,722,380,334
　　　25～29歳,2625,364,271,517,264,360,501,348
　　　30～34歳,2233,302,191,394,233,255,578,280
　　　35～39歳,2145,278,139,298,240,234,669,287
　　　40～44歳,1390,109,96,218,156,201,433,177
　　　45～49歳,873,51,61,140,115,134,269,103
　　　50～54歳,589,35,39,81,70,98,201,65
　　　55～59歳,567,18,45,89,61,117,185,52
　　　60～64歳,609,21,44,103,80,73,233,55
　　　65～69歳,264,5,13,39,37,49,85,36
　　　70～74歳,127,5,12,21,14,15,50,10
　　　75～79歳,62,2,5,14,7,9,18,7
　　　80～84歳,22,1,6,4,1,3,7,-
　　　85歳以上,7,1,-,-,2,-,2,2
　　　不詳,-,-,-,-,-,-,-,-
　（再掲）65歳以上,482,14,36,78,61,76,162,55
　　女,24799,5413,1876,4755,3490,3800,3334,2131
　　　0～4歳,2568,1584,251,517,-,-,-,216
　　　5～9歳,2810,985,154,683,766,-,-,222
　　　10～14歳,2920,736,112,426,753,685,-,208
　　　15～19歳,3174,559,407,466,440,1076,-,226
　　　20～24歳,3755,461,391,1157,329,681,380,356
　　　25～29歳,2634,370,231,505,313,387,538,290
　　　30～34歳,1774,278,108,310,216,213,454,195
　　　35～39歳,1500,201,74,256,189,168,478,134
　　　40～44歳,970,110,37,142,141,134,342,64
　　　45～49歳,583,43,26,75,81,91,209,58
　　　50～54歳,325,17,18,32,41,64,123,30
　　　55～59歳,325,12,7,38,48,69,114,37
　　　60～64歳,455,27,20,35,64,81,192,36
　　　65～69歳,293,13,5,30,39,44,145,17
　　　70～74歳,199,8,5,15,20,30,109,12
　　　75～79歳,221,6,10,23,18,32,117,15
　　　80～84歳,181,3,5,26,15,28,93,11
　　　85歳以上,112,-,15,19,17,17,40,4
　　　不詳,-,-,-,-,-,-,-,-
　（再掲）65歳以上,1006,30,40,113,109,151,504,59
　有配偶,63233,1150,3007,9620,9139,12442,24880,2995
　　　0～4歳,-,-,-,-,-,-,-,-
　　　5～9歳,-,-,-,-,-,-,-,-
　　　10～14歳,-,-,-,-,-,-,-,-
　　　15～19歳,30,5,11,3,3,4,-,4
　　　20～24歳,509,14,162,203,27,17,5,81
　　　25～29歳,2300,29,548,1226,180,26,42,249
　　　30～34歳,4464,65,603,2089,1086,175,71,375
　　　35～39歳,6414,83,458,1917,2161,1221,140,434
　　　40～44歳,6016,82,285,1085,1565,2365,271,363
　　　45～49歳,5422,98,175,722,970,2279,877,301
　　　50～54歳,4904,80,140,514,670,1657,1643,200
　　　55～59歳,5826,106,126,425,601,1306,3050,212
　　　60～64歳,8709,138,152,502,720,1406,5549,242
　　　65～69歳,7418,136,90,356,516,900,5226,194
　　　70～74歳,5363,112,92,243,326,533,3889,168
　　　75～79歳,3448,104,63,156,207,312,2511,95
　　　80～84歳,1676,71,59,108,66,167,1151,54
　　　85歳以上,734,27,43,71,41,74,455,23
　　　不詳,-,-,-,-,-,-,-,-
　（再掲）65歳以上,18639,450,347,934,1156,1986,13232,534
　　男,31765,901,1571,4866,4484,6073,12356,1514
　　　0～4歳,-,-,-,-,-,-,-,-
　　　5～9歳,-,-,-,-,-,-,-,-
　　　10～14歳,-,-,-,-,-,-,-,-
　　　15～19歳,13,3,3,2,2,2,-,1
　　　20～24歳,183,7,60,67,13,7,1,28
　　　25～29歳,972,18,233,515,55,16,24,111
　　　30～34歳,2074,43,292,993,445,66,50,185
　　　35～39歳,3067,62,255,977,998,469,94,212
　　　40～44歳,2933,62,154,584,776,1036,148,173
　　　45～49歳,2699,74,119,394,521,1081,352,158
　　　50～54歳,2381,63,86,298,352,851,618,113
　　　55～59歳,2763,87,71,231,296,680,1279,119
　　　60～64歳,4238,113,86,267,366,744,2543,119
　　　65～69歳,3827,112,52,203,285,486,2584,105
　　　70～74歳,3035,85,58,147,188,299,2174,84
　　　75～79歳,2012,90,37,85,126,179,1440,55
　　　80～84歳,1061,59,33,63,35,104,734,33
　　　85歳以上,507,23,32,40,26,53,315,18
　　　不詳,-,-,-,-,-,-,-,-
　（再掲）65歳以上,10442,369,212,538,660,1121,7247,295
　　女,31468,249,1436,4754,4655,6369,12524,1481
　　　0～4歳,-,-,-,-,-,-,-,-
　　　5～9歳,-,-,-,-,-,-,-,-
　　　10～14歳,-,-,-,-,-,-,-,-
　　　15～19歳,17,2,8,1,1,2,-,3
　　　20～24歳,326,7,102,136,14,10,4,53
　　　25～29歳,1328,11,315,711,125,10,18,138
　　　30～34歳,2390,22,311,1096,641,109,21,190
　　　35～39歳,3347,21,203,940,1163,752,46,222
　　　40～44歳,3083,20,131,501,789,1329,123,190
　　　45～49歳,2723,24,56,328,449,1198,525,143
　　　50～54歳,2523,17,54,216,318,806,1025,87
　　　55～59歳,3063,19,55,194,305,626,1771,93
　　　60～64歳,4471,25,66,235,354,662,3006,123
　　　65～69歳,3591,24,38,153,231,414,2642,89
　　　70～74歳,2328,27,34,96,138,234,1715,84
　　　75～79歳,1436,14,26,71,81,133,1071,40
　　　80～84歳,615,12,26,45,31,63,417,21
　　　85歳以上,227,4,11,31,15,21,140,5
　　　不詳,-,-,-,-,-,-,-,-
　（再掲）65歳以上,8197,81,135,396,496,865,5985,239
　死別・離別,16203,209,1117,2823,2274,2566,6563,651
　　　0～4歳,-,-,-,-,-,-,-,-
　　　5～9歳,-,-,-,-,-,-,-,-
　　　10～14歳,-,-,-,-,-,-,-,-
　　　15～19歳,4,1,1,1,-,1,-,-
　　　20～24歳,38,2,8,12,7,4,3,2
　　　25～29歳,144,5,36,57,21,8,13,4
　　　30～34歳,352,12,67,130,80,16,27,20
　　　35～39歳,704,16,90,244,161,100,53,40
　　　40～44歳,884,13,112,248,185,202,82,42
　　　45～49歳,949,17,87,261,189,200,147,48
　　　50～54歳,869,8,82,215,156,183,182,43
　　　55～59歳,1126,11,81,214,203,242,322,53
　　　60～64歳,1987,18,104,323,313,369,764,96
　　　65～69歳,1966,19,88,252,263,303,942,99
　　　70～74歳,1800,15,49,176,204,259,1021,76
　　　75～79歳,1746,30,58,175,162,237,1035,49
　　　80～84歳,1630,25,98,195,138,220,906,48
　　　85歳以上,2004,17,156,320,192,222,1066,31
　　　不詳,-,-,-,-,-,-,-,-
　（再掲）65歳以上,9146,106,449,1118,959,1241,4970,303
　　男,4530,95,454,1000,652,657,1355,317
　　　0～4歳,-,-,-,-,-,-,-,-
　　　5～9歳,-,-,-,-,-,-,-,-
　　　10～14歳,-,-,-,-,-,-,-,-
　　　15～19歳,1,-,-,1,-,-,-,-
　　　20～24歳,7,1,-,1,3,-,1,1
　　　25～29歳,66,5,17,22,9,5,5,3
　　　30～34歳,149,4,34,50,29,7,12,13
　　　35～39歳,257,5,39,92,44,30,21,26
　　　40～44歳,310,8,57,82,49,60,33,21
　　　45～49歳,358,11,55,104,56,50,50,32
　　　50～54歳,354,3,39,107,58,68,56,23
　　　55～59歳,398,5,38,102,72,74,81,26
　　　60～64歳,694,11,58,146,110,122,192,55
　　　65～69歳,585,9,45,115,82,76,206,52
　　　70～74歳,464,4,21,67,60,67,217,28
　　　75～79歳,367,12,16,54,36,45,188,16
　　　80～84歳,291,11,20,35,23,31,155,16
　　　85歳以上,229,6,15,22,21,22,138,5
　　　不詳,-,-,-,-,-,-,-,-
　（再掲）65歳以上,1936,42,117,293,222,241,904,117
　　女,11673,114,663,1823,1622,1909,5208,334
　　　0～4歳,-,-,-,-,-,-,-,-
　　　5～9歳,-,-,-,-,-,-,-,-
　　　10～14歳,-,-,-,-,-,-,-,-
　　　15～19歳,3,1,1,-,-,1,-,-
　　　20～24歳,31,1,8,11,4,4,2,1
　　　25～29歳,78,-,19,35,12,3,8,1
　　　30～34歳,203,8,33,80,51,9,15,7
　　　35～39歳,447,11,51,152,117,70,32,14
　　　40～44歳,574,5,55,166,136,142,49,21
　　　45～49歳,591,6,32,157,133,150,97,16
　　　50～54歳,515,5,43,108,98,115,126,20
　　　55～59歳,728,6,43,112,131,168,241,27
　　　60～64歳,1293,7,46,177,203,247,572,41
　　　65～69歳,1381,10,43,137,181,227,736,47
　　　70～74歳,1336,11,28,109,144,192,804,48
　　　75～79歳,1379,18,42,121,126,192,847,33
　　　80～84歳,1339,14,78,160,115,189,751,32
　　　85歳以上,1775,11,141,298,171,200,928,26
　　　不詳,-,-,-,-,-,-,-,-
　（再掲）65歳以上,7210,64,332,825,737,1000,4066,186
　不詳,5662,27,445,941,368,189,387,3305
　　　0～4歳,-,-,-,-,-,-,-,-
　　　5～9歳,-,-,-,-,-,-,-,-
　　　10～14歳,-,-,-,-,-,-,-,-
　　　15～19歳,20,-,1,-,-,-,-,19
　　　20～24歳,157,1,-,9,2,2,-,143
　　　25～29歳,248,1,8,8,3,2,3,223
　　　30～34歳,259,2,11,23,8,2,2,211
　　　35～39歳,301,2,14,32,11,8,5,229
　　　40～44歳,288,1,11,18,7,7,8,236
　　　45～49歳,261,1,13,17,12,7,10,201
　　　50～54歳,198,1,7,24,9,11,11,135
　　　55～59歳,212,1,12,19,17,12,20,131
　　　60～64歳,313,2,22,42,25,16,45,161
　　　65～69歳,263,3,12,43,26,22,65,92
　　　70～74歳,272,3,28,58,36,22,49,76
　　　75～79歳,347,1,51,85,32,26,67,85
　　　80～84歳,392,1,60,148,44,20,37,82
　　　85歳以上,978,7,194,415,136,32,61,133
　　　不詳,1153,-,1,-,-,-,4,1148
　（再掲）65歳以上,2252,15,345,749,274,122,279,468
　　男,2423,6,169,246,80,42,104,1776
　　　0～4歳,-,-,-,-,-,-,-,-
　　　5～9歳,-,-,-,-,-,-,-,-
　　　10～14歳,-,-,-,-,-,-,-,-
　　　15～19歳,13,-,-,-,-,-,-,13
　　　20～24歳,77,1,-,6,1,-,-,69
　　　25～29歳,137,1,3,5,1,-,2,125
　　　30～34歳,153,2,8,16,1,1,-,125
　　　35～39歳,176,-,12,19,2,2,1,140
　　　40～44歳,159,-,7,13,1,2,4,132
　　　45～49歳,137,-,10,10,5,3,5,104
　　　50～54歳,97,-,4,14,4,3,5,67
　　　55～59歳,103,-,11,9,4,2,5,72
　　　60～64歳,177,-,20,25,16,6,14,96
　　　65～69歳,124,1,4,21,14,9,20,55
　　　70～74歳,112,1,15,20,14,6,20,36
　　　75～79歳,112,-,24,25,10,4,15,34
　　　80～84歳,72,-,17,26,2,2,8,17
　　　85歳以上,96,-,33,37,5,2,4,15
　　　不詳,678,-,1,-,-,-,1,676
　（再掲）65歳以上,516,2,93,129,45,23,67,157
　　女,3239,21,276,695,288,147,283,1529
　　　0～4歳,-,-,-,-,-,-,-,-
　　　5～9歳,-,-,-,-,-,-,-,-
　　　10～14歳,-,-,-,-,-,-,-,-
　　　15～19歳,7,-,1,-,-,-,-,6
　　　20～24歳,80,-,-,3,1,2,-,74
　　　25～29歳,111,-,5,3,2,2,1,98
　　　30～34歳,106,-,3,7,7,1,2,86
　　　35～39歳,125,2,2,13,9,6,4,89
　　　40～44歳,129,1,4,5,6,5,4,104
　　　45～49歳,124,1,3,7,7,4,5,97
　　　50～54歳,101,1,3,10,5,8,6,68
　　　55～59歳,109,1,1,10,13,10,15,59
　　　60～64歳,136,2,2,17,9,10,31,65
　　　65～69歳,139,2,8,22,12,13,45,37
　　　70～74歳,160,2,13,38,22,16,29,40
　　　75～79歳,235,1,27,60,22,22,52,51
　　　80～84歳,320,1,43,122,42,18,29,65
　　　85歳以上,882,7,161,378,131,30,57,118
　　　不詳,475,-,-,-,-,-,3,472
　（再掲）65歳以上,1736,13,252,620,229,99,212,311
下京区,,,,,,,,
総数（配偶関係）,79287,8634,6021,13650,10557,8488,17608,14329
　　　0～4歳,2736,1689,253,474,-,-,-,320
　　　5～9歳,2362,884,125,536,622,-,-,195
　　　10～14歳,2330,624,99,368,613,410,-,216
　　　15～19歳,2652,474,399,378,380,699,-,322
　　　20～24歳,5718,528,1072,1671,364,451,285,1347
　　　25～29歳,7094,403,1118,2138,574,272,373,2216
　　　30～34歳,6712,344,823,2142,1053,270,382,1698
　　　35～39歳,6418,377,552,1603,1558,641,442,1245
　　　40～44歳,5175,347,323,1020,1206,1083,411,785
　　　45～49歳,4422,308,238,697,950,1034,637,558
　　　50～54歳,3810,321,241,513,568,850,953,364
　　　55～59歳,3914,350,170,447,570,658,1347,372
　　　60～64歳,5380,578,134,446,680,717,2413,412
　　　65～69歳,4386,428,92,335,483,478,2319,251
　　　70～74歳,3932,329,79,274,340,362,2302,246
　　　75～79歳,3748,309,92,240,273,269,2349,216
　　　80～84歳,2747,202,90,160,183,169,1781,162
　　　85歳以上,2401,139,120,205,137,124,1609,67
　　　不詳,3350,-,1,3,3,1,5,3337
　（再掲）65歳以上,17214,1407,473,1214,1416,1402,10360,942
　　男,36727,5023,2716,6148,4784,3811,6899,7346
　　　0～4歳,1464,906,126,256,-,-,-,176
　　　5～9歳,1221,452,53,294,315,-,-,107
　　　10～14歳,1182,313,48,191,312,208,-,110
　　　15～19歳,1241,233,156,180,183,334,-,155
　　　20～24歳,2520,293,422,640,178,218,137,632
　　　25～29歳,3114,196,472,856,227,136,172,1055
　　　30～34歳,3133,184,381,914,419,133,196,906
　　　35～39歳,3083,207,266,724,709,269,252,656
　　　40～44歳,2492,217,165,501,551,424,226,408
　　　45～49歳,2137,200,138,358,438,458,267,278
　　　50～54歳,1930,221,146,280,282,395,390,216
　　　55～59歳,1895,242,89,226,278,316,531,213
　　　60～64歳,2572,405,75,242,326,337,971,216
　　　65～69歳,1958,305,46,173,225,212,875,122
　　　70～74歳,1690,234,39,127,139,161,873,117
　　　75～79歳,1575,211,34,85,117,117,919,92
　　　80～84歳,1034,124,35,52,59,60,645,59
　　　85歳以上,673,80,25,47,25,33,444,19
　　　不詳,1813,-,-,2,1,-,1,1809
　（再掲）65歳以上,6930,954,179,484,565,583,3756,409
　　女,42560,3611,3305,7502,5773,4677,10709,6983
　　　0～4歳,1272,783,127,218,-,-,-,144
　　　5～9歳,1141,432,72,242,307,-,-,88
　　　10～14歳,1148,311,51,177,301,202,-,106
　　　15～19歳,1411,241,243,198,197,365,-,167
　　　20～24歳,3198,235,650,1031,186,233,148,715
　　　25～29歳,3980,207,646,1282,347,136,201,1161
　　　30～34歳,3579,160,442,1228,634,137,186,792
　　　35～39歳,3335,170,286,879,849,372,190,589
　　　40～44歳,2683,130,158,519,655,659,185,377
　　　45～49歳,2285,108,100,339,512,576,370,280
　　　50～54歳,1880,100,95,233,286,455,563,148
　　　55～59歳,2019,108,81,221,292,342,816,159
　　　60～64歳,2808,173,59,204,354,380,1442,196
　　　65～69歳,2428,123,46,162,258,266,1444,129
　　　70～74歳,2242,95,40,147,201,201,1429,129
　　　75～79歳,2173,98,58,155,156,152,1430,124
　　　80～84歳,1713,78,55,108,124,109,1136,103
　　　85歳以上,1728,59,95,158,112,91,1165,48
　　　不詳,1537,-,1,1,2,1,4,1528
　（再掲）65歳以上,10284,453,294,730,851,819,6604,533
　未婚,32558,6307,3387,6938,4172,3059,2987,5708
　　　0～4歳,2736,1689,253,474,-,-,-,320
　　　5～9歳,2362,884,125,536,622,-,-,195
　　　10～14歳,2330,624,99,368,613,410,-,216
　　　15～19歳,2608,473,394,376,380,699,-,286
　　　20～24歳,5191,524,1010,1612,359,449,277,960
　　　25～29歳,5109,389,703,1518,491,261,355,1392
　　　30～34歳,3346,292,338,812,448,208,339,909
　　　35～39歳,2474,294,186,492,367,213,371,551
　　　40～44歳,1663,230,107,282,277,216,259,292
　　　45～49歳,1126,181,48,147,200,163,219,168
　　　50～54歳,763,162,42,66,103,110,184,96
　　　55～59歳,737,167,24,70,88,96,210,82
　　　60～64歳,893,193,25,77,97,110,278,113
　　　65～69歳,476,88,14,36,57,48,184,49
　　　70～74歳,285,48,3,32,32,35,96,39
　　　75～79歳,206,29,4,20,18,19,96,20
　　　80～84歳,154,24,6,11,15,13,69,16
　　　85歳以上,99,16,6,9,5,9,50,4
　　　不詳,-,-,-,-,-,-,-,-
　（再掲）65歳以上,1220,205,33,108,127,124,495,128
　　男,15482,3232,1443,3031,1945,1474,1456,2901
　　　0～4歳,1464,906,126,256,-,-,-,176
　　　5～9歳,1221,452,53,294,315,-,-,107
　　　10～14歳,1182,313,48,191,312,208,-,110
　　　15～19歳,1219,232,153,179,183,334,-,138
　　　20～24歳,2292,290,398,619,176,217,135,457
　　　25～29歳,2247,190,296,598,196,130,168,669
　　　30～34歳,1572,147,155,327,182,107,167,487
　　　35～39歳,1197,147,80,194,165,102,216,293
　　　40～44歳,832,126,44,131,123,106,149,153
　　　45～49歳,555,98,26,68,90,72,117,84
　　　50～54歳,411,83,26,38,49,50,110,55
　　　55～59歳,429,98,16,41,52,44,125,53
　　　60～64歳,486,93,9,54,56,58,152,64
　　　65～69歳,201,36,8,16,26,23,65,27
　　　70～74歳,92,13,2,13,11,13,23,17
　　　75～79歳,48,6,-,7,6,5,17,7
　　　80～84歳,20,2,3,3,2,1,6,3
　　　85歳以上,14,-,-,2,1,4,6,1
　　　不詳,-,-,-,-,-,-,-,-
　（再掲）65歳以上,375,57,13,41,46,46,117,55
　　女,17076,3075,1944,3907,2227,1585,1531,2807
　　　0～4歳,1272,783,127,218,-,-,-,144
　　　5～9歳,1141,432,72,242,307,-,-,88
　　　10～14歳,1148,311,51,177,301,202,-,106
　　　15～19歳,1389,241,241,197,197,365,-,148
　　　20～24歳,2899,234,612,993,183,232,142,503
　　　25～29歳,2862,199,407,920,295,131,187,723
　　　30～34歳,1774,145,183,485,266,101,172,422
　　　35～39歳,1277,147,106,298,202,111,155,258
　　　40～44歳,831,104,63,151,154,110,110,139
　　　45～49歳,571,83,22,79,110,91,102,84
　　　50～54歳,352,79,16,28,54,60,74,41
　　　55～59歳,308,69,8,29,36,52,85,29
　　　60～64歳,407,100,16,23,41,52,126,49
　　　65～69歳,275,52,6,20,31,25,119,22
　　　70～74歳,193,35,1,19,21,22,73,22
　　　75～79歳,158,23,4,13,12,14,79,13
　　　80～84歳,134,22,3,8,13,12,63,13
　　　85歳以上,85,16,6,7,4,5,44,3
　　　不詳,-,-,-,-,-,-,-,-
　（再掲）65歳以上,845,148,20,67,81,78,378,73
　有配偶,31396,1908,2074,5317,5118,4464,10341,2174
　　　0～4歳,-,-,-,-,-,-,-,-
　　　5～9歳,-,-,-,-,-,-,-,-
　　　10～14歳,-,-,-,-,-,-,-,-
　　　15～19歳,7,1,3,1,-,-,-,2
　　　20～24歳,185,3,60,51,2,1,2,66
　　　25～29歳,1355,11,399,591,73,7,13,261
　　　30～34歳,2844,41,460,1274,580,55,33,401
　　　35～39歳,3404,75,328,1027,1138,409,46,381
　　　40～44歳,2966,103,178,617,850,818,120,280
　　　45～49歳,2727,110,152,447,641,808,365,204
　　　50～54歳,2506,139,154,340,382,663,686,142
　　　55～59歳,2506,160,108,250,370,480,1014,124
　　　60～64歳,3481,349,72,228,431,462,1829,110
　　　65～69歳,2914,289,44,182,276,316,1745,62
　　　70～74歳,2511,236,41,132,177,215,1653,57
　　　75～79歳,2174,217,35,100,129,144,1500,49
　　　80～84歳,1232,122,27,51,59,60,886,27
　　　85歳以上,584,52,13,26,10,26,449,8
　　　不詳,-,-,-,-,-,-,-,-
　（再掲）65歳以上,9415,916,160,491,651,761,6233,203
　　男,15839,1611,1079,2683,2509,2093,4723,1141
　　　0～4歳,-,-,-,-,-,-,-,-
　　　5～9歳,-,-,-,-,-,-,-,-
　　　10～14歳,-,-,-,-,-,-,-,-
　　　15～19歳,4,1,1,1,-,-,-,1
　　　20～24歳,69,2,24,19,-,1,-,23
　　　25～29歳,570,6,168,248,28,5,3,112
　　　30～34歳,1308,32,216,580,234,22,26,198
　　　35～39歳,1653,56,174,504,527,159,31,202
　　　40～44歳,1471,86,104,332,413,311,65,160
　　　45～49歳,1359,93,96,247,315,366,136,106
　　　50～54歳,1308,129,103,205,208,319,249,95
　　　55～59歳,1203,133,61,138,190,247,362,72
　　　60～64歳,1736,297,44,127,218,239,747,64
　　　65～69歳,1447,242,25,104,150,160,737,29
　　　70～74歳,1299,201,21,78,100,116,752,31
　　　75～79歳,1248,185,19,49,82,90,792,31
　　　80～84歳,742,99,16,33,37,40,506,11
　　　85歳以上,422,49,7,18,7,18,317,6
　　　不詳,-,-,-,-,-,-,-,-
　（再掲）65歳以上,5158,776,88,282,376,424,3104,108
　　女,15557,297,995,2634,2609,2371,5618,1033
　　　0～4歳,-,-,-,-,-,-,-,-
　　　5～9歳,-,-,-,-,-,-,-,-
　　　10～14歳,-,-,-,-,-,-,-,-
　　　15～19歳,3,-,2,-,-,-,-,1
　　　20～24歳,116,1,36,32,2,-,2,43
　　　25～29歳,785,5,231,343,45,2,10,149
　　　30～34歳,1536,9,244,694,346,33,7,203
　　　35～39歳,1751,19,154,523,611,250,15,179
　　　40～44歳,1495,17,74,285,437,507,55,120
　　　45～49歳,1368,17,56,200,326,442,229,98
　　　50～54歳,1198,10,51,135,174,344,437,47
　　　55～59歳,1303,27,47,112,180,233,652,52
　　　60～64歳,1745,52,28,101,213,223,1082,46
　　　65～69歳,1467,47,19,78,126,156,1008,33
　　　70～74歳,1212,35,20,54,77,99,901,26
　　　75～79歳,926,32,16,51,47,54,708,18
　　　80～84歳,490,23,11,18,22,20,380,16
　　　85歳以上,162,3,6,8,3,8,132,2
　　　不詳,-,-,-,-,-,-,-,-
　（再掲）65歳以上,4257,140,72,209,275,337,3129,95
　死別・離別,8768,398,412,1178,1182,899,4066,633
　　　0～4歳,-,-,-,-,-,-,-,-
　　　5～9歳,-,-,-,-,-,-,-,-
　　　10～14歳,-,-,-,-,-,-,-,-
　　　15～19歳,1,-,-,1,-,-,-,-
　　　20～24歳,20,1,2,4,3,-,5,5
　　　25～29歳,66,2,15,26,9,2,4,8
