　　雇用者,26727,25485,185,882,175,19652,18532,165,820,135,6825,6715,19,56,35,209,200,-,4,5,41,38,1,2,-
　　　（雇用者）正規の職員・従業員,20465,20262,30,65,108,14041,13884,27,56,74,6236,6194,3,8,31,158,154,-,1,3,30,30,-,-,-
　　　（雇用者）労働者派遣事業所の派遣社員,890,870,9,11,-,767,748,9,10,-,112,111,-,1,-,11,11,-,-,-,-,-,-,-,-
　　　（雇用者）パート・アルバイト・その他,5372,4353,146,806,67,4844,3900,129,754,61,477,410,16,47,4,40,35,-,3,2,11,8,1,2,-
　　役員,353,344,2,4,3,221,213,2,4,2,125,124,-,-,1,6,6,-,-,-,1,1,-,-,-
　　雇人のある業主,164,161,1,1,1,74,73,-,1,-,83,81,1,-,1,6,6,-,-,-,1,1,-,-,-
　　雇人のない業主,617,577,13,11,16,397,364,10,9,14,206,200,2,2,2,13,12,1,-,-,1,1,-,-,-
　　家族従業者,531,496,31,4,-,442,408,30,4,-,82,81,1,-,-,7,7,-,-,-,-,-,-,-,-
　　家庭内職者,6,4,2,-,-,6,4,2,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　30～34歳 1),38332,37224,235,517,356,17413,16738,170,277,228,19509,19133,60,216,100,693,663,4,7,19,717,690,1,17,9
　　雇用者,30282,29568,140,399,175,13934,13529,105,204,96,15780,15489,34,189,68,520,502,1,6,11,48,48,-,-,-
　　　（雇用者）正規の職員・従業員,25625,25429,27,36,133,10448,10346,18,16,68,14719,14631,9,19,60,422,416,-,1,5,36,36,-,-,-
　　　（雇用者）労働者派遣事業所の派遣社員,934,918,5,11,-,722,711,3,8,-,188,183,2,3,-,21,21,-,-,-,3,3,-,-,-
　　　（雇用者）パート・アルバイト・その他,3723,3221,108,352,42,2764,2472,84,180,28,873,675,23,167,8,77,65,1,5,6,9,9,-,-,-
　　役員,1023,996,8,8,11,324,311,4,5,4,670,656,4,3,7,27,27,-,-,-,2,2,-,-,-
　　雇人のある業主,613,605,1,3,4,155,151,1,1,2,430,426,-,2,2,27,27,-,-,-,1,1,-,-,-
　　雇人のない業主,1629,1554,28,8,39,620,569,19,6,26,952,931,9,1,11,54,51,-,1,2,3,3,-,-,-
　　家族従業者,735,705,27,3,-,478,455,21,2,-,244,238,5,1,-,12,11,1,-,-,1,1,-,-,-
　　家庭内職者,6,4,2,-,-,6,4,2,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　35～39歳 1),45515,44597,287,191,440,14925,14427,178,80,240,28535,28197,88,103,147,1355,1308,10,2,35,700,665,11,6,18
　　雇用者,34155,33643,141,157,214,11395,11133,88,66,108,21740,21509,49,90,92,968,949,4,1,14,52,52,-,-,-
　　　（雇用者）正規の職員・従業員,30281,30053,33,34,161,8765,8665,17,12,71,20640,20524,15,21,80,831,819,1,1,10,45,45,-,-,-
　　　（雇用者）労働者派遣事業所の派遣社員,854,847,5,2,-,602,596,4,2,-,222,221,1,-,-,28,28,-,-,-,2,2,-,-,-
　　　（雇用者）パート・アルバイト・その他,3020,2743,103,121,53,2028,1872,67,52,37,878,764,33,69,12,109,102,3,-,4,5,5,-,-,-
　　役員,2211,2197,8,1,5,394,388,4,-,2,1743,1737,4,1,1,69,67,-,-,2,5,5,-,-,-
　　雇人のある業主,1307,1294,2,2,9,229,228,1,-,-,1020,1008,1,2,9,56,56,-,-,-,2,2,-,-,-
　　雇人のない業主,2847,2737,52,5,53,811,760,25,2,24,1905,1855,22,3,25,128,120,4,-,4,3,2,1,-,-
　　家族従業者,899,864,33,2,-,501,472,27,2,-,379,373,6,-,-,18,18,-,-,-,1,1,-,-,-
　　家庭内職者,12,7,5,-,-,10,6,4,-,-,1,1,-,-,-,1,-,1,-,-,-,-,-,-,-
　40～44歳 1),40339,39551,290,62,436,10008,9647,142,34,185,28068,27725,112,22,209,1766,1702,28,3,33,497,477,8,3,9
　　雇用者,29184,28788,140,41,215,7339,7177,67,22,73,20544,20345,59,16,124,1262,1228,14,2,18,39,38,-,1,-
　　　（雇用者）正規の職員・従業員,26452,26236,37,12,167,5706,5639,12,6,49,19602,19470,21,5,106,1110,1094,4,-,12,34,33,-,1,-
　　　（雇用者）労働者派遣事業所の派遣社員,656,642,13,1,-,402,393,8,1,-,216,214,2,-,-,38,35,3,-,-,-,-,-,-,-
　　　（雇用者）パート・アルバイト・その他,2076,1910,90,28,48,1231,1145,47,15,24,726,661,36,11,18,114,99,7,2,6,5,5,-,-,-
　　役員,2800,2781,7,2,10,327,321,4,1,1,2366,2354,3,1,8,106,105,-,-,1,1,1,-,-,-
　　雇人のある業主,1492,1475,3,1,13,201,197,-,1,3,1211,1200,3,-,8,77,75,-,-,2,3,3,-,-,-
　　雇人のない業主,2988,2846,70,6,66,699,652,25,3,19,2118,2039,35,3,41,164,149,10,-,5,7,6,-,-,1
　　家族従業者,660,631,27,2,-,323,302,20,1,-,311,305,5,1,-,24,22,2,-,-,2,2,-,-,-
　　家庭内職者,4,2,2,-,-,4,2,2,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　45～49歳 1),36336,35612,234,35,455,6760,6434,114,18,194,27057,26770,81,14,192,2095,1999,34,2,60,424,409,5,1,9
　　雇用者,25537,25219,95,25,198,4851,4709,47,14,81,19210,19072,30,9,99,1417,1381,18,2,16,59,57,-,-,2
　　　（雇用者）正規の職員・従業員,23337,23142,22,11,162,3779,3711,6,5,57,18317,18209,11,6,91,1190,1172,5,-,13,51,50,-,-,1
　　　（雇用者）労働者派遣事業所の派遣社員,473,469,2,2,-,215,211,2,2,-,214,214,-,-,-,43,43,-,-,-,1,1,-,-,-
　　　（雇用者）パート・アルバイト・その他,1727,1608,71,12,36,857,787,39,7,24,679,649,19,3,8,184,166,13,2,3,7,6,-,-,1
　　役員,3096,3060,11,2,23,239,231,3,-,5,2702,2676,7,2,17,152,150,1,-,1,3,3,-,-,-
　　雇人のある業主,1577,1569,4,-,4,136,135,-,-,1,1365,1360,4,-,1,75,73,-,-,2,1,1,-,-,-
　　雇人のない業主,3077,2921,72,3,81,589,526,33,2,28,2226,2162,25,1,38,253,226,13,-,14,9,7,1,-,1
　　家族従業者,495,469,25,1,-,186,166,20,-,-,279,275,3,1,-,29,27,2,-,-,1,1,-,-,-
　　家庭内職者,8,3,5,-,-,6,3,3,-,-,2,-,2,-,-,-,-,-,-,-,-,-,-,-,-
　50～54歳 1),32162,31385,272,16,489,4549,4253,113,4,179,25111,24762,108,11,230,2146,2032,45,1,68,356,338,6,-,12
　　雇用者,21741,21443,99,10,189,3107,3001,43,1,62,17148,17003,36,9,100,1416,1372,20,-,24,70,67,-,-,3
　　　（雇用者）正規の職員・従業員,19677,19513,21,5,138,2384,2340,4,-,40,16111,16016,9,5,81,1131,1109,8,-,14,51,48,-,-,3
　　　（雇用者）労働者派遣事業所の派遣社員,336,331,4,1,-,101,100,1,-,-,187,183,3,1,-,45,45,-,-,-,3,3,-,-,-
　　　（雇用者）パート・アルバイト・その他,1728,1599,74,4,51,622,561,38,1,22,850,804,24,3,19,240,218,12,-,10,16,16,-,-,-
　　役員,3330,3285,17,2,26,174,161,4,-,9,2957,2929,12,1,15,193,189,1,1,2,6,6,-,-,-
　　雇人のある業主,1591,1571,9,-,11,88,84,4,-,-,1411,1397,4,-,10,89,88,-,-,1,3,2,1,-,-
　　雇人のない業主,3242,3040,86,3,113,520,447,38,2,33,2429,2338,31,1,59,283,247,17,-,19,10,8,-,-,2
　　家族従業者,305,282,23,-,-,104,93,11,-,-,181,173,8,-,-,19,15,4,-,-,1,1,-,-,-
　　家庭内職者,11,6,5,-,-,5,3,2,-,-,5,3,2,-,-,1,-,1,-,-,-,-,-,-,-
　55～59歳 1),34015,32917,389,21,688,4179,3857,111,5,206,26946,26346,202,10,388,2542,2390,71,5,76,348,324,5,1,18
　　雇用者,21811,21417,139,10,245,2750,2650,39,2,59,17308,17073,76,6,153,1671,1615,23,2,31,82,79,1,-,2
　　　（雇用者）正規の職員・従業員,18870,18658,31,5,176,2006,1966,9,-,31,15526,15376,19,4,127,1281,1259,3,1,18,57,57,-,-,-
　　　（雇用者）労働者派遣事業所の派遣社員,441,439,1,1,-,94,94,-,-,-,299,298,1,-,-,45,44,-,1,-,3,3,-,-,-
　　　（雇用者）パート・アルバイト・その他,2500,2320,107,4,69,650,590,30,2,28,1483,1399,56,2,26,345,312,20,-,13,22,19,1,-,2
　　役員,3790,3739,20,2,29,161,149,5,-,7,3432,3402,11,2,17,192,183,4,-,5,5,5,-,-,-
　　雇人のある業主,1831,1803,9,-,19,92,88,1,-,3,1620,1600,5,-,15,114,110,3,-,1,5,5,-,-,-
　　雇人のない業主,4475,4140,160,3,172,574,489,42,-,43,3518,3318,87,2,111,370,321,31,1,17,13,12,-,-,1
　　家族従業者,288,267,21,-,-,93,82,11,-,-,179,170,9,-,-,14,13,1,-,-,2,2,-,-,-
　　家庭内職者,13,10,3,-,-,3,3,-,-,-,9,6,3,-,-,1,1,-,-,-,-,-,-,-,-
　60～64歳 1),39487,37102,1019,18,1348,3454,3034,179,2,239,32307,30741,678,14,874,3344,2994,147,1,202,382,333,15,1,33
　　雇用者,21933,21067,492,13,361,2052,1931,65,2,54,17782,17160,368,10,244,1990,1875,57,1,57,109,101,2,-,6
　　　（雇用者）正規の職員・従業員,13552,13333,41,3,175,1138,1116,4,-,18,11139,10981,32,3,123,1209,1174,5,-,30,66,62,-,-,4
　　　（雇用者）労働者派遣事業所の派遣社員,700,682,17,1,-,61,59,1,1,-,562,547,15,-,-,72,71,1,-,-,5,5,-,-,-
　　　（雇用者）パート・アルバイト・その他,7681,7052,434,9,186,853,756,60,1,36,6081,5632,321,7,121,709,630,51,1,27,38,34,2,-,2
　　役員,5351,5229,54,-,68,138,123,12,-,3,4930,4838,33,-,59,272,260,8,-,4,11,8,1,-,2
　　雇人のある業主,2796,2709,29,1,57,97,85,6,-,6,2520,2456,17,1,46,173,162,6,-,5,6,6,-,-,-
　　雇人のない業主,7092,6423,308,1,360,648,534,61,-,53,5837,5380,193,1,263,578,483,53,-,42,29,26,1,-,2
　　家族従業者,306,268,37,1,-,52,40,12,-,-,232,209,22,1,-,21,18,3,-,-,1,1,-,-,-
　　家庭内職者,23,11,11,1,-,3,1,2,-,-,17,10,6,1,-,3,-,3,-,-,-,-,-,-,-
　65～69歳 1),23346,20779,1332,9,1226,964,784,69,4,107,20053,18040,1066,4,943,2090,1749,184,1,156,239,206,13,-,20
　　雇用者,10181,9262,689,3,227,446,404,24,1,17,8633,7877,581,1,174,1020,904,82,1,33,82,77,2,-,3
　　　（雇用者）正規の職員・従業員,4126,3989,57,-,80,175,170,1,-,4,3490,3375,49,-,66,428,413,7,-,8,33,31,-,-,2
　　　（雇用者）労働者派遣事業所の派遣社員,370,352,18,-,-,15,14,1,-,-,319,304,15,-,-,31,30,1,-,-,5,4,1,-,-
　　　（雇用者）パート・アルバイト・その他,5685,4921,614,3,147,256,220,22,1,13,4824,4198,517,1,108,561,461,74,1,25,44,42,1,-,1
　　役員,3544,3404,83,1,56,58,55,2,-,1,3263,3142,70,1,50,217,202,11,-,4,6,5,-,-,1
　　雇人のある業主,2035,1933,46,-,56,45,43,1,-,1,1850,1756,43,-,51,133,127,2,-,4,7,7,-,-,-
　　雇人のない業主,5553,4878,335,1,339,188,147,25,1,15,4929,4382,252,-,295,413,330,56,-,27,23,19,2,-,2
　　家族従業者,264,222,41,1,-,17,13,4,-,-,229,194,34,1,-,17,14,3,-,-,1,1,-,-,-
　　家庭内職者,30,21,9,-,-,1,-,1,-,-,28,20,8,-,-,1,1,-,-,-,-,-,-,-,-
　70～74歳 1),12274,10223,1008,6,1037,304,228,28,2,46,10782,9103,816,4,859,1114,846,151,-,117,74,46,13,-,15
　　雇用者,3974,3397,437,2,138,149,128,14,1,6,3343,2871,360,1,111,455,376,60,-,19,27,22,3,-,2
　　　（雇用者）正規の職員・従業員,1464,1378,53,-,33,63,58,3,-,2,1234,1169,39,-,26,161,145,11,-,5,6,6,-,-,-
　　　（雇用者）労働者派遣事業所の派遣社員,126,108,18,-,-,3,3,-,-,-,112,96,16,-,-,10,8,2,-,-,1,1,-,-,-
　　　（雇用者）パート・アルバイト・その他,2384,1911,366,2,105,83,67,11,1,4,1997,1606,305,1,85,284,223,47,-,14,20,15,3,-,2
　　役員,2275,2119,92,1,63,13,13,-,-,-,2096,1963,75,1,57,158,138,16,-,4,8,5,1,-,2
　　雇人のある業主,1356,1270,37,-,49,17,16,-,-,1,1223,1156,27,-,40,110,93,9,-,8,6,5,1,-,-
　　雇人のない業主,3719,3139,296,1,283,64,50,8,-,6,3358,2867,236,1,254,283,214,47,-,22,14,8,5,-,1
　　家族従業者,208,167,41,-,-,7,5,2,-,-,190,156,34,-,-,9,6,3,-,-,2,-,2,-,-
　　家庭内職者,47,31,16,-,-,1,1,-,-,-,45,30,15,-,-,1,-,1,-,-,-,-,-,-,-
　75～79歳 1),6587,5176,660,6,745,102,67,10,1,24,5766,4605,535,5,621,692,488,112,-,92,27,16,3,-,8
　　雇用者,1225,1025,156,1,43,38,34,2,-,2,1028,871,123,1,33,154,115,31,-,8,5,5,-,-,-
　　　（雇用者）正規の職員・従業員,552,508,26,-,18,25,23,1,-,1,454,421,18,-,15,70,61,7,-,2,3,3,-,-,-
　　　（雇用者）労働者派遣事業所の派遣社員,27,21,6,-,-,-,-,-,-,-,25,20,5,-,-,2,1,1,-,-,-,-,-,-,-
　　　（雇用者）パート・アルバイト・その他,646,496,124,1,25,13,11,1,-,1,549,430,100,1,18,82,53,23,-,6,2,2,-,-,-
　　役員,1424,1290,73,3,58,9,8,1,-,-,1279,1168,61,3,47,134,113,10,-,11,2,1,1,-,-
　　雇人のある業主,898,817,34,1,46,3,3,-,-,-,792,728,24,1,39,102,85,10,-,7,1,1,-,-,-
　　雇人のない業主,2256,1813,262,-,181,21,17,3,-,1,2008,1631,212,-,165,218,157,46,-,15,9,8,1,-,-
　　家族従業者,174,141,33,-,-,3,2,1,-,-,162,132,30,-,-,9,7,2,-,-,-,-,-,-,-
　　家庭内職者,43,23,20,-,-,1,1,-,-,-,34,19,15,-,-,8,3,5,-,-,-,-,-,-,-
　80～84歳 1),2864,2122,326,6,410,62,44,5,3,10,2353,1773,256,3,321,441,301,63,-,77,8,4,2,-,2
　　雇用者,388,322,41,5,20,36,31,1,3,1,290,241,33,2,14,62,50,7,-,5,-,-,-,-,-
　　　（雇用者）正規の職員・従業員,209,188,10,-,11,22,22,-,-,-,153,137,7,-,9,34,29,3,-,2,-,-,-,-,-
　　　（雇用者）労働者派遣事業所の派遣社員,4,3,-,1,-,1,1,-,-,-,3,2,-,1,-,-,-,-,-,-,-,-,-,-,-
　　　（雇用者）パート・アルバイト・その他,175,131,31,4,9,13,8,1,3,1,134,102,26,1,5,28,21,4,-,3,-,-,-,-,-
　　役員,629,536,44,-,49,6,5,1,-,-,534,458,33,-,43,89,73,10,-,6,-,-,-,-,-
　　雇人のある業主,377,337,14,1,25,2,2,-,-,-,323,294,9,1,19,50,39,5,-,6,2,2,-,-,-
　　雇人のない業主,1048,820,127,-,101,9,5,2,-,2,862,692,96,-,74,174,123,28,-,23,3,-,1,-,2
　　家族従業者,97,67,30,-,-,-,-,-,-,-,79,55,24,-,-,18,12,6,-,-,-,-,-,-,-
　　家庭内職者,10,6,4,-,-,-,-,-,-,-,10,6,4,-,-,-,-,-,-,-,-,-,-,-,-
　85歳以上 1),1188,838,144,-,206,12,7,1,-,4,882,626,96,-,160,288,201,45,-,42,6,4,2,-,-
　　雇用者,111,83,25,-,3,2,1,1,-,-,84,63,18,-,3,23,18,5,-,-,2,1,1,-,-
　　　（雇用者）正規の職員・従業員,75,58,14,-,3,1,1,-,-,-,59,45,11,-,3,14,12,2,-,-,1,-,1,-,-
　　　（雇用者）労働者派遣事業所の派遣社員,3,1,2,-,-,-,-,-,-,-,2,-,2,-,-,-,-,-,-,-,1,1,-,-,-
　　　（雇用者）パート・アルバイト・その他,33,24,9,-,-,1,-,1,-,-,23,18,5,-,-,9,6,3,-,-,-,-,-,-,-
　　役員,290,247,21,-,22,1,1,-,-,-,225,191,16,-,18,63,55,4,-,4,1,-,1,-,-
　　雇人のある業主,191,148,18,-,25,2,2,-,-,-,132,104,10,-,18,57,42,8,-,7,-,-,-,-,-
　　雇人のない業主,405,303,47,-,55,2,2,-,-,-,308,231,29,-,48,92,67,18,-,7,3,3,-,-,-
　　家族従業者,51,43,8,-,-,-,-,-,-,-,35,28,7,-,-,16,15,1,-,-,-,-,-,-,-
　　家庭内職者,1,1,-,-,-,-,-,-,-,-,1,1,-,-,-,-,-,-,-,-,-,-,-,-,-
　（再掲）65歳以上 1),46259,39138,3470,27,3624,1444,1130,113,10,191,39836,34147,2769,16,2904,4625,3585,555,1,484,354,276,33,-,45
　　雇用者,15879,14089,1348,11,431,671,598,42,5,26,13378,11923,1115,5,335,1714,1463,185,1,65,116,105,6,-,5
　　　（雇用者）正規の職員・従業員,6426,6121,160,-,145,286,274,5,-,7,5390,5147,124,-,119,707,660,30,-,17,43,40,1,-,2
　　　（雇用者）労働者派遣事業所の派遣社員,530,485,44,1,-,19,18,1,-,-,461,422,38,1,-,43,39,4,-,-,7,6,1,-,-
　　　（雇用者）パート・アルバイト・その他,8923,7483,1144,10,286,366,306,36,5,19,7527,6354,953,4,216,964,764,151,1,48,66,59,4,-,3
　　役員,8162,7596,313,5,248,87,82,4,-,1,7397,6922,255,5,215,661,581,51,-,29,17,11,3,-,3
　　雇人のある業主,4857,4505,149,2,201,69,66,1,-,2,4320,4038,113,2,167,452,386,34,-,32,16,15,1,-,-
　　雇人のない業主,12981,10953,1067,2,959,284,221,38,1,24,11465,9803,825,1,836,1180,891,195,-,94,52,38,9,-,5
　　家族従業者,794,640,153,1,-,27,20,7,-,-,695,565,129,1,-,69,54,15,-,-,3,1,2,-,-
　　家庭内職者,131,82,49,-,-,3,2,1,-,-,118,76,42,-,-,10,4,6,-,-,-,-,-,-,-
女,,,,,,,,,,,,,,,,,,,,,,,,,
総数（15歳以上年齢） 1),305966,194798,89393,14986,6789,111100,89909,5359,14281,1551,151574,73900,73279,320,4075,39184,27815,10209,100,1060,4108,3174,546,285,103
　　雇用者,234452,159847,57536,12862,4207,96727,79814,3441,12545,927,108254,57221,47929,222,2882,28329,21941,5934,76,378,1142,871,232,19,20
　　　（雇用者）正規の職員・従業員,102629,93493,6376,164,2596,53402,52541,380,108,373,38104,30622,5341,38,2103,10719,9963,625,18,113,404,367,30,-,7
　　　（雇用者）労働者派遣事業所の派遣社員,9672,8299,1292,81,-,5535,5332,130,73,-,3114,2088,1022,4,-,981,842,136,3,-,42,37,4,1,-
　　　（雇用者）パート・アルバイト・その他,122151,58055,49868,12617,1611,37790,21941,2931,12364,554,67036,24511,41566,180,779,16629,11136,5173,55,265,696,467,198,18,13
　　役員,10397,6204,4021,28,144,1062,898,134,15,15,7267,3949,3231,9,78,2009,1319,637,4,49,59,38,19,-,2
　　雇人のある業主,3587,2746,777,7,57,701,630,59,2,10,1433,997,413,5,18,1403,1076,299,-,28,50,43,6,-,1
　　雇人のない業主,11659,5977,5256,51,375,3029,2230,630,42,127,4839,1724,3006,6,103,3650,1941,1568,3,138,141,82,52,-,7
　　家族従業者,20519,7441,13037,41,-,1274,760,484,30,-,18093,6239,11844,10,-,1105,427,677,1,-,47,15,32,-,-
　　家庭内職者,2386,253,2131,2,-,222,72,148,2,-,1661,100,1561,-,-,487,75,412,-,-,16,6,10,-,-
　15～19歳 1),6080,1274,225,4493,88,5995,1251,210,4448,86,38,15,11,10,2,8,3,4,1,-,39,5,-,34,-
　　雇用者,5549,1206,194,4079,70,5519,1188,187,4075,69,18,13,3,1,1,5,1,4,-,-,7,4,-,3,-
　　　（雇用者）正規の職員・従業員,570,543,4,16,7,561,535,3,16,7,6,6,-,-,-,1,-,1,-,-,2,2,-,-,-
　　　（雇用者）労働者派遣事業所の派遣社員,44,25,1,18,-,43,25,1,17,-,-,-,-,-,-,-,-,-,-,-,1,-,-,1,-
　　　（雇用者）パート・アルバイト・その他,4935,638,189,4045,63,4915,628,183,4042,62,12,7,3,1,1,4,1,3,-,-,4,2,-,2,-
　　役員,5,1,2,2,-,5,1,2,2,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　雇人のある業主,5,4,1,-,-,3,3,-,-,-,1,-,1,-,-,1,1,-,-,-,-,-,-,-,-
　　雇人のない業主,35,25,3,7,-,33,24,2,7,-,1,-,1,-,-,-,-,-,-,-,1,1,-,-,-
　　家族従業者,19,7,2,10,-,17,5,2,10,-,1,1,-,-,-,1,1,-,-,-,-,-,-,-,-
　　家庭内職者,2,-,1,1,-,2,-,1,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　20～24歳 1),28544,17755,1154,9204,431,27076,16958,836,8934,348,952,540,287,53,72,118,79,24,13,2,398,178,7,204,9
　　雇用者,25695,16596,961,7786,352,24840,16076,735,7747,282,715,424,200,22,69,105,74,23,7,1,35,22,3,10,-
　　　（雇用者）正規の職員・従業員,11345,11119,61,46,119,11007,10858,40,46,63,306,229,21,-,56,20,20,-,-,-,12,12,-,-,-
　　　（雇用者）労働者派遣事業所の派遣社員,596,535,24,37,-,566,510,19,37,-,26,22,4,-,-,4,3,1,-,-,-,-,-,-,-
　　　（雇用者）パート・アルバイト・その他,13754,4942,876,7703,233,13267,4708,676,7664,219,383,173,175,22,13,81,51,22,7,1,23,10,3,10,-
　　役員,44,36,2,6,-,41,34,1,6,-,2,1,1,-,-,1,1,-,-,-,-,-,-,-,-
　　雇人のある業主,15,12,-,2,1,14,12,-,2,-,1,-,-,-,1,-,-,-,-,-,-,-,-,-,-
　　雇人のない業主,195,141,27,24,3,180,135,18,24,3,13,4,9,-,-,-,-,-,-,-,2,2,-,-,-
　　家族従業者,111,50,48,13,-,95,46,36,13,-,15,4,11,-,-,1,-,1,-,-,-,-,-,-,-
　　家庭内職者,20,5,14,1,-,11,5,5,1,-,9,-,9,-,-,-,-,-,-,-,-,-,-,-,-
　25～29歳 1),32086,27954,2676,647,809,24521,22996,698,575,252,6379,3943,1861,38,537,502,386,99,6,11,684,629,18,28,9
　　雇用者,27834,24628,2015,500,691,22041,20872,530,464,175,5280,3361,1383,29,507,462,356,94,4,8,51,39,8,3,1
　　　（雇用者）正規の職員・従業員,17628,16873,204,29,522,14741,14569,56,23,93,2720,2149,141,5,425,138,128,5,1,4,29,27,2,-,-
　　　（雇用者）労働者派遣事業所の派遣社員,1617,1535,70,12,-,1355,1326,18,11,-,243,192,50,1,-,18,16,2,-,-,1,1,-,-,-
　　　（雇用者）パート・アルバイト・その他,8589,6220,1741,459,169,5945,4977,456,430,82,2317,1020,1192,23,82,306,212,87,3,4,21,11,6,3,1
　　役員,116,96,14,3,3,76,68,5,2,1,37,26,9,-,2,2,1,-,1,-,1,1,-,-,-
　　雇人のある業主,37,32,4,-,1,27,25,1,-,1,6,3,3,-,-,4,4,-,-,-,-,-,-,-,-
　　雇人のない業主,365,271,80,1,13,277,237,29,1,10,82,29,50,-,3,5,4,1,-,-,1,1,-,-,-
　　家族従業者,330,164,160,6,-,155,100,51,4,-,174,64,108,2,-,1,-,1,-,-,-,-,-,-,-
　　家庭内職者,59,13,46,-,-,18,10,8,-,-,39,2,37,-,-,2,1,1,-,-,-,-,-,-,-
　30～34歳 1),30808,24166,5155,269,1218,16221,15362,527,167,165,12720,7233,4393,79,1015,1388,1132,214,12,30,479,439,21,11,8
　　雇用者,26169,21092,3781,214,1082,14343,13754,359,137,93,10479,6227,3219,66,967,1279,1056,194,10,19,68,55,9,1,3
　　　（雇用者）正規の職員・従業員,14488,13183,416,18,871,8949,8846,45,8,50,5032,3850,358,9,815,478,461,11,1,5,29,26,2,-,1
　　　（雇用者）労働者派遣事業所の派遣社員,1969,1840,123,6,-,1414,1389,21,4,-,463,370,93,-,-,86,76,8,2,-,6,5,1,-,-
　　　（雇用者）パート・アルバイト・その他,9712,6069,3242,190,211,3980,3519,293,125,43,4984,2007,2768,57,152,715,519,175,7,14,33,24,6,1,2
　　役員,307,206,89,3,9,115,99,11,3,2,177,95,75,-,7,15,12,3,-,-,-,-,-,-,-
　　雇人のある業主,91,78,12,-,1,45,43,1,-,1,37,27,10,-,-,9,8,1,-,-,-,-,-,-,-
　　雇人のない業主,635,393,212,-,30,344,285,43,-,16,266,93,161,-,12,23,14,7,-,2,2,1,1,-,-
　　家族従業者,767,329,433,5,-,179,127,50,2,-,577,197,378,2,-,10,5,4,1,-,1,-,1,-,-
　　家庭内職者,111,12,99,-,-,17,7,10,-,-,91,3,88,-,-,3,2,1,-,-,-,-,-,-,-
　35～39歳 1),33955,23657,9258,115,925,12499,11741,535,64,159,18279,9274,8254,35,716,2782,2280,445,14,43,395,362,24,2,7
　　雇用者,28041,20279,6884,91,787,10753,10287,330,52,84,14678,7829,6153,27,669,2505,2074,387,12,32,105,89,14,-,2
　　　（雇用者）正規の職員・従業員,13227,11984,626,13,604,6574,6472,44,5,53,5586,4496,548,4,538,1028,979,33,4,12,39,37,1,-,1
　　　（雇用者）労働者派遣事業所の派遣社員,1824,1628,192,4,-,1089,1066,22,1,-,593,433,157,3,-,137,124,13,-,-,5,5,-,-,-
　　　（雇用者）パート・アルバイト・その他,12990,6667,6066,74,183,3090,2749,264,46,31,8499,2900,5448,20,131,1340,971,341,8,20,61,47,13,-,1
　　役員,634,402,223,3,6,130,115,14,1,-,449,239,202,2,6,53,47,6,-,-,2,1,1,-,-
　　雇人のある業主,199,160,33,-,6,81,76,3,-,2,93,61,28,-,4,23,22,1,-,-,2,1,1,-,-
　　雇人のない業主,885,503,352,4,26,362,294,55,2,11,445,152,279,2,12,74,55,17,-,2,4,2,1,-,1
　　家族従業者,1308,517,790,1,-,211,136,74,1,-,1076,372,704,-,-,21,9,12,-,-,-,-,-,-,-
　　家庭内職者,234,27,207,-,-,27,14,13,-,-,193,10,183,-,-,13,2,11,-,-,1,1,-,-,-
　40～44歳 1),32027,20644,10849,103,431,8528,7911,444,42,131,19499,9422,9804,44,229,3639,3003,554,15,67,361,308,47,2,4
　　雇用者,26294,17571,8329,83,311,7200,6838,258,33,71,15710,7919,7559,37,195,3254,2720,477,13,44,130,94,35,-,1
　　　（雇用者）正規の職員・従業員,11280,10302,783,17,178,4542,4455,47,4,36,5236,4421,680,9,126,1454,1386,49,4,15,48,40,7,-,1
　　　（雇用者）労働者派遣事業所の派遣社員,1284,1055,228,1,-,604,586,17,1,-,513,326,187,-,-,162,139,23,-,-,5,4,1,-,-
　　　（雇用者）パート・アルバイト・その他,13730,6214,7318,65,133,2054,1797,194,28,35,9961,3172,6692,28,69,1638,1195,405,9,29,77,50,27,-,-
　　役員,775,462,302,1,10,138,113,23,-,2,574,296,271,-,7,59,49,8,1,1,4,4,-,-,-
　　雇人のある業主,234,178,55,-,1,81,78,2,-,1,109,61,48,-,-,42,37,5,-,-,2,2,-,-,-
　　雇人のない業主,932,520,381,5,26,337,273,51,2,11,473,160,300,3,10,116,83,28,-,5,6,4,2,-,-
　　家族従業者,1478,566,910,2,-,171,107,64,-,-,1278,440,836,2,-,29,19,10,-,-,-,-,-,-,-
　　家庭内職者,233,18,215,-,-,23,4,19,-,-,192,10,182,-,-,18,4,14,-,-,-,-,-,-,-
　45～49歳 1),30081,18780,10945,52,304,5507,5051,352,20,84,20012,9901,9947,21,143,4288,3587,621,11,69,274,241,25,-,8
　　雇用者,24362,15749,8367,40,206,4538,4269,199,14,56,15975,8190,7668,15,102,3747,3202,488,11,46,102,88,12,-,2
　　　（雇用者）正規の職員・従業員,10255,9336,809,13,97,2993,2915,39,3,36,5329,4596,689,6,38,1892,1786,79,4,23,41,39,2,-,-
