　　36歳,4894,4797,4351,3998,435,3155,65,343,353,11,12,67,103,6,45,8,40,16,45,40,406,97,-,-,284
　　37歳,4984,4874,4429,4062,434,3195,50,383,367,7,17,69,122,2,32,10,36,22,50,49,396,110,-,-,300
　　38歳,4696,4606,4214,3854,406,2971,53,424,360,9,20,67,112,8,44,5,27,19,49,31,361,90,-,-,285
　　39歳,4484,4370,3994,3638,364,2810,64,400,356,7,17,67,127,2,44,6,31,15,40,29,347,114,-,-,287
　　40歳,4400,4294,3903,3538,397,2686,58,397,365,6,22,61,122,2,39,8,26,27,52,36,355,106,-,-,288
　　41歳,4241,4148,3707,3366,387,2520,47,412,341,11,15,70,114,4,40,4,18,17,48,30,411,93,-,-,268
　　42歳,4075,3984,3600,3232,361,2367,47,457,368,3,22,74,126,4,42,6,19,17,55,25,359,91,-,-,287
　　43歳,3689,3584,3190,2913,350,2157,41,365,277,8,25,49,90,5,28,2,15,13,42,38,356,105,-,-,213
　　44歳,3026,2939,2619,2353,323,1641,40,349,266,6,21,42,95,1,35,3,5,24,34,24,296,87,-,-,186
　　45歳,3755,3653,3207,2854,370,2020,43,421,353,9,21,58,136,7,38,5,14,18,47,39,407,102,-,-,274
　　46歳,3382,3313,2916,2596,343,1761,40,452,320,12,20,65,126,2,29,3,17,13,33,26,371,69,-,-,259
　　47歳,3143,3071,2707,2355,365,1570,52,368,352,9,20,52,138,1,30,2,22,26,52,19,345,72,-,-,279
　　48歳,3024,2941,2572,2224,340,1470,40,374,348,8,25,70,142,1,26,2,15,13,46,29,340,83,-,-,285
　　49歳,2813,2727,2397,2075,361,1328,35,351,322,7,18,38,154,2,22,1,17,20,43,18,312,86,-,-,259
　　50歳,2882,2803,2436,2092,369,1361,35,327,344,8,26,42,148,4,22,7,17,20,50,20,347,79,-,-,269
　　51歳,2919,2842,2442,2100,411,1314,49,326,342,9,32,50,154,5,18,3,13,25,33,32,368,77,-,-,255
　　52歳,2900,2811,2407,2062,425,1269,39,329,345,3,44,35,139,3,16,5,24,28,48,23,381,89,-,-,250
　　53歳,2889,2816,2392,2025,446,1263,37,279,367,14,29,50,155,3,30,4,16,23,43,28,396,73,-,-,281
　　54歳,3054,2981,2568,2185,540,1290,33,322,383,12,63,36,159,5,18,7,17,32,34,25,388,73,-,-,251
　　55歳,3405,3336,2814,2364,675,1327,34,328,450,17,84,31,175,4,29,9,20,39,42,31,491,69,-,-,273
　　56歳,3457,3376,2860,2453,773,1321,39,320,407,15,76,35,127,12,38,8,31,26,39,28,488,81,-,-,254
　　57歳,3985,3889,3284,2740,946,1364,41,389,544,17,122,33,197,13,44,9,18,53,38,34,571,96,-,-,308
　　58歳,4513,4419,3678,3113,1123,1554,41,395,565,18,122,39,181,16,46,10,31,48,54,42,699,94,-,-,327
　　59歳,5424,5300,4432,3761,1526,1735,43,457,671,24,137,33,207,26,53,13,31,89,58,40,828,124,-,-,362
　　60歳,7130,6977,5624,4785,2022,2114,59,590,839,28,195,46,239,25,87,14,31,90,84,48,1305,153,-,469,443
　　61歳,8856,8698,7095,6016,2785,2477,70,684,1079,37,261,69,280,28,99,15,49,124,117,64,1539,158,-,832,580
　　62歳,9240,9077,7436,6337,3056,2518,82,681,1099,27,267,76,251,50,117,16,44,134,117,57,1584,163,-,1233,549
　　63歳,9538,9367,7695,6634,3424,2426,77,707,1061,29,229,77,260,35,112,20,41,144,114,60,1612,171,-,1608,559
　　64歳,6209,6093,5050,4309,2269,1587,43,410,741,20,165,70,160,28,91,19,34,79,75,38,1005,116,-,1257,394
　　65歳,6823,6676,5437,4700,2662,1543,47,448,737,23,154,83,146,42,93,14,27,79,76,50,1189,147,-,2321,394
　　66歳,9517,9352,7647,6671,3754,2243,92,582,976,28,200,105,196,49,138,9,36,102,113,66,1639,165,-,3460,527
　　67歳,9768,9599,7727,6696,3954,2101,84,557,1031,30,221,132,187,54,128,15,37,119,108,69,1803,169,-,3727,536
　　68歳,10524,10321,8311,7227,4271,2245,92,619,1084,27,177,159,200,56,161,16,43,123,122,79,1931,203,-,4110,628
　　69歳,10737,10519,8533,7415,4506,2172,79,658,1118,31,174,182,204,57,184,7,43,121,115,80,1906,218,-,4381,667
　　70歳,9877,9648,7710,6670,4099,1875,88,608,1040,37,145,158,202,62,152,14,35,113,122,62,1876,229,-,4003,625
　　71歳,8585,8359,6600,5679,3599,1506,90,484,921,22,96,155,195,56,136,6,25,117,113,41,1718,226,-,3524,571
　　72歳,9576,9343,7327,6222,3897,1647,87,591,1105,27,100,198,288,60,160,8,37,92,135,50,1966,233,-,3847,765
　　73歳,10197,9889,7656,6509,4171,1630,91,617,1147,47,101,210,278,67,138,12,39,101,154,50,2183,308,-,4128,748
　　74歳,10583,10222,7824,6595,4209,1585,103,698,1229,43,78,248,297,79,152,6,30,102,194,59,2339,361,-,4173,848
　　75歳,9907,9552,7215,5993,3950,1317,95,631,1222,32,96,235,328,66,156,6,41,95,167,45,2292,355,-,3926,855
　　76歳,9603,9187,6970,5696,3745,1207,96,648,1274,44,88,240,383,81,139,11,29,91,168,60,2157,416,-,3733,899
　　77歳,9439,8998,6656,5356,3470,1152,102,632,1300,39,87,266,358,64,148,9,33,109,187,38,2304,441,-,3462,916
　　78歳,9300,8835,6449,5154,3422,1016,84,632,1295,58,99,232,367,57,130,10,37,115,190,43,2343,465,-,3408,885
　　79歳,8598,8048,5759,4481,2911,858,96,616,1278,37,102,230,395,56,122,16,29,98,193,36,2253,550,-,2903,911
　　80歳,7878,7269,5194,3916,2546,669,108,593,1278,51,133,225,405,58,94,15,39,79,179,31,2044,609,-,2544,873
　　81歳,7761,7116,4906,3604,2304,644,71,585,1302,48,128,227,447,58,71,10,44,75,194,34,2176,645,-,2298,905
　　82歳,7184,6496,4462,3150,2003,531,83,533,1312,52,172,204,430,44,70,13,46,72,209,39,1995,688,-,2001,900
　　83歳,6696,5965,3983,2676,1593,428,103,552,1307,59,200,201,464,32,52,18,42,64,175,33,1949,731,-,1592,864
　　84歳,6212,5442,3613,2356,1393,368,75,520,1257,46,214,152,453,45,50,24,47,56,170,35,1794,770,-,1392,829
　　85歳以上,35827,26766,18145,9400,4026,1153,457,3764,8745,281,2610,523,3121,145,211,155,386,225,1088,154,8467,9061,-,4023,5039
　（再掲）15～19歳,58489,56437,48223,40296,25,31941,905,7425,7927,5,3,1515,3387,154,790,28,325,380,1340,374,7840,2052,-,-,7027
　（再掲）20～24歳,44195,42673,22455,17765,405,13738,589,3033,4690,23,18,599,1754,138,324,38,215,766,815,608,19610,1522,-,-,3412
　（再掲）25～29歳,17853,17148,12853,11182,1615,8001,248,1318,1671,37,35,155,527,37,175,48,172,153,332,315,3980,705,-,-,1233
　（再掲）30～34歳,19652,19190,17026,15542,2165,11878,222,1277,1484,45,54,207,498,27,176,44,161,66,206,245,1919,462,-,-,1187
　（再掲）35～39歳,23628,23120,21035,19271,2089,14992,280,1910,1764,43,78,329,569,27,207,34,162,87,228,201,1884,508,-,-,1414
　（再掲）40～44歳,19431,18949,17019,15402,1818,11371,233,1980,1617,34,105,296,547,16,184,23,83,98,231,153,1777,482,-,-,1242
　（再掲）45～49歳,16117,15705,13799,12104,1779,8149,210,1966,1695,45,104,283,696,13,145,13,85,90,221,131,1775,412,-,-,1356
　（再掲）50～54歳,14644,14253,12245,10464,2191,6497,193,1583,1781,46,194,213,755,20,104,26,87,128,208,128,1880,391,-,-,1306
　（再掲）55～59歳,20784,20320,17068,14431,5043,7301,198,1889,2637,91,541,171,887,71,210,49,131,255,231,175,3077,464,-,-,1524
　（再掲）60～64歳,40973,40212,32900,28081,13556,11122,331,3072,4819,141,1117,338,1190,166,506,84,199,571,507,267,7045,761,-,5399,2525
　（再掲）65～69歳,47369,46467,37655,32709,19147,10304,394,2864,4946,139,926,661,933,258,704,61,186,544,534,344,8468,902,-,17999,2752
　（再掲）70～74歳,48818,47461,37117,31675,19975,8243,459,2998,5442,176,520,969,1260,324,738,46,166,525,718,262,10082,1357,-,19675,3557
　（再掲）75～79歳,46847,44620,33049,26680,17498,5550,473,3159,6369,210,472,1203,1831,324,695,52,169,508,905,222,11349,2227,-,17432,4466
　（再掲）80～84歳,35731,32288,22158,15702,9839,2640,440,2783,6456,256,847,1009,2199,237,337,80,218,346,927,172,9958,3443,-,9827,4371
　（再掲）85歳以上,35827,26766,18145,9400,4026,1153,457,3764,8745,281,2610,523,3121,145,211,155,386,225,1088,154,8467,9061,-,4023,5039
　（再掲）65歳以上,214592,197602,148124,116166,70485,27890,2223,15568,31958,1062,5375,4365,9344,1288,2685,394,1125,2148,4172,1154,48324,16990,-,68956,20185
　　（再掲）75歳以上,118405,103674,73352,51782,31363,9343,1370,9706,21570,747,3929,2735,7151,706,1243,287,773,1079,2920,548,29774,14731,-,31282,13876
　不詳,94034,93950,60973,48144,18548,16454,2756,10386,12829,775,1340,1141,2511,622,1397,253,580,2019,2191,4919,28058,84,-,14547,6568
　　15歳,291,291,261,213,-,94,14,105,48,-,-,11,12,-,10,-,2,3,10,1,29,-,-,-,39
　　16歳,496,496,450,383,1,187,31,164,67,-,-,9,23,3,8,-,1,5,18,13,33,-,-,-,56
　　17歳,560,560,501,417,-,209,28,180,84,-,-,11,31,4,11,-,4,7,16,18,41,-,-,-,68
　　18歳,467,467,382,293,1,148,20,124,89,-,-,10,24,6,8,1,4,11,25,21,64,-,-,-,66
　　19歳,320,318,230,178,3,95,16,64,52,-,-,7,14,-,9,1,4,5,12,9,79,2,-,-,42
　　20歳,428,427,257,188,2,104,17,65,69,1,-,9,13,2,10,1,5,14,14,30,140,1,-,-,46
　　21歳,462,462,291,201,2,105,18,76,90,2,4,8,22,3,12,3,6,13,17,39,132,-,-,-,58
　　22歳,1052,1051,476,323,8,144,39,132,153,3,4,8,34,4,16,2,7,34,41,115,460,1,-,-,88
　　23歳,1645,1634,703,514,30,209,73,202,189,6,7,15,32,6,22,2,3,40,56,169,762,11,-,-,91
　　24歳,1672,1669,710,522,40,243,63,176,188,3,9,16,37,6,13,3,14,53,34,199,760,3,-,-,92
　　25歳,1703,1694,719,515,60,192,58,205,204,7,10,10,26,11,22,8,16,53,41,218,757,9,-,-,87
　　26歳,1702,1699,741,534,84,232,43,175,207,8,10,8,37,6,19,10,11,49,49,189,769,3,-,-,84
　　27歳,1678,1674,736,541,95,224,60,162,195,9,7,5,34,12,25,7,5,38,53,218,720,4,-,-,84
　　28歳,1564,1557,697,530,106,232,36,156,167,13,10,7,26,4,25,4,11,45,22,184,676,7,-,-,76
　　29歳,1453,1445,681,530,101,237,44,148,151,10,14,14,31,6,15,6,7,27,21,190,574,8,-,-,71
　　30歳,1439,1437,704,557,119,251,45,142,147,10,9,3,34,6,20,7,7,29,22,195,538,2,-,-,67
　　31歳,1422,1422,770,615,122,307,36,150,155,13,7,9,26,5,18,8,8,34,27,151,501,-,-,-,66
　　32歳,1440,1440,773,612,99,292,41,180,161,14,8,9,25,8,15,5,7,46,24,140,527,-,-,-,64
　　33歳,1461,1461,817,665,110,327,41,187,152,13,9,10,21,7,20,2,9,30,31,143,501,-,-,-,66
　　34歳,1427,1427,806,642,88,351,39,164,164,6,8,13,34,7,34,4,9,22,27,134,487,-,-,-,88
　　35歳,1502,1502,912,742,84,385,50,223,170,16,7,14,39,4,19,5,11,28,27,115,475,-,-,-,94
　　36歳,1468,1468,891,731,95,385,50,201,160,10,5,14,33,7,28,4,7,26,26,116,461,-,-,-,86
　　37歳,1528,1527,973,791,87,423,48,233,182,13,14,11,32,5,33,3,13,25,33,104,450,1,-,-,95
　　38歳,1464,1464,948,801,93,424,48,236,147,13,10,14,29,2,20,2,13,18,26,100,416,-,-,-,82
　　39歳,1376,1376,902,742,81,388,57,216,160,14,9,15,32,6,25,3,11,23,22,87,387,-,-,-,90
　　40歳,1377,1376,915,758,71,406,40,241,157,16,13,9,32,4,23,3,8,15,34,84,377,1,-,-,85
　　41歳,1340,1340,912,746,59,381,57,249,166,10,13,17,43,3,24,2,8,20,26,74,354,-,-,-,98
　　42歳,1154,1153,793,649,66,318,42,223,144,6,11,11,40,2,17,4,7,20,26,62,298,1,-,-,84
　　43歳,1169,1168,786,626,52,322,51,201,160,9,8,16,44,5,23,-,11,21,23,59,323,1,-,-,92
　　44歳,992,992,699,557,55,267,51,184,142,9,10,9,29,4,16,4,10,16,35,50,243,-,-,-,74
　　45歳,1246,1246,889,714,60,345,63,246,175,10,15,18,44,3,12,3,12,19,39,62,295,-,-,-,109
　　46歳,1109,1108,742,588,52,289,60,187,154,12,6,15,37,3,16,3,9,19,34,65,301,1,-,-,99
　　47歳,1034,1034,719,563,55,248,61,199,156,14,11,12,46,5,19,3,5,14,27,55,260,-,-,-,95
　　48歳,926,925,637,500,47,231,39,183,137,5,14,9,32,5,20,1,5,20,26,48,240,1,-,-,75
　　49歳,830,830,599,457,51,206,55,145,142,8,10,14,34,4,15,3,9,8,37,31,200,-,-,-,82
　　50歳,840,840,610,469,58,228,32,151,141,10,16,9,39,1,13,4,5,15,29,35,195,-,-,-,74
　　51歳,791,789,525,405,40,173,38,154,120,10,9,10,24,3,9,3,11,12,29,52,212,2,-,-,62
　　52歳,793,792,544,419,59,187,42,131,125,11,5,15,31,4,10,1,6,13,29,38,210,1,-,-,75
　　53歳,743,743,509,363,44,130,53,136,146,10,13,11,41,5,12,3,5,16,30,43,191,-,-,-,78
　　54歳,745,745,502,369,58,144,49,118,133,21,14,13,20,2,13,4,3,16,27,43,200,-,-,-,57
　　55歳,758,758,491,369,79,138,30,122,122,9,11,16,35,3,8,6,3,17,14,48,219,-,-,-,67
　　56歳,756,756,506,378,86,147,36,109,128,14,15,7,29,4,8,4,3,15,29,35,215,-,-,-,67
　　57歳,861,860,551,412,100,154,38,120,139,15,14,13,31,3,6,4,6,27,20,53,256,1,-,-,68
　　58歳,900,897,547,417,116,162,40,99,130,16,17,5,24,3,9,6,8,15,27,71,279,3,-,-,66
　　59歳,1060,1059,672,504,148,186,43,127,168,10,21,8,26,11,16,8,12,28,28,78,309,1,-,-,74
　　60歳,1180,1176,789,605,212,208,36,149,184,10,19,16,39,7,19,6,5,31,32,56,331,4,-,60,93
　　61歳,1426,1425,922,707,286,231,46,144,215,10,31,17,40,12,18,2,10,43,32,59,444,1,-,89,98
　　62歳,1457,1455,982,743,328,225,48,142,239,24,35,11,39,14,20,5,7,35,49,70,403,2,-,130,107
　　63歳,1584,1584,1115,873,422,258,45,148,242,17,38,21,36,6,24,7,15,46,32,55,414,-,-,202,112
　　64歳,1037,1037,727,563,256,190,25,92,164,19,24,7,24,12,14,4,7,30,23,33,277,-,-,124,65
　　65歳,1168,1167,819,634,358,177,22,77,185,12,37,13,28,9,20,4,6,26,30,33,315,1,-,310,78
　　66歳,1663,1663,1158,959,556,279,36,88,199,9,39,22,26,17,19,3,4,38,22,44,461,-,-,520,82
　　67歳,1685,1685,1225,994,601,271,26,96,231,14,32,29,25,9,30,4,8,49,31,47,413,-,-,560,107
　　68歳,1972,1972,1438,1171,687,328,29,127,267,8,40,24,37,24,51,5,9,50,19,40,494,-,-,665,119
　　69歳,1964,1964,1420,1190,754,304,34,98,230,11,30,33,26,21,33,2,10,39,25,48,496,-,-,734,111
　　70歳,1885,1885,1354,1158,763,277,35,83,196,10,23,26,18,10,25,1,9,48,26,43,488,-,-,746,92
　　71歳,1664,1664,1226,1047,669,267,23,88,179,9,12,25,28,15,20,3,9,32,26,28,410,-,-,656,102
　　72歳,1874,1873,1354,1157,799,263,27,68,197,11,18,19,24,22,34,3,12,29,25,30,489,1,-,791,104
　　73歳,2141,2140,1560,1338,922,287,31,98,222,14,22,28,25,24,32,1,7,39,30,41,539,1,-,916,110
　　74歳,2202,2202,1614,1375,918,294,42,121,239,17,10,35,33,27,32,4,1,48,32,41,547,-,-,911,111
　　75歳,1997,1995,1445,1190,820,271,28,71,255,9,16,36,44,23,32,1,9,46,39,26,524,2,-,818,143
　　76歳,1973,1972,1411,1179,846,230,20,83,232,15,14,28,42,18,30,-,6,43,36,26,535,1,-,843,117
　　77歳,1874,1874,1361,1137,815,224,21,77,224,7,16,31,28,21,28,2,9,41,41,29,484,-,-,811,118
　　78歳,1827,1826,1278,1064,768,194,24,78,214,12,11,24,42,25,31,1,6,32,30,22,526,1,-,768,113
　　79歳,1588,1587,1121,959,716,142,26,75,162,9,10,24,25,11,29,-,4,26,24,19,447,1,-,715,89
　　80歳,1415,1415,977,794,557,134,29,74,183,11,22,23,33,15,10,3,8,32,26,14,424,-,-,557,86
　　81歳,1414,1413,987,773,551,109,23,90,214,12,14,31,36,14,21,4,8,35,39,18,408,1,-,550,121
　　82歳,1211,1210,805,610,431,81,21,77,195,13,16,26,40,10,11,1,12,34,32,15,390,1,-,431,109
　　83歳,1125,1125,741,568,403,72,21,72,173,16,20,19,34,14,14,2,5,20,29,28,356,-,-,403,85
　　84歳,1023,1023,663,482,322,71,14,75,181,16,26,18,40,8,13,4,5,25,26,9,351,-,-,321,87
　　85歳以上,4241,4239,3002,1831,921,217,89,604,1171,51,358,58,317,27,41,21,48,78,172,61,1176,2,-,916,582
　（再掲）15～19歳,2134,2132,1824,1484,5,733,109,637,340,-,-,48,104,13,46,2,15,31,81,62,246,2,-,-,271
　（再掲）20～24歳,5259,5243,2437,1748,82,805,210,651,689,15,24,56,138,21,73,11,35,154,162,552,2254,16,-,-,375
　（再掲）25～29歳,8100,8069,3574,2650,446,1117,241,846,924,47,51,44,154,39,106,35,50,212,186,999,3496,31,-,-,402
　（再掲）30～34歳,7189,7187,3870,3091,538,1528,202,823,779,56,41,44,140,33,107,26,40,161,131,763,2554,2,-,-,351
　（再掲）35～39歳,7338,7337,4626,3807,440,2005,253,1109,819,66,45,68,165,24,125,17,55,120,134,522,2189,1,-,-,447
　（再掲）40～44歳,6032,6029,4105,3336,303,1694,241,1098,769,50,55,62,188,18,103,13,44,92,144,329,1595,3,-,-,433
　（再掲）45～49歳,5145,5143,3586,2822,265,1319,278,960,764,49,56,68,193,20,82,13,40,80,163,261,1296,2,-,-,460
　（再掲）50～54歳,3912,3909,2690,2025,259,862,214,690,665,62,57,58,155,15,57,15,30,72,144,211,1008,3,-,-,346
　（再掲）55～59歳,4335,4330,2767,2080,529,787,187,577,687,64,78,49,145,24,47,28,32,102,118,285,1278,5,-,-,342
　（再掲）60～64歳,6684,6677,4535,3491,1504,1112,200,675,1044,80,147,72,178,51,95,24,44,185,168,273,1869,7,-,605,475
　（再掲）65～69歳,8452,8451,6060,4948,2956,1359,147,486,1112,54,178,121,142,80,153,18,37,202,127,212,2179,1,-,2789,497
　（再掲）70～74歳,9766,9764,7108,6075,4071,1388,158,458,1033,61,85,133,128,98,143,12,38,196,139,183,2473,2,-,4020,519
　（再掲）75～79歳,9259,9254,6616,5529,3965,1061,119,384,1087,52,67,143,181,98,150,4,34,188,170,122,2516,5,-,3955,580
　（再掲）80～84歳,6188,6186,4173,3227,2264,467,108,388,946,68,98,117,183,61,69,14,38,146,152,84,1929,2,-,2262,488
　（再掲）85歳以上,4241,4239,3002,1831,921,217,89,604,1171,51,358,58,317,27,41,21,48,78,172,61,1176,2,-,916,582
　（再掲）65歳以上,37906,37894,26959,21610,14177,4492,621,2320,5349,286,786,572,951,364,556,69,195,810,760,662,10273,12,-,13942,2666
　　（再掲）75歳以上,19688,19679,13791,10587,7150,1745,316,1376,3204,171,523,318,681,186,260,39,120,412,494,267,5621,9,-,7133,1650
男,,,,,,,,,,,,,,,,,,,,,,,,,
総数（就業・非就業）,593106,583266,452129,390819,115678,233850,13204,28087,61310,2344,5942,10250,20318,1960,5891,1035,3243,4349,5978,8245,122892,9840,-,61584,42783
　　15歳,6179,6131,6035,5171,-,4054,114,1003,864,-,-,174,401,7,95,1,35,15,136,23,73,48,-,-,811
　　16歳,6194,6087,5940,5063,1,3973,123,966,877,-,-,197,362,15,88,2,48,13,152,44,103,107,-,-,816
　　17歳,6051,5951,5773,4853,-,3774,122,957,920,-,-,176,444,16,103,2,27,14,138,43,135,100,-,-,860
　　18歳,7758,7365,5714,4738,4,3668,142,924,976,-,1,155,418,30,85,9,35,53,190,54,1597,393,-,-,844
　　19歳,9747,9193,5260,4334,14,3350,129,841,926,1,1,132,365,26,83,10,40,104,164,74,3859,554,-,-,736
　　20歳,10669,10396,5449,4382,28,3375,159,820,1067,3,1,155,443,37,78,9,48,111,182,115,4832,273,-,-,845
　　21歳,11108,10859,5444,4335,42,3286,177,830,1109,2,7,164,420,41,92,4,45,146,188,147,5268,249,-,-,840
　　22歳,10784,10566,5283,4227,68,3240,170,749,1056,4,6,122,429,25,80,12,54,126,198,190,5093,218,-,-,816
　　23歳,9848,9655,5027,4102,133,3106,172,691,925,12,5,122,362,20,60,9,43,99,193,201,4427,193,-,-,719
　　24歳,9246,9103,4910,3957,223,2911,156,667,953,6,8,120,391,20,57,11,49,118,173,264,3929,143,-,-,728
　　25歳,8870,8725,5022,4140,383,2943,164,650,882,10,6,82,345,30,69,22,62,98,158,256,3447,145,-,-,650
　　26歳,8813,8670,5204,4358,591,3009,141,617,846,12,19,74,344,17,49,27,63,84,157,272,3194,143,-,-,624
　　27歳,8914,8765,5479,4713,760,3165,176,612,766,15,18,76,281,19,61,19,61,69,147,296,2990,149,-,-,568
　　28歳,8678,8580,5667,4927,940,3276,151,560,740,23,11,59,299,8,62,18,73,53,134,256,2657,98,-,-,575
　　29歳,8525,8437,5814,5115,1117,3333,131,534,699,16,25,66,270,13,61,30,54,58,106,261,2362,88,-,-,508
　　30歳,8929,8854,6264,5603,1239,3688,163,513,661,23,21,64,268,20,47,22,48,66,82,284,2306,75,-,-,476
　　31歳,8921,8818,6461,5821,1279,3913,141,488,640,18,21,54,240,13,59,21,69,47,98,227,2130,103,-,-,462
　　32歳,9503,9413,7035,6351,1297,4398,145,511,684,28,25,68,257,19,52,25,56,54,100,210,2168,90,-,-,490
　　33歳,9520,9453,7308,6666,1236,4754,144,532,642,25,24,82,214,12,70,25,57,39,94,220,1925,67,-,-,456
　　34歳,10086,10008,7727,7052,1225,5108,153,566,675,23,23,97,209,18,73,26,68,36,102,209,2072,78,-,-,488
　　35歳,10409,10323,8149,7440,1218,5467,175,580,709,39,32,97,223,9,62,23,82,45,97,183,1991,86,-,-,508
　　36歳,10929,10843,8580,7854,1299,5790,180,585,726,36,25,119,225,13,63,25,68,58,94,185,2078,86,-,-,516
　　37歳,11127,11032,8845,8132,1209,6135,164,624,713,33,36,126,214,17,66,26,61,42,92,180,2007,95,-,-,491
　　38歳,11030,10947,8832,8125,1133,6171,189,632,707,40,43,137,233,6,55,18,71,37,67,152,1963,83,-,-,528
　　39歳,10637,10532,8584,7867,1045,5970,221,631,717,32,41,161,217,5,72,14,50,54,71,139,1809,105,-,-,529
　　40歳,10450,10352,8399,7685,1049,5814,202,620,714,38,51,141,249,8,56,10,51,42,68,137,1816,98,-,-,520
　　41歳,10084,9995,8105,7322,943,5572,203,604,783,38,40,178,254,6,68,13,56,44,86,138,1752,89,-,-,586
　　42歳,9809,9729,8002,7221,904,5537,200,580,781,27,54,150,294,8,76,17,45,37,73,115,1612,80,-,-,583
　　43歳,9575,9484,7731,6937,868,5325,211,533,794,28,50,187,273,8,64,7,56,51,70,112,1641,91,-,-,606
　　44歳,7876,7792,6383,5692,766,4268,175,483,691,28,51,155,238,12,49,10,41,44,63,100,1309,84,-,-,507
　　45歳,9585,9496,7745,6861,875,5190,233,563,884,32,54,206,332,8,47,6,60,50,89,115,1636,89,-,-,700
　　46歳,8852,8786,7209,6324,787,4769,214,554,885,37,54,207,358,4,54,9,49,48,65,89,1488,66,-,-,694
　　47歳,8424,8353,6830,6014,751,4548,218,497,816,26,54,156,369,6,51,11,39,39,65,83,1440,71,-,-,638
　　48歳,8103,8030,6561,5654,688,4307,167,492,907,26,65,212,374,8,57,12,45,48,60,84,1385,73,-,-,715
　　49歳,7486,7407,6076,5215,724,3875,186,430,861,24,51,188,397,8,35,14,40,40,64,80,1251,79,-,-,692
　　50歳,7841,7782,6372,5415,775,3975,200,465,957,30,69,182,450,3,45,8,52,57,61,66,1344,59,-,-,756
　　51歳,7768,7704,6324,5373,773,3957,208,435,951,41,71,186,438,4,29,9,39,58,76,87,1293,64,-,-,738
　　52歳,7540,7460,6094,5113,836,3665,196,416,981,25,75,158,487,11,46,11,55,46,67,83,1283,80,-,-,778
　　53歳,7093,7031,5674,4720,831,3336,196,357,954,28,101,124,486,6,47,12,39,49,62,103,1254,62,-,-,728
　　54歳,7227,7163,5797,4876,947,3394,204,331,921,35,90,137,424,9,42,19,46,60,59,83,1283,64,-,-,672
　　55歳,7486,7429,5992,4943,1042,3349,189,363,1049,38,131,123,488,10,48,20,43,83,65,107,1330,57,-,-,726
　　56歳,7540,7475,5987,5010,1202,3239,225,344,977,32,136,113,432,9,61,27,49,61,57,98,1390,65,-,-,680
　　57歳,7958,7889,6315,5191,1427,3188,207,369,1124,46,180,93,489,26,78,17,54,87,54,81,1493,69,-,-,731
　　58歳,8439,8373,6658,5571,1657,3369,205,340,1087,53,174,100,441,20,72,19,56,83,69,123,1592,66,-,-,701
　　59歳,9477,9398,7464,6307,2126,3558,252,371,1157,36,200,103,424,35,73,25,59,128,74,118,1816,79,-,-,682
　　60歳,10790,10675,8433,7090,2512,3923,269,386,1343,49,286,85,493,41,106,24,52,123,84,116,2126,115,-,-,755
　　61歳,12551,12453,10027,8403,3375,4364,307,357,1624,65,372,118,559,41,142,20,75,152,80,142,2284,98,-,-,922
　　62歳,12463,12349,9913,8343,3682,4077,279,305,1570,63,388,103,462,48,141,37,69,149,110,144,2292,114,-,-,825
　　63歳,12074,11966,9850,8405,3946,3925,266,268,1445,58,369,107,400,49,133,38,73,135,83,136,1980,108,-,-,743
　　64歳,7133,7057,5773,4905,2490,2167,157,91,868,49,200,80,225,27,100,22,37,77,51,75,1209,76,-,-,456
　　65歳,6994,6908,5697,4909,2638,2031,155,85,788,39,197,78,179,45,96,17,35,66,36,86,1125,86,-,2258,401
　　66歳,9305,9214,7694,6664,3651,2685,241,87,1030,40,240,124,214,69,142,13,50,92,46,93,1427,91,-,3286,532
　　67歳,9079,8980,7488,6466,3726,2457,212,71,1022,45,238,131,205,43,167,18,49,83,43,91,1401,99,-,3473,543
　　68歳,9458,9342,7910,6909,4058,2585,218,48,1001,39,231,148,160,56,164,20,41,103,39,92,1340,116,-,3875,508
　　69歳,9118,8993,7656,6746,4108,2387,199,52,910,46,198,154,148,49,174,6,40,63,32,96,1241,125,-,3991,519
　　70歳,7788,7667,6522,5760,3598,1941,196,25,762,37,127,141,117,47,150,5,25,64,49,75,1070,121,-,3517,455
　　71歳,6507,6392,5473,4881,3126,1551,181,23,592,21,99,135,72,50,107,5,25,50,28,60,859,115,-,3067,343
　　72歳,6827,6719,5767,5102,3319,1602,165,16,665,26,102,155,88,48,142,9,28,38,29,47,905,108,-,3268,417
　　73歳,7284,7148,6071,5371,3573,1600,182,16,700,41,82,215,77,54,123,10,25,37,36,65,1012,136,-,3540,446
　　74歳,7137,6984,6003,5317,3560,1549,198,10,686,43,61,197,70,66,142,9,27,37,34,66,915,153,-,3532,444
　　75歳,6670,6513,5576,4933,3393,1371,164,5,643,30,70,179,82,50,124,3,20,45,40,56,881,157,-,3375,416
　　76歳,6103,5946,5149,4528,3186,1187,152,3,621,35,38,182,86,71,116,5,21,36,31,42,755,157,-,3173,412
　　77歳,5755,5564,4830,4181,2962,1066,153,-,649,27,38,222,82,52,123,5,24,38,38,35,699,191,-,2954,467
　　78歳,5525,5369,4636,4020,2932,941,144,3,616,44,30,200,67,56,110,4,26,39,40,27,706,156,-,2922,416
　　79歳,4832,4633,3978,3410,2482,790,136,2,568,32,25,198,80,57,104,4,11,18,39,24,631,199,-,2472,412
