　　　2 商業区域,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　3 住居区域,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　Ｂ 都市計画区域以外の区域,238,224,222,202,-,13,7,2,4,3,1,-,1,1,1,15,15,10,-,4,1,-,24,24,21,-,2,1,-,55,54,50,-,2,2,1,72,72,68,-,2,2,-,54,54,52,-,2,-,-,14,498,474,467,400,-,32,35,7,16,10,1,-,2,7,6,27,27,16,-,9,2,-,46,46,38,-,3,5,-,115,114,97,-,6,11,1,159,159,146,-,3,10,-,111,111,102,-,9,-,-,24
中京区,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
総数（都市計画の地域区分）,55734,55390,54817,26679,1670,25444,1024,573,14767,14576,514,126,13593,343,191,9830,9708,2382,1135,5973,218,122,11352,11227,7177,320,3534,196,125,10836,10714,8655,86,1800,173,122,5039,5029,4568,3,406,52,10,3565,3562,3383,-,137,42,3,344,104547,104035,102971,63969,3008,34248,1746,1064,16522,16277,710,169,15011,387,245,14999,14776,4297,1819,8362,298,223,22325,22034,14648,808,6191,387,291,25828,25544,21428,202,3515,399,284,13673,13655,12613,10,886,146,18,10687,10684,10273,-,282,129,3,512
　Ａ 都市計画区域,55734,55390,54817,26679,1670,25444,1024,573,14767,14576,514,126,13593,343,191,9830,9708,2382,1135,5973,218,122,11352,11227,7177,320,3534,196,125,10836,10714,8655,86,1800,173,122,5039,5029,4568,3,406,52,10,3565,3562,3383,-,137,42,3,344,104547,104035,102971,63969,3008,34248,1746,1064,16522,16277,710,169,15011,387,245,14999,14776,4297,1819,8362,298,223,22325,22034,14648,808,6191,387,291,25828,25544,21428,202,3515,399,284,13673,13655,12613,10,886,146,18,10687,10684,10273,-,282,129,3,512
　　Ⅰ 市街化区域 4),55734,55390,54817,26679,1670,25444,1024,573,14767,14576,514,126,13593,343,191,9830,9708,2382,1135,5973,218,122,11352,11227,7177,320,3534,196,125,10836,10714,8655,86,1800,173,122,5039,5029,4568,3,406,52,10,3565,3562,3383,-,137,42,3,344,104547,104035,102971,63969,3008,34248,1746,1064,16522,16277,710,169,15011,387,245,14999,14776,4297,1819,8362,298,223,22325,22034,14648,808,6191,387,291,25828,25544,21428,202,3515,399,284,13673,13655,12613,10,886,146,18,10687,10684,10273,-,282,129,3,512
　　　1 工業区域,18395,18313,18122,9898,475,7528,221,191,4347,4293,211,69,3933,80,54,3171,3124,1018,177,1878,51,47,3855,3808,2577,162,1038,31,47,3998,3960,3333,66,519,42,38,1873,1870,1741,1,116,12,3,1068,1066,1018,-,43,5,2,82,37475,37355,36970,25066,872,10661,371,385,5154,5071,297,85,4599,90,83,5281,5191,1981,254,2880,76,90,8167,8057,5724,386,1885,62,110,10014,9921,8692,143,988,98,93,5373,5366,5100,4,231,31,7,3365,3363,3272,-,77,14,2,120
　　　2 商業区域,35126,34872,34519,15301,1195,17292,731,353,10129,9999,270,57,9418,254,130,6343,6276,1216,958,3953,149,67,6879,6810,4163,158,2350,139,69,6310,6231,4888,20,1206,117,79,2882,2875,2562,2,274,37,7,2329,2328,2202,-,91,35,1,254,61994,61615,61001,35079,2136,22590,1196,614,11002,10853,358,84,10133,278,149,9136,9019,2035,1565,5237,182,117,12780,12622,7920,422,4021,259,158,14459,14281,11577,59,2377,268,178,7482,7471,6741,6,621,103,11,6756,6755,6448,-,201,106,1,379
　　　3 住居区域,2213,2205,2176,1480,-,624,72,29,291,284,33,-,242,9,7,316,308,148,-,142,18,8,618,609,437,-,146,26,9,528,523,434,-,75,14,5,284,284,265,-,16,3,-,168,168,163,-,3,2,-,8,5078,5065,5000,3824,-,997,179,65,366,353,55,-,279,19,13,582,566,281,-,245,40,16,1378,1355,1004,-,285,66,23,1355,1342,1159,-,150,33,13,818,818,772,-,34,12,-,566,566,553,-,4,9,-,13
　　Ⅱ 市街化調整区域,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　Ⅲ 非線引きの区域 4),-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　1 工業区域,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　2 商業区域,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　3 住居区域,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　Ｂ 都市計画区域以外の区域,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
東山区,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
総数（都市計画の地域区分）,21057,20802,20515,10365,402,9444,304,287,6464,6332,301,16,5906,109,132,3615,3559,1202,184,2110,63,56,2971,2933,2025,77,786,45,38,3652,3596,2978,125,453,40,56,2438,2435,2277,-,134,24,3,1659,1657,1582,-,53,22,2,255,39193,38814,38345,24443,727,12625,550,469,7406,7245,387,24,6712,122,161,5718,5620,2107,339,3062,112,98,6022,5955,4255,136,1465,99,67,8436,8305,7022,228,962,93,131,6344,6339,5972,-,307,60,5,4880,4873,4700,-,115,58,7,379
　Ａ 都市計画区域,21057,20802,20515,10365,402,9444,304,287,6464,6332,301,16,5906,109,132,3615,3559,1202,184,2110,63,56,2971,2933,2025,77,786,45,38,3652,3596,2978,125,453,40,56,2438,2435,2277,-,134,24,3,1659,1657,1582,-,53,22,2,255,39193,38814,38345,24443,727,12625,550,469,7406,7245,387,24,6712,122,161,5718,5620,2107,339,3062,112,98,6022,5955,4255,136,1465,99,67,8436,8305,7022,228,962,93,131,6344,6339,5972,-,307,60,5,4880,4873,4700,-,115,58,7,379
　　Ⅰ 市街化区域 4),20867,20621,20337,10223,402,9415,297,284,6448,6317,300,16,5893,108,131,3599,3545,1193,184,2105,63,54,2948,2910,2006,77,782,45,38,3592,3536,2925,125,447,39,56,2402,2399,2244,-,134,21,3,1629,1627,1555,-,52,20,2,246,38748,38385,37919,24087,727,12575,530,466,7386,7226,386,24,6696,120,160,5694,5598,2094,339,3053,112,96,5968,5901,4210,136,1456,99,67,8290,8159,6892,228,948,91,131,6239,6234,5878,-,307,49,5,4800,4793,4627,-,113,53,7,363
　　　1 工業区域,2354,2344,2312,1476,-,820,16,32,555,541,30,-,505,6,14,340,334,162,-,170,2,6,441,437,356,-,76,5,4,562,554,493,-,59,2,8,303,303,296,-,7,-,-,142,142,139,-,3,-,-,10,4804,4781,4722,3605,-,1086,31,59,626,604,44,-,554,6,22,534,525,287,-,234,4,9,946,940,777,-,155,8,6,1357,1335,1206,-,122,7,22,851,851,836,-,15,-,-,461,461,455,-,6,-,-,23
　　　2 商業区域,11016,10913,10757,4584,402,5633,138,156,3803,3725,170,16,3483,56,78,2193,2160,558,184,1383,35,33,1472,1451,937,77,423,14,21,1569,1545,1179,125,226,15,24,1055,1055,967,-,80,8,-,819,819,773,-,36,10,-,103,19202,19049,18806,10432,727,7433,214,243,4382,4287,220,24,3983,60,95,3354,3297,925,339,1976,57,57,2862,2830,1917,136,749,28,32,3451,3392,2669,228,466,29,59,2653,2653,2458,-,177,18,-,2345,2345,2243,-,80,22,-,153
　　　3 住居区域,7497,7364,7268,4163,-,2962,143,96,2090,2051,100,-,1905,46,39,1066,1051,473,-,552,26,15,1035,1022,713,-,283,26,13,1461,1437,1253,-,162,22,24,1044,1041,981,-,47,13,3,668,666,643,-,13,10,2,133,14742,14555,14391,10050,-,4056,285,164,2378,2335,122,-,2159,54,43,1806,1776,882,-,843,51,30,2160,2131,1516,-,552,63,29,3482,3432,3017,-,360,55,50,2735,2730,2584,-,115,31,5,1994,1987,1929,-,27,31,7,187
　　Ⅱ 市街化調整区域,190,181,178,142,-,29,7,3,16,15,1,-,13,1,1,16,14,9,-,5,-,2,23,23,19,-,4,-,-,60,60,53,-,6,1,-,36,36,33,-,-,3,-,30,30,27,-,1,2,-,9,445,429,426,356,-,50,20,3,20,19,1,-,16,2,1,24,22,13,-,9,-,2,54,54,45,-,9,-,-,146,146,130,-,14,2,-,105,105,94,-,-,11,-,80,80,73,-,2,5,-,16
　　Ⅲ 非線引きの区域 4),-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　1 工業区域,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　2 商業区域,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　3 住居区域,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　Ｂ 都市計画区域以外の区域,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
山科区,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
総数（都市計画の地域区分）,58237,57675,57093,35371,2720,17918,1084,582,8390,8228,579,39,7346,264,162,9910,9770,3310,1239,4939,282,140,13507,13368,7936,1220,3916,296,139,13745,13620,11832,216,1397,175,125,7801,7787,7505,6,231,45,14,4313,4311,4201,-,88,22,2,562,131835,131098,129988,93483,5653,28723,2129,1110,10314,10089,849,51,8861,328,225,17916,17668,6810,2153,8182,523,248,30052,29753,18385,2885,7799,684,299,36334,36041,32040,548,3040,413,293,22695,22653,21921,16,597,119,42,13763,13760,13455,-,243,62,3,737
　Ａ 都市計画区域,58237,57675,57093,35371,2720,17918,1084,582,8390,8228,579,39,7346,264,162,9910,9770,3310,1239,4939,282,140,13507,13368,7936,1220,3916,296,139,13745,13620,11832,216,1397,175,125,7801,7787,7505,6,231,45,14,4313,4311,4201,-,88,22,2,562,131835,131098,129988,93483,5653,28723,2129,1110,10314,10089,849,51,8861,328,225,17916,17668,6810,2153,8182,523,248,30052,29753,18385,2885,7799,684,299,36334,36041,32040,548,3040,413,293,22695,22653,21921,16,597,119,42,13763,13760,13455,-,243,62,3,737
　　Ⅰ 市街化区域 4),58060,57499,56922,35254,2720,17886,1062,577,8371,8212,579,39,7332,262,159,9888,9748,3302,1239,4934,273,140,13483,13345,7923,1220,3909,293,138,13702,13578,11801,216,1392,169,124,7766,7752,7472,6,230,44,14,4280,4278,4169,-,88,21,2,561,131394,130658,129560,93150,5653,28672,2085,1098,10284,10065,849,51,8845,320,219,17873,17625,6788,2153,8176,508,248,29997,29699,18354,2885,7782,678,298,36225,35937,31956,548,3032,401,288,22606,22564,21838,16,593,117,42,13649,13646,13342,-,243,61,3,736
　　　1 工業区域,3283,3153,3122,2339,-,747,36,31,329,318,23,-,289,6,11,434,428,237,-,187,4,6,763,754,569,-,177,8,9,892,887,799,-,77,11,5,492,492,477,-,11,4,-,243,243,234,-,6,3,-,130,7779,7642,7587,6307,-,1220,60,55,401,389,32,-,351,6,12,816,804,482,-,318,4,12,1708,1688,1338,-,340,10,20,2415,2404,2217,-,159,28,11,1501,1501,1462,-,34,5,-,801,801,776,-,18,7,-,137
　　　2 商業区域,9251,9192,9087,4371,201,4229,286,105,2195,2166,83,35,1962,86,29,1728,1703,400,108,1121,74,25,2393,2360,1366,44,878,72,33,1700,1683,1399,14,226,44,17,713,713,671,-,35,7,-,463,462,452,-,7,3,1,59,17838,17765,17596,10745,343,6008,500,169,2524,2490,129,45,2219,97,34,2686,2649,766,178,1587,118,37,4904,4838,2953,100,1629,156,66,4170,4140,3547,20,472,101,30,2048,2048,1936,-,88,24,-,1433,1431,1414,-,13,4,2,73
　　　3 住居区域,45526,45154,44713,28544,2519,12910,740,441,5847,5728,473,4,5081,170,119,7726,7617,2665,1131,3626,195,109,10327,10231,5988,1176,2854,213,96,11110,11008,9603,202,1089,114,102,6561,6547,6324,6,184,33,14,3574,3573,3483,-,75,15,1,372,105777,105251,104377,76098,5310,21444,1525,874,7359,7186,688,6,6275,217,173,14371,14172,5540,1975,6271,386,199,23385,23173,14063,2785,5813,512,212,29640,29393,26192,528,2401,272,247,19057,19015,18440,16,471,88,42,11415,11414,11152,-,212,50,1,526
　　Ⅱ 市街化調整区域,177,176,171,117,-,32,22,5,19,16,-,-,14,2,3,22,22,8,-,5,9,-,24,23,13,-,7,3,1,43,42,31,-,5,6,1,35,35,33,-,1,1,-,33,33,32,-,-,1,-,1,441,440,428,333,-,51,44,12,30,24,-,-,16,8,6,43,43,22,-,6,15,-,55,54,31,-,17,6,1,109,104,84,-,8,12,5,89,89,83,-,4,2,-,114,114,113,-,-,1,-,1
　　Ⅲ 非線引きの区域 4),-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　1 工業区域,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　2 商業区域,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　3 住居区域,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　Ｂ 都市計画区域以外の区域,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
下京区,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
総数（都市計画の地域区分）,43515,42990,42542,18098,1209,21839,1396,448,12858,12658,399,40,11828,391,200,7960,7847,1702,351,5327,467,113,8189,8122,4432,606,2819,265,67,7697,7632,5766,207,1472,187,65,3480,3477,3144,4,295,34,3,2805,2805,2655,1,97,52,-,525,78558,77885,77111,43763,2425,28351,2572,774,14240,13990,531,62,12954,443,250,11710,11512,3129,580,7059,744,198,16175,16014,9284,1270,4811,649,161,17901,17740,14080,501,2675,484,161,9453,9449,8723,10,623,93,4,8405,8405,8016,2,228,159,-,673
　Ａ 都市計画区域,43515,42990,42542,18098,1209,21839,1396,448,12858,12658,399,40,11828,391,200,7960,7847,1702,351,5327,467,113,8189,8122,4432,606,2819,265,67,7697,7632,5766,207,1472,187,65,3480,3477,3144,4,295,34,3,2805,2805,2655,1,97,52,-,525,78558,77885,77111,43763,2425,28351,2572,774,14240,13990,531,62,12954,443,250,11710,11512,3129,580,7059,744,198,16175,16014,9284,1270,4811,649,161,17901,17740,14080,501,2675,484,161,9453,9449,8723,10,623,93,4,8405,8405,8016,2,228,159,-,673
　　Ⅰ 市街化区域 4),43515,42990,42542,18098,1209,21839,1396,448,12858,12658,399,40,11828,391,200,7960,7847,1702,351,5327,467,113,8189,8122,4432,606,2819,265,67,7697,7632,5766,207,1472,187,65,3480,3477,3144,4,295,34,3,2805,2805,2655,1,97,52,-,525,78558,77885,77111,43763,2425,28351,2572,774,14240,13990,531,62,12954,443,250,11710,11512,3129,580,7059,744,198,16175,16014,9284,1270,4811,649,161,17901,17740,14080,501,2675,484,161,9453,9449,8723,10,623,93,4,8405,8405,8016,2,228,159,-,673
　　　1 工業区域,9889,9624,9530,5247,173,3662,448,94,1846,1814,114,5,1608,87,32,1729,1693,498,9,1025,161,36,2145,2137,1331,110,578,118,8,2244,2226,1768,49,349,60,18,1022,1022,934,-,76,12,-,638,638,602,-,26,10,-,265,21128,20814,20641,13580,494,5588,979,173,2255,2214,162,14,1932,106,41,2962,2891,997,26,1546,322,71,4915,4895,3108,295,1157,335,20,5768,5727,4693,159,721,154,41,2937,2937,2733,-,170,34,-,1977,1977,1887,-,62,28,-,314
　　　2 商業区域,31209,30956,30637,11422,791,17560,864,319,10683,10532,245,23,9967,297,151,5803,5733,1030,267,4142,294,70,5507,5452,2791,398,2137,126,55,4832,4792,3562,99,1045,86,40,2164,2161,1936,3,203,19,3,1966,1966,1858,1,65,42,-,253,52068,51722,51194,26562,1498,21782,1352,528,11578,11397,318,34,10724,321,181,8002,7889,1801,436,5257,395,113,10084,9957,5469,786,3443,259,127,10574,10471,8254,231,1790,196,103,5683,5679,5207,9,413,50,4,5800,5800,5513,2,154,131,-,346
　　　3 住居区域,2417,2410,2375,1429,245,617,84,35,329,312,40,12,253,7,17,428,421,174,75,160,12,7,537,533,310,98,104,21,4,621,614,436,59,78,41,7,294,294,274,1,16,3,-,201,201,195,-,6,-,-,7,5362,5349,5276,3621,433,981,241,73,407,379,51,14,298,16,28,746,732,331,118,256,27,14,1176,1162,707,189,211,55,14,1559,1542,1133,111,164,134,17,833,833,783,1,40,9,-,628,628,616,-,12,-,-,13
　　Ⅱ 市街化調整区域,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　Ⅲ 非線引きの区域 4),-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　1 工業区域,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　2 商業区域,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　3 住居区域,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　Ｂ 都市計画区域以外の区域,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
南区,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
総数（都市計画の地域区分）,44972,43778,43311,24139,2458,15740,974,467,7808,7631,320,107,6917,287,177,8962,8841,2493,1137,5022,189,121,11822,11716,7646,1045,2720,305,106,8598,8535,7356,164,870,145,63,3905,3905,3708,5,163,29,-,2679,2679,2615,-,48,16,-,1194,97723,96362,95458,64175,4316,24956,2011,904,9471,9193,495,146,8210,342,278,15616,15387,5030,1822,8210,325,229,27206,26960,18201,2020,5950,789,246,23240,23089,20334,319,2017,419,151,11726,11726,11197,9,428,92,-,9095,9095,8914,-,141,40,-,1361
　Ａ 都市計画区域,44972,43778,43311,24139,2458,15740,974,467,7808,7631,320,107,6917,287,177,8962,8841,2493,1137,5022,189,121,11822,11716,7646,1045,2720,305,106,8598,8535,7356,164,870,145,63,3905,3905,3708,5,163,29,-,2679,2679,2615,-,48,16,-,1194,97723,96362,95458,64175,4316,24956,2011,904,9471,9193,495,146,8210,342,278,15616,15387,5030,1822,8210,325,229,27206,26960,18201,2020,5950,789,246,23240,23089,20334,319,2017,419,151,11726,11726,11197,9,428,92,-,9095,9095,8914,-,141,40,-,1361
　　Ⅰ 市街化区域 4),44866,43672,43205,24078,2424,15731,972,467,7805,7628,320,107,6915,286,177,8936,8815,2492,1117,5017,189,121,11805,11699,7638,1037,2719,305,106,8563,8500,7329,158,869,144,63,3895,3895,3698,5,163,29,-,2664,2664,2600,-,48,16,-,1194,97446,96085,95181,63994,4239,24943,2005,904,9466,9188,495,146,8207,340,278,15562,15333,5029,1776,8203,325,229,27161,26915,18180,1997,5949,789,246,23153,23002,20261,311,2015,415,151,11692,11692,11163,9,428,92,-,9043,9043,8862,-,141,40,-,1361
　　　1 工業区域,25840,24838,24604,13863,1227,8944,570,234,4257,4164,169,70,3764,161,93,5186,5130,1492,629,2897,112,56,7133,7077,4768,441,1684,184,56,5042,5013,4342,84,501,86,29,1935,1935,1840,3,75,17,-,1281,1281,1251,-,23,7,-,1002,56651,55551,55108,37299,2065,14540,1204,443,5266,5121,273,87,4565,196,145,9139,9039,3053,980,4812,194,100,16812,16688,11695,815,3689,489,124,13959,13885,12266,177,1200,242,74,5911,5911,5644,6,200,61,-,4456,4456,4364,-,74,18,-,1100
