　　　60～64歳,2449,4,4,-,-,45,304,2,17,29,446,52,100,72,308,113,187,317,8,204,22,219,1781,-,-,-,-,41,213,2,14,26,359,51,53,37,220,55,155,307,8,182,22,36
　　　65～69歳,1113,3,3,-,-,13,113,-,5,10,171,9,48,18,196,74,84,108,-,109,5,147,673,-,-,-,-,13,75,-,3,9,121,8,24,12,109,31,51,98,-,96,5,18
　　　70～74歳,489,3,3,-,-,4,63,-,1,-,60,1,22,13,90,48,36,30,1,51,4,62,233,2,2,-,-,3,27,-,1,-,34,1,7,5,39,11,22,27,1,40,4,9
　　　75～79歳,310,-,-,-,-,4,35,-,1,1,52,-,24,4,51,31,28,13,-,14,1,51,113,-,-,-,-,3,15,-,1,-,19,-,7,1,16,10,12,10,-,9,1,9
　　　80～84歳,153,1,1,-,-,-,15,-,-,2,10,-,13,3,28,10,13,8,-,15,-,35,67,-,-,-,-,-,9,-,-,2,5,-,5,-,15,5,3,6,-,11,-,6
　　　85歳以上,71,-,-,-,-,-,1,-,-,-,10,1,7,1,11,4,2,2,-,10,-,22,24,-,-,-,-,-,-,-,-,-,4,1,1,-,5,1,-,2,-,7,-,3
　平均年齢,32.86345635,38.05140187,38.56060606,39.5,39.5,36.96774194,36.06106754,36.51818182,32.34024145,33.45135818,31.95172489,33.34920198,38.59458656,35.22769314,28.32534595,31.65161588,33.92171527,32.81504463,32.8195122,38.11191469,34.92312746,32.4154212,32.11742118,33.87037037,34.13829787,39.5,39.5,36.752,35.22301403,36.51818182,32.02502085,33.30712922,31.41114998,33.29286504,35.52268041,33.93725869,26.82098147,29.77860592,33.24104216,32.69528063,32.8195122,37.76822706,34.93326759,30.21685714
　（再掲）65歳以上,2136,7,7,-,-,21,227,-,7,13,303,11,114,39,376,167,163,161,1,199,10,317,1110,2,2,-,-,19,126,-,5,11,183,10,44,18,184,58,88,143,1,163,10,45
　　（再掲）65～74歳,1602,6,6,-,-,17,176,-,6,10,231,10,70,31,286,122,120,138,1,160,9,209,906,2,2,-,-,16,102,-,4,9,155,9,31,17,148,42,73,125,1,136,9,27
　　（再掲）75歳以上,534,1,1,-,-,4,51,-,1,3,72,1,44,8,90,45,43,23,-,39,1,108,204,-,-,-,-,3,24,-,1,2,28,1,13,1,36,16,15,18,-,27,1,18
　有配偶,388352,3955,3716,5,23,25833,60832,1444,6688,19401,70676,8814,10523,14235,25123,12307,22641,39828,1191,22258,10558,32017,292559,712,574,2,21,16473,49969,1444,6141,17175,56673,8398,7775,8762,17620,7423,20823,35742,1186,19625,10557,6038
　　　15～19歳,92,2,2,-,-,14,7,-,1,7,12,-,-,-,11,7,-,1,-,3,1,26,67,-,-,-,-,13,7,-,1,7,12,-,-,-,10,7,-,1,-,3,1,5
　　　20～24歳,2140,9,9,-,-,202,257,6,28,72,304,44,28,22,209,104,53,207,5,74,59,457,1669,8,8,-,-,180,242,6,26,71,290,44,27,20,202,103,53,205,5,70,59,58
　　　25～29歳,14546,54,53,-,-,827,1857,49,387,515,2386,402,219,450,994,547,850,1961,46,521,539,1942,12267,37,36,-,-,672,1787,49,380,507,2294,400,214,405,930,492,821,1926,46,486,539,282
　　　30～34歳,32229,151,136,-,3,2192,4553,143,1022,1139,5277,722,553,1310,2099,1005,2110,4169,97,1390,1132,3162,27106,75,62,-,2,1524,4315,143,966,1120,4935,706,533,1101,1823,782,2021,4031,97,1289,1132,511
　　　35～39歳,46814,239,214,3,3,3781,7278,209,1220,2024,8160,1032,791,1904,3179,1215,2652,5455,205,2074,1388,4002,38610,85,70,1,3,2487,6806,209,1131,1967,7433,1019,738,1437,2588,897,2508,5135,205,1869,1388,704
　　　40～44歳,47567,225,197,-,1,3378,7970,191,1103,2263,8533,1414,865,1797,2902,1285,2766,5614,181,2047,1364,3668,39194,86,67,-,1,2206,7353,191,1013,2166,7705,1384,776,1269,2264,901,2567,5153,180,1832,1364,783
　　　45～49歳,47069,233,207,-,5,2946,7460,211,966,2180,8478,1552,858,1750,2677,1289,3423,5780,172,2095,1789,3205,38753,73,52,-,5,1997,6779,211,884,2073,7449,1502,732,1166,2016,880,3160,5198,172,1861,1789,806
　　　50～54歳,43430,304,280,1,4,2571,6444,211,674,2108,8214,1249,834,1563,2616,1141,3638,5187,198,2215,1736,2522,35187,70,52,1,4,1694,5652,211,608,1961,7060,1208,678,928,1805,753,3384,4590,197,1995,1736,652
　　　55～59歳,45442,394,370,-,2,3008,7192,238,541,2612,8587,1139,1161,1525,3019,1293,3095,4453,165,2828,1518,2672,35132,75,57,-,2,1852,5893,238,492,2273,6961,1079,867,861,2033,776,2864,3928,165,2556,1518,699
　　　60～64歳,51468,598,558,1,1,3607,8300,154,466,3565,9607,849,1894,1823,3795,1930,2391,3831,93,4422,730,3411,35709,90,76,-,1,2064,6005,154,419,2930,6854,754,1400,871,2310,987,2124,3277,91,3937,730,711
　　　65～69歳,30106,560,540,-,1,2047,4916,21,155,1933,5442,264,1452,980,2181,1289,1006,1777,15,2810,196,3061,17232,59,53,-,1,1090,2873,21,126,1441,3125,203,963,387,1114,523,848,1446,15,2397,195,405
　　　70～74歳,15465,480,465,-,2,816,2781,5,73,753,3195,93,797,521,931,773,381,794,9,1143,72,1846,7304,33,26,-,2,429,1407,5,58,513,1556,61,441,167,374,211,295,548,8,868,72,256
　　　75～79歳,7829,396,379,-,1,344,1298,2,36,187,1659,37,590,351,386,315,182,348,2,429,27,1239,2922,15,10,-,-,198,579,2,25,116,675,26,243,104,113,81,120,174,2,313,27,109
　　　80～84歳,3119,257,254,-,-,81,397,4,12,32,603,13,343,179,98,92,63,191,2,149,7,596,1052,5,5,-,-,54,207,4,9,21,240,8,117,33,28,26,42,104,2,104,7,41
　　　85歳以上,1036,53,52,-,-,19,122,-,4,11,219,4,138,60,26,22,31,60,1,58,-,208,355,1,-,-,-,13,64,-,3,9,84,4,46,13,10,4,16,26,1,45,-,16
　平均年齢,50.79306145,60.98470291,61.38186222,44.3,50.97826087,49.92252158,51.26701407,47.60041551,44.60242225,52.32758621,51.46250495,47.74812798,57.2958757,50.63073411,50.68138757,52.28556919,48.95762113,47.82145727,46.94080605,54.08374517,46.69473385,50.85509261,49.03344795,49.9494382,49.69163763,43,50.5,48.82192072,49.20169505,47.60041551,44.25834555,51.16835517,49.27281951,47.26256251,54.26205788,47.14928099,48.17593644,48.55078809,48.52079431,47.00114711,46.89291737,53.62529936,46.69266837,49.9337529
　（再掲）65歳以上,57555,1746,1690,-,4,3307,9514,32,280,2916,11118,411,3320,2091,3622,2491,1663,3170,29,4589,302,6950,28865,113,94,-,3,1784,5130,32,221,2100,5680,302,1810,704,1639,845,1321,2298,28,3727,301,827
　　（再掲）65～74歳,45571,1040,1005,-,3,2863,7697,26,228,2686,8637,357,2249,1501,3112,2062,1387,2571,24,3953,268,4907,24536,92,79,-,3,1519,4280,26,184,1954,4681,264,1404,554,1488,734,1143,1994,23,3265,267,661
　　（再掲）75歳以上,11984,706,685,-,1,444,1817,6,52,230,2481,54,1071,590,510,429,276,599,5,636,34,2043,4329,21,15,-,-,265,850,6,37,146,999,38,406,150,151,111,178,304,5,462,34,166
　　男,236778,2702,2490,4,23,22117,43090,1321,5249,17064,39237,4914,7082,10253,11368,5879,12648,12913,692,14700,8179,17343,177038,562,441,1,21,13926,36598,1321,4834,14947,30906,4596,5314,6250,7281,3378,12030,10342,691,12891,8178,2971
　　　15～19歳,54,1,1,-,-,14,6,-,1,7,4,-,-,-,6,5,-,-,-,1,1,8,49,-,-,-,-,13,6,-,1,7,4,-,-,-,6,5,-,-,-,1,1,5
　　　20～24歳,1188,8,8,-,-,193,178,6,15,63,129,17,21,13,111,47,23,47,1,44,45,227,952,7,7,-,-,173,173,6,13,62,124,17,20,12,108,47,23,47,1,44,45,30
　　　25～29歳,8167,45,45,-,-,730,1299,43,264,430,1272,204,153,262,470,239,370,568,19,363,420,1016,6950,33,33,-,-,592,1276,43,258,424,1230,204,150,238,436,217,359,555,19,345,420,151
　　　30～34歳,19509,114,103,-,3,1927,3323,120,775,975,3002,378,388,835,1122,492,1032,1491,57,917,816,1742,16450,63,53,-,2,1327,3219,120,746,959,2819,369,376,700,972,368,1004,1407,57,860,816,266
　　　35～39歳,28535,173,152,3,3,3285,5244,193,939,1682,4785,560,526,1242,1508,604,1321,1785,115,1401,984,2182,23483,69,55,1,3,2144,5039,193,871,1632,4368,548,497,962,1139,430,1287,1582,115,1281,984,338
　　　40～44歳,28068,164,141,-,1,2914,5822,171,848,1880,4611,793,603,1241,1247,567,1323,1533,108,1254,1012,1976,22910,69,55,-,1,1877,5501,171,778,1794,4120,773,544,889,884,366,1278,1272,108,1118,1012,355
　　　45～49歳,27057,162,139,-,5,2464,5388,198,789,1773,4371,803,516,1206,1128,553,1749,1482,87,1255,1357,1771,21912,53,35,-,5,1637,5025,198,726,1677,3777,765,440,795,741,329,1681,1133,87,1106,1357,380
　　　50～54歳,25111,194,173,-,4,2173,4559,194,562,1799,4176,666,473,1101,1121,435,1982,1457,108,1295,1430,1382,20105,54,37,-,4,1404,4120,194,510,1663,3527,635,382,670,698,257,1910,1094,108,1147,1430,298
　　　55～59歳,26946,241,219,-,2,2544,4848,224,436,2321,4314,672,671,1172,1215,558,1894,1291,107,1784,1259,1393,20740,51,35,-,2,1560,4142,224,397,2003,3415,624,522,672,716,323,1819,956,107,1611,1259,337
　　　60～64歳,32307,394,355,1,1,3027,5588,142,391,3341,5234,540,1293,1452,1570,888,1679,1417,67,3005,597,1680,22712,70,56,-,1,1705,4250,142,353,2725,3657,471,1008,710,823,477,1568,1067,67,2671,597,350
　　　65～69歳,20053,378,358,-,1,1765,3349,19,130,1842,3321,178,1059,799,1004,725,770,866,11,2003,163,1670,11896,46,40,-,1,917,2059,19,107,1363,1965,125,735,334,457,336,701,648,11,1699,162,211
　　　70～74歳,10782,302,290,-,2,703,2026,5,57,729,2197,61,563,423,535,476,289,505,8,856,63,982,5439,27,21,-,2,358,1087,5,45,496,1131,35,335,142,203,147,242,339,7,632,63,143
　　　75～79歳,5766,278,262,-,1,294,1021,2,29,182,1199,29,445,295,243,209,140,261,2,348,25,763,2307,14,9,-,-,162,471,2,19,113,521,22,189,85,73,52,108,132,2,249,25,68
　　　80～84歳,2353,202,199,-,-,67,328,4,9,29,432,10,253,155,68,65,51,156,1,124,7,392,824,5,5,-,-,46,173,4,7,20,175,5,78,29,17,21,36,87,1,88,7,25
　　　85歳以上,882,46,45,-,-,17,111,-,4,11,190,3,118,57,20,16,25,54,1,50,-,159,309,1,-,-,-,11,57,-,3,9,73,3,38,12,8,3,14,23,1,39,-,14
　平均年齢,51.41411364,60.89452258,61.33694779,42.75,50.97826087,49.76662748,51.14072871,47.82323997,45.08277767,52.94450305,52.02975508,48.46092796,57.83648687,51.89529894,50.56060873,53.35014458,50.66231815,49.53903043,47.88728324,54.66809524,47.23859885,51.140143,49.59566308,49.68505338,49.06235828,35.5,50.5,48.58423093,49.13407836,47.82323997,44.72341746,51.72526259,49.58114929,47.78503046,54.76778321,48.32352,47.27791512,49.63173475,50.32402328,47.96132276,47.85021708,54.06861376,47.23599902,50.25496466
　（再掲）65歳以上,39836,1206,1154,-,4,2846,6835,30,229,2793,7339,281,2438,1729,1870,1491,1275,1842,23,3381,258,3966,20775,93,75,-,3,1494,3847,30,181,2001,3865,190,1375,602,758,559,1101,1229,22,2707,257,461
　　（再掲）65～74歳,30835,680,648,-,3,2468,5375,24,187,2571,5518,239,1622,1222,1539,1201,1059,1371,19,2859,226,2652,17335,73,61,-,3,1275,3146,24,152,1859,3096,160,1070,476,660,483,943,987,18,2331,225,354
　　（再掲）75歳以上,9001,526,506,-,1,378,1460,6,42,222,1821,42,816,507,331,290,216,471,4,522,32,1314,3440,20,14,-,-,219,701,6,29,142,769,30,305,126,98,76,158,242,4,376,32,107
　　女,151574,1253,1226,1,-,3716,17742,123,1439,2337,31439,3900,3441,3982,13755,6428,9993,26915,499,7558,2379,14674,115521,150,133,1,-,2547,13371,123,1307,2228,25767,3802,2461,2512,10339,4045,8793,25400,495,6734,2379,3067
　　　15～19歳,38,1,1,-,-,-,1,-,-,-,8,-,-,-,5,2,-,1,-,2,-,18,18,-,-,-,-,-,1,-,-,-,8,-,-,-,4,2,-,1,-,2,-,-
　　　20～24歳,952,1,1,-,-,9,79,-,13,9,175,27,7,9,98,57,30,160,4,30,14,230,717,1,1,-,-,7,69,-,13,9,166,27,7,8,94,56,30,158,4,26,14,28
　　　25～29歳,6379,9,8,-,-,97,558,6,123,85,1114,198,66,188,524,308,480,1393,27,158,119,926,5317,4,3,-,-,80,511,6,122,83,1064,196,64,167,494,275,462,1371,27,141,119,131
　　　30～34歳,12720,37,33,-,-,265,1230,23,247,164,2275,344,165,475,977,513,1078,2678,40,473,316,1420,10656,12,9,-,-,197,1096,23,220,161,2116,337,157,401,851,414,1017,2624,40,429,316,245
　　　35～39歳,18279,66,62,-,-,496,2034,16,281,342,3375,472,265,662,1671,611,1331,3670,90,673,404,1820,15127,16,15,-,-,343,1767,16,260,335,3065,471,241,475,1449,467,1221,3553,90,588,404,366
　　　40～44歳,19499,61,56,-,-,464,2148,20,255,383,3922,621,262,556,1655,718,1443,4081,73,793,352,1692,16284,17,12,-,-,329,1852,20,235,372,3585,611,232,380,1380,535,1289,3881,72,714,352,428
　　　45～49歳,20012,71,68,-,-,482,2072,13,177,407,4107,749,342,544,1549,736,1674,4298,85,840,432,1434,16841,20,17,-,-,360,1754,13,158,396,3672,737,292,371,1275,551,1479,4065,85,755,432,426
　　　50～54歳,18319,110,107,1,-,398,1885,17,112,309,4038,583,361,462,1495,706,1656,3730,90,920,306,1140,15082,16,15,1,-,290,1532,17,98,298,3533,573,296,258,1107,496,1474,3496,89,848,306,354
　　　55～59歳,18496,153,151,-,-,464,2344,14,105,291,4273,467,490,353,1804,735,1201,3162,58,1044,259,1279,14392,24,22,-,-,292,1751,14,95,270,3546,455,345,189,1317,453,1045,2972,58,945,259,362
　　　60～64歳,19161,204,203,-,-,580,2712,12,75,224,4373,309,601,371,2225,1042,712,2414,26,1417,133,1731,12997,20,20,-,-,359,1755,12,66,205,3197,283,392,161,1487,510,556,2210,24,1266,133,361
　　　65～69歳,10053,182,182,-,-,282,1567,2,25,91,2121,86,393,181,1177,564,236,911,4,807,33,1391,5336,13,13,-,-,173,814,2,19,78,1160,78,228,53,657,187,147,798,4,698,33,194
　　　70～74歳,4683,178,175,-,-,113,755,-,16,24,998,32,234,98,396,297,92,289,1,287,9,864,1865,6,5,-,-,71,320,-,13,17,425,26,106,25,171,64,53,209,1,236,9,113
　　　75～79歳,2063,118,117,-,-,50,277,-,7,5,460,8,145,56,143,106,42,87,-,81,2,476,615,1,1,-,-,36,108,-,6,3,154,4,54,19,40,29,12,42,-,64,2,41
　　　80～84歳,766,55,55,-,-,14,69,-,3,3,171,3,90,24,30,27,12,35,1,25,-,204,228,-,-,-,-,8,34,-,2,1,65,3,39,4,11,5,6,17,1,16,-,16
　　　85歳以上,154,7,7,-,-,2,11,-,-,-,29,1,20,3,6,6,6,6,-,8,-,49,46,-,-,-,-,2,7,-,-,-,11,1,8,1,2,1,2,3,-,6,-,2
　平均年齢,49.82289839,61.17916999,61.4730832,50.5,-,50.85037675,51.57372337,45.20731707,42.85024322,47.82306376,50.75455644,46.85,56.18323162,47.37468609,50.78120683,51.31191661,46.80001001,46.9974178,45.62825651,52.94720826,44.82492644,50.51819545,48.17184321,50.94,51.77819549,50.5,-,50.12151551,49.38676988,45.20731707,42.53825555,47.43222621,48.90299608,46.63098369,53.17005282,44.22770701,48.80834704,47.64808405,46.05373593,46.61019685,45.55656566,52.77665578,44.82492644,49.62259537
　（再掲）65歳以上,17719,540,536,-,-,461,2679,2,51,123,3779,130,882,362,1752,1000,388,1328,6,1208,44,2984,8090,20,19,-,-,290,1283,2,40,99,1815,112,435,102,881,286,220,1069,6,1020,44,366
　　（再掲）65～74歳,14736,360,357,-,-,395,2322,2,41,115,3119,118,627,279,1573,861,328,1200,5,1094,42,2255,7201,19,18,-,-,244,1134,2,32,95,1585,104,334,78,828,251,200,1007,5,934,42,307
　　（再掲）75歳以上,2983,180,179,-,-,66,357,-,10,8,660,12,255,83,179,139,60,128,1,114,2,729,889,1,1,-,-,46,149,-,8,4,230,8,101,24,53,35,20,62,1,86,2,59
　死別・離別,58076,455,431,1,3,2542,6904,113,490,3350,10500,1227,2180,1391,5815,2545,2335,7445,118,4290,650,5722,43232,85,74,1,3,1812,5508,113,429,2997,8493,1158,1236,831,4141,1566,1942,7073,116,3854,650,1224
　　　15～19歳,13,1,1,-,-,-,-,-,-,1,3,-,-,-,4,1,-,1,-,-,-,2,10,-,-,-,-,-,-,-,-,1,3,-,-,-,3,1,-,1,-,-,-,1
　　　20～24歳,176,-,-,-,-,12,17,1,2,5,31,2,4,1,22,22,5,15,-,7,1,29,150,-,-,-,-,11,17,1,1,5,30,2,4,1,22,20,5,15,-,6,1,9
　　　25～29歳,765,2,2,-,-,42,80,2,12,39,148,26,11,15,79,58,21,107,-,31,12,80,679,1,1,-,-,30,78,2,12,39,141,26,11,14,73,53,21,107,-,31,12,28
　　　30～34歳,2081,4,4,-,-,168,239,2,38,90,372,56,33,70,163,98,85,385,6,71,30,171,1841,1,1,-,-,122,232,2,35,85,353,55,32,60,150,87,76,382,6,68,30,65
　　　35～39歳,4137,9,8,-,2,251,522,12,62,226,743,112,84,118,385,150,173,684,15,194,66,329,3595,7,6,-,2,179,488,12,62,222,694,109,78,93,331,119,157,666,15,183,66,112
　　　40～44歳,5405,15,14,-,-,308,677,20,68,340,1025,161,109,160,416,196,230,897,13,265,79,426,4681,3,3,-,-,228,630,20,64,328,968,154,98,127,341,149,215,881,13,233,79,150
　　　45～49歳,6383,20,18,-,-,303,786,22,88,397,1164,215,144,192,493,225,319,1075,22,309,116,493,5433,8,6,-,-,210,720,22,74,381,1075,210,120,126,403,174,290,1048,22,291,116,143
　　　50～54歳,6338,19,16,-,-,277,744,17,75,370,1192,201,155,172,581,199,401,997,19,356,122,441,5282,6,4,-,-,206,661,17,56,348,1081,189,113,105,440,160,356,957,18,323,122,124
　　　55～59歳,7501,34,29,-,-,303,822,23,46,550,1465,165,183,162,782,260,357,1086,19,599,93,552,6076,18,15,-,-,222,698,23,40,492,1303,159,122,98,582,192,307,1032,19,563,93,113
　　　60～64歳,9765,33,30,1,-,357,1098,11,47,747,1664,169,303,188,1200,429,341,1132,15,1015,82,933,7305,8,8,1,-,238,874,11,40,636,1393,154,196,90,854,263,265,1068,15,937,82,180
　　　65～69歳,6425,41,41,-,-,238,712,3,21,379,930,66,256,110,879,351,176,583,7,776,32,865,4171,9,9,-,-,160,472,3,18,305,664,56,148,53,575,172,135,542,7,695,32,125
　　　70～74歳,3763,60,57,-,-,149,510,-,11,147,649,33,223,68,412,284,92,265,1,389,7,463,2061,10,10,-,-,108,284,-,11,114,352,30,88,25,230,105,52,236,1,319,7,89
　　　75～79歳,2534,88,86,-,1,73,366,-,13,38,526,12,246,67,206,157,74,119,1,162,6,379,1062,10,9,-,1,51,184,-,11,27,235,8,96,20,80,41,40,81,-,120,6,51
　　　80～84歳,1637,86,82,-,-,44,198,-,4,17,337,5,242,42,124,72,31,62,-,71,4,298,565,3,1,-,-,36,106,-,3,11,120,4,76,14,37,24,13,35,-,55,4,24
　　　85歳以上,1153,43,43,-,-,17,133,-,3,4,251,4,187,26,69,43,30,37,-,45,-,261,321,1,1,-,-,11,64,-,2,3,81,2,54,5,20,6,10,22,-,30,-,10
　平均年齢,56.74068462,70.29120879,70.72737819,61.5,51.83333333,53.38749017,56.84747972,49.39380531,49.54693878,55.06358209,56.66114286,51.33618582,65.5266055,54.9457225,57.72596733,58.29646365,54.48244111,52.68347884,51.05084746,59.71608392,50.72153846,60.24012583,54.24481865,60.14705882,60.32432432,61.5,51.83333333,53.21192053,54.44862019,49.39380531,48.99417249,54.26376376,53.97627458,50.89205527,60.19579288,51.19434416,55.53404975,54.03001277,52.92018538,52.16661954,50.77586207,59.24026985,50.72153846,54.28022876
　（再掲）65歳以上,15512,318,309,-,1,521,1919,3,52,585,2693,120,1154,313,1690,907,403,1066,9,1443,49,2266,8180,33,30,-,1,366,1110,3,45,460,1452,100,462,117,942,348,250,916,8,1219,49,299
　　（再掲）65～74歳,10188,101,98,-,-,387,1222,3,32,526,1579,99,479,178,1291,635,268,848,8,1165,39,1328,6232,19,19,-,-,268,756,3,29,419,1016,86,236,78,805,277,187,778,8,1014,39,214
　　（再掲）75歳以上,5324,217,211,-,1,134,697,-,20,59,1114,21,675,135,399,272,135,218,1,278,10,938,1948,14,11,-,1,98,354,-,16,41,436,14,226,39,137,71,63,138,-,205,10,85
　　男,18892,208,190,-,1,1882,2565,80,242,2579,2700,194,581,631,1166,519,564,792,29,1556,280,2323,12894,33,25,-,1,1203,2032,80,204,2258,2013,160,362,290,764,287,493,624,29,1360,280,421
　　　15～19歳,5,-,-,-,-,-,-,-,-,1,1,-,-,-,1,1,-,-,-,-,-,1,5,-,-,-,-,-,-,-,-,1,1,-,-,-,1,1,-,-,-,-,-,1
　　　20～24歳,58,-,-,-,-,9,9,-,2,4,5,-,1,-,5,7,2,1,-,2,1,10,44,-,-,-,-,8,9,-,1,4,5,-,1,-,5,5,2,1,-,1,1,1
　　　25～29歳,263,2,2,-,-,37,39,2,8,20,40,-,8,3,24,11,5,11,-,13,6,34,215,1,1,-,-,25,39,2,8,20,37,-,8,2,21,9,5,11,-,13,6,8
　　　30～34歳,693,2,2,-,-,138,92,2,18,55,105,6,6,18,38,22,20,44,2,35,10,80,547,-,-,-,-,93,90,2,16,52,94,6,6,10,31,19,17,41,2,34,10,24
　　　35～39歳,1355,7,6,-,-,177,194,8,21,142,209,14,22,49,113,30,41,83,2,59,26,158,1037,5,4,-,-,107,181,8,21,139,182,12,19,31,86,21,37,73,2,51,26,36
　　　40～44歳,1766,9,8,-,-,239,278,12,35,235,259,24,42,58,116,44,43,62,1,95,26,188,1368,-,-,-,-,160,260,12,32,225,233,21,33,42,82,26,41,53,1,78,26,43
　　　45～49歳,2095,12,10,-,-,220,305,16,46,273,302,24,41,79,129,54,75,83,6,126,50,254,1569,3,1,-,-,130,277,16,40,258,254,22,32,43,86,34,70,70,6,118,50,60
　　　50～54歳,2146,12,10,-,-,207,298,14,40,284,307,41,57,66,154,35,102,108,5,146,63,207,1609,3,2,-,-,139,252,14,28,265,249,33,40,30,103,26,95,87,5,128,63,49
　　　55～59歳,2542,16,12,-,-,241,321,17,22,434,372,30,48,74,164,58,94,121,9,243,41,237,1863,5,3,-,-,165,258,17,18,379,289,27,35,36,112,38,81,92,9,220,41,41
　　　60～64歳,3344,15,12,-,-,284,396,6,23,631,415,31,113,105,192,80,85,116,3,391,36,422,2262,3,3,-,-,174,310,6,19,526,306,26,79,42,117,40,71,87,3,348,36,69
　　　65～69歳,2090,23,23,-,-,172,252,3,13,328,254,12,77,64,114,67,49,60,1,231,13,357,1237,3,3,-,-,103,163,3,11,261,165,6,49,25,66,33,44,48,1,199,13,44
　　　70～74歳,1114,21,20,-,-,89,163,-,5,130,177,7,41,37,61,58,12,41,-,124,1,147,613,4,4,-,-,55,94,-,5,100,94,4,18,12,32,24,9,30,-,104,1,27
　　　75～79歳,692,30,29,-,1,39,118,-,6,30,122,3,44,41,26,30,19,27,-,49,4,103,288,4,3,-,1,24,56,-,4,20,58,1,16,8,12,6,11,14,-,35,4,14
　　　80～84歳,441,40,37,-,-,21,60,-,2,10,79,2,45,21,18,15,6,22,-,24,3,73,151,1,-,-,-,16,27,-,1,7,28,2,9,9,7,4,5,11,-,19,3,2
　　　85歳以上,288,19,19,-,-,9,40,-,1,2,53,-,36,16,11,7,11,13,-,18,-,52,86,1,1,-,-,4,16,-,-,1,18,-,17,-,3,1,5,6,-,12,-,2
　平均年齢,56.193574,68.41826923,69.17368421,-,77.5,52.62699256,55.80721248,49.825,49.73966942,56.14443583,56.25703704,53.72680412,62.51549053,57.54278922,54.41423671,57.4344894,54.90425532,54.75883838,51.98275862,58.9877892,51.32857143,57.72212656,54.24569567,59.65151515,60.3,-,77.5,52.42269327,53.38090551,49.825,48.8627451,55.32728078,53.68082464,52.7625,58.67679558,53.62068966,52.65837696,53.58013937,53.97464503,53.18429487,51.98275862,58.60955882,51.32857143,53.90617577
　（再掲）65歳以上,4625,133,128,-,1,330,633,3,27,500,685,24,243,179,230,177,97,163,1,446,21,732,2375,13,11,-,1,202,356,3,21,389,363,13,109,54,120,68,74,109,1,369,21,89
　　（再掲）65～74歳,3204,44,43,-,-,261,415,3,18,458,431,19,118,101,175,125,61,101,1,355,14,504,1850,7,7,-,-,158,257,3,16,361,259,10,67,37,98,57,53,78,1,303,14,71
　　（再掲）75歳以上,1421,89,85,-,1,69,218,-,9,42,254,5,125,78,55,52,36,62,-,91,7,228,525,6,4,-,1,44,99,-,5,28,104,3,42,17,22,11,21,31,-,66,7,18
　　女,39184,247,241,1,2,660,4339,33,248,771,7800,1033,1599,760,4649,2026,1771,6653,89,2734,370,3399,30338,52,49,1,2,609,3476,33,225,739,6480,998,874,541,3377,1279,1449,6449,87,2494,370,803
　　　15～19歳,8,1,1,-,-,-,-,-,-,-,2,-,-,-,3,-,-,1,-,-,-,1,5,-,-,-,-,-,-,-,-,-,2,-,-,-,2,-,-,1,-,-,-,-
　　　20～24歳,118,-,-,-,-,3,8,1,-,1,26,2,3,1,17,15,3,14,-,5,-,19,106,-,-,-,-,3,8,1,-,1,25,2,3,1,17,15,3,14,-,5,-,8
　　　25～29歳,502,-,-,-,-,5,41,-,4,19,108,26,3,12,55,47,16,96,-,18,6,46,464,-,-,-,-,5,39,-,4,19,104,26,3,12,52,44,16,96,-,18,6,20
　　　30～34歳,1388,2,2,-,-,30,147,-,20,35,267,50,27,52,125,76,65,341,4,36,20,91,1294,1,1,-,-,29,142,-,19,33,259,49,26,50,119,68,59,341,4,34,20,41
　　　35～39歳,2782,2,2,-,2,74,328,4,41,84,534,98,62,69,272,120,132,601,13,135,40,171,2558,2,2,-,2,72,307,4,41,83,512,97,59,62,245,98,120,593,13,132,40,76
　　　40～44歳,3639,6,6,-,-,69,399,8,33,105,766,137,67,102,300,152,187,835,12,170,53,238,3313,3,3,-,-,68,370,8,32,103,735,133,65,85,259,123,174,828,12,155,53,107
　　　45～49歳,4288,8,8,-,-,83,481,6,42,124,862,191,103,113,364,171,244,992,16,183,66,239,3864,5,5,-,-,80,443,6,34,123,821,188,88,83,317,140,220,978,16,173,66,83
　　　50～54歳,4192,7,6,-,-,70,446,3,35,86,885,160,98,106,427,164,299,889,14,210,59,234,3673,3,2,-,-,67,409,3,28,83,832,156,73,75,337,134,261,870,13,195,59,75
　　　55～59歳,4959,18,17,-,-,62,501,6,24,116,1093,135,135,88,618,202,263,965,10,356,52,315,4213,13,12,-,-,57,440,6,22,113,1014,132,87,62,470,154,226,940,10,343,52,72
　　　60～64歳,6421,18,18,1,-,73,702,5,24,116,1249,138,190,83,1008,349,256,1016,12,624,46,511,5043,5,5,1,-,64,564,5,21,110,1087,128,117,48,737,223,194,981,12,589,46,111
　　　65～69歳,4335,18,18,-,-,66,460,-,8,51,676,54,179,46,765,284,127,523,6,545,19,508,2934,6,6,-,-,57,309,-,7,44,499,50,99,28,509,139,91,494,6,496,19,81
　　　70～74歳,2649,39,37,-,-,60,347,-,6,17,472,26,182,31,351,226,80,224,1,265,6,316,1448,6,6,-,-,53,190,-,6,14,258,26,70,13,198,81,43,206,1,215,6,62
　　　75～79歳,1842,58,57,-,-,34,248,-,7,8,404,9,202,26,180,127,55,92,1,113,2,276,774,6,6,-,-,27,128,-,7,7,177,7,80,12,68,35,29,67,-,85,2,37
