　　　　　[20] 第2種低層住居専用地域,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　[21] 第1種低層住居専用地域,25777,25607,16351,1378,7813,4653,2977,183,62,25190,16105,1361,7668,4535,2951,182,53
　　　　　[22] 低層住居専用地域混合,72,72,72,-,-,-,-,-,-,70,70,-,-,-,-,-,-
　　Ⅱ 市街化調整区域,1152,1131,1040,4,78,12,66,-,7,1118,1028,4,78,12,66,-,6
　　Ⅲ 非線引きの区域 3),-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　1 工業区域,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　（1） 工業Ａ区域,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　[1] 工業専用地域,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　[2] 工業専用地域とその他,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　[3] 工業地域,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　[4] 工業地域とその他,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　（2） 工業Ｂ区域,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　[5] 準工業地域,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　[6] 準工業地域とその他,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　2 商業区域,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　（1） 商業Ａ区域,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　[7] 商業地域,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　[8] 商業地域とその他,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　（2） 商業Ｂ区域,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　[9] 近隣商業地域,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　[10] 近隣商業地域とその他,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　3 住居区域,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　（1） 住居地域,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　[11] 準住居地域,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　[12] 第2種住居地域,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　[13] 第1種住居地域,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　[14] 住居地域混合,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　[15] 住居地域とその他,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　（2） 中高層住居専用地域,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　[16] 第2種中高層住居専用地域,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　[17] 第1種中高層住居専用地域,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　[18] 中高層住居専用地域混合,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　[19] 中高層住居専用地域とその他,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　（3） 低層住居専用地域,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　[20] 第2種低層住居専用地域,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　[21] 第1種低層住居専用地域,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　[22] 低層住居専用地域混合,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　Ｂ 都市計画区域以外の区域,238,224,220,3,-,-,-,-,1,222,219,3,-,-,-,-,-
中京区,,,,,,,,,,,,,,,,,
総数（都市計画の地域区分）,55734,55390,18132,2502,34566,1330,11922,21314,189,54817,17847,2456,34330,1310,11845,21175,183
　Ａ 都市計画区域,55734,55390,18132,2502,34566,1330,11922,21314,189,54817,17847,2456,34330,1310,11845,21175,183
　　Ⅰ 市街化区域 3),55734,55390,18132,2502,34566,1330,11922,21314,189,54817,17847,2456,34330,1310,11845,21175,183
　　　1 工業区域,18395,18313,8063,1339,8868,705,4190,3973,42,18122,7946,1316,8817,698,4168,3951,42
　　　　（1） 工業Ａ区域,1264,1259,349,51,857,60,174,623,1,1241,341,50,848,59,172,617,1
　　　　　[1] 工業専用地域,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　[2] 工業専用地域とその他,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　[3] 工業地域,1102,1097,287,40,769,44,102,623,-,1081,281,39,760,43,100,617,-
　　　　　[4] 工業地域とその他,162,162,62,11,88,16,72,-,1,160,60,11,88,16,72,-,1
　　　　（2） 工業Ｂ区域,17131,17054,7714,1288,8011,645,4016,3350,41,16881,7605,1266,7969,639,3996,3334,41
　　　　　[5] 準工業地域,12998,12934,5604,1017,6277,512,3279,2486,36,12808,5521,1003,6248,509,3263,2476,36
　　　　　[6] 準工業地域とその他,4133,4120,2110,271,1734,133,737,864,5,4073,2084,263,1721,130,733,858,5
　　　2 商業区域,35126,34872,8797,1000,24934,559,7362,17013,141,34519,8646,980,24758,548,7310,16900,135
　　　　（1） 商業Ａ区域,28446,28261,5981,671,21481,365,5076,16040,128,27984,5866,657,21339,359,5041,15939,122
　　　　　[7] 商業地域,22327,22171,3579,420,18069,187,3198,14684,103,21960,3499,412,17949,183,3175,14591,100
　　　　　[8] 商業地域とその他,6119,6090,2402,251,3412,178,1878,1356,25,6024,2367,245,3390,176,1866,1348,22
　　　　（2） 商業Ｂ区域,6680,6611,2816,329,3453,194,2286,973,13,6535,2780,323,3419,189,2269,961,13
　　　　　[9] 近隣商業地域,4820,4767,1954,206,2595,107,1707,781,12,4713,1929,201,2571,103,1697,771,12
　　　　　[10] 近隣商業地域とその他,1860,1844,862,123,858,87,579,192,1,1822,851,122,848,86,572,190,1
　　　3 住居区域,2213,2205,1272,163,764,66,370,328,6,2176,1255,160,755,64,367,324,6
　　　　（1） 住居地域,1966,1958,1126,143,683,63,292,328,6,1929,1109,140,674,61,289,324,6
　　　　　[11] 準住居地域,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　[12] 第2種住居地域,91,91,75,10,6,6,-,-,-,89,73,10,6,6,-,-,-
　　　　　[13] 第1種住居地域,1875,1867,1051,133,677,57,292,328,6,1840,1036,130,668,55,289,324,6
　　　　　[14] 住居地域混合,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　[15] 住居地域とその他,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　（2） 中高層住居専用地域,247,247,146,20,81,3,78,-,-,247,146,20,81,3,78,-,-
　　　　　[16] 第2種中高層住居専用地域,156,156,66,12,78,3,75,-,-,156,66,12,78,3,75,-,-
　　　　　[17] 第1種中高層住居専用地域,91,91,80,8,3,-,3,-,-,91,80,8,3,-,3,-,-
　　　　　[18] 中高層住居専用地域混合,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　[19] 中高層住居専用地域とその他,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　（3） 低層住居専用地域,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　[20] 第2種低層住居専用地域,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　[21] 第1種低層住居専用地域,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　[22] 低層住居専用地域混合,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　Ⅱ 市街化調整区域,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　Ⅲ 非線引きの区域 3),-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　1 工業区域,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　（1） 工業Ａ区域,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　[1] 工業専用地域,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　[2] 工業専用地域とその他,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　[3] 工業地域,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　[4] 工業地域とその他,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　（2） 工業Ｂ区域,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　[5] 準工業地域,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　[6] 準工業地域とその他,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　2 商業区域,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　（1） 商業Ａ区域,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　[7] 商業地域,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　[8] 商業地域とその他,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　（2） 商業Ｂ区域,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　[9] 近隣商業地域,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　[10] 近隣商業地域とその他,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　3 住居区域,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　（1） 住居地域,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　[11] 準住居地域,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　[12] 第2種住居地域,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　[13] 第1種住居地域,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　[14] 住居地域混合,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　[15] 住居地域とその他,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　（2） 中高層住居専用地域,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　[16] 第2種中高層住居専用地域,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　[17] 第1種中高層住居専用地域,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　[18] 中高層住居専用地域混合,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　[19] 中高層住居専用地域とその他,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　（3） 低層住居専用地域,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　[20] 第2種低層住居専用地域,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　[21] 第1種低層住居専用地域,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　[22] 低層住居専用地域混合,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　Ｂ 都市計画区域以外の区域,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
東山区,,,,,,,,,,,,,,,,,
総数（都市計画の地域区分）,21057,20802,9682,1544,9475,1142,5830,2503,99,20515,9530,1516,9374,1120,5775,2479,93
　Ａ 都市計画区域,21057,20802,9682,1544,9475,1142,5830,2503,99,20515,9530,1516,9374,1120,5775,2479,93
　　Ⅰ 市街化区域 3),20867,20621,9534,1530,9458,1131,5824,2503,97,20337,9384,1502,9358,1110,5769,2479,91
　　　1 工業区域,2354,2344,1289,176,871,225,269,377,7,2312,1270,174,861,221,267,373,6
　　　　（1） 工業Ａ区域,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　[1] 工業専用地域,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　[2] 工業専用地域とその他,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　[3] 工業地域,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　[4] 工業地域とその他,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　（2） 工業Ｂ区域,2354,2344,1289,176,871,225,269,377,7,2312,1270,174,861,221,267,373,6
　　　　　[5] 準工業地域,1823,1814,970,124,713,171,192,350,7,1788,953,124,705,168,191,346,6
　　　　　[6] 準工業地域とその他,531,530,319,52,158,54,77,27,-,524,317,50,156,53,76,27,-
　　　2 商業区域,11016,10913,4351,723,5775,386,3591,1798,63,10757,4278,704,5714,376,3557,1781,60
　　　　（1） 商業Ａ区域,6460,6396,2433,409,3499,146,1752,1601,54,6284,2383,394,3455,138,1732,1585,51
　　　　　[7] 商業地域,5247,5201,1882,301,2972,134,1446,1392,45,5103,1841,289,2930,126,1426,1378,42
　　　　　[8] 商業地域とその他,1213,1195,551,108,527,12,306,209,9,1181,542,105,525,12,306,207,9
　　　　（2） 商業Ｂ区域,4556,4517,1918,314,2276,240,1839,197,9,4473,1895,310,2259,238,1825,196,9
　　　　　[9] 近隣商業地域,2531,2517,1055,193,1262,126,988,148,7,2485,1037,189,1252,125,980,147,7
　　　　　[10] 近隣商業地域とその他,2025,2000,863,121,1014,114,851,49,2,1988,858,121,1007,113,845,49,2
　　　3 住居区域,7497,7364,3894,631,2812,520,1964,328,27,7268,3836,624,2783,513,1945,325,25
　　　　（1） 住居地域,5281,5195,2422,471,2283,337,1652,294,19,5125,2381,467,2259,334,1634,291,18
　　　　　[11] 準住居地域,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　[12] 第2種住居地域,3990,3924,1762,352,1795,251,1250,294,15,3872,1731,350,1777,249,1237,291,14
　　　　　[13] 第1種住居地域,865,851,468,103,277,54,223,-,3,841,463,101,274,53,221,-,3
　　　　　[14] 住居地域混合,3,3,3,-,-,-,-,-,-,3,3,-,-,-,-,-,-
　　　　　[15] 住居地域とその他,423,417,189,16,211,32,179,-,1,409,184,16,208,32,176,-,1
　　　　（2） 中高層住居専用地域,2181,2135,1438,160,529,183,312,34,8,2109,1421,157,524,179,311,34,7
　　　　　[16] 第2種中高層住居専用地域,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　[17] 第1種中高層住居専用地域,2129,2083,1386,160,529,183,312,34,8,2057,1369,157,524,179,311,34,7
　　　　　[18] 中高層住居専用地域混合,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　[19] 中高層住居専用地域とその他,52,52,52,-,-,-,-,-,-,52,52,-,-,-,-,-,-
　　　　（3） 低層住居専用地域,35,34,34,-,-,-,-,-,-,34,34,-,-,-,-,-,-
　　　　　[20] 第2種低層住居専用地域,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　[21] 第1種低層住居専用地域,35,34,34,-,-,-,-,-,-,34,34,-,-,-,-,-,-
　　　　　[22] 低層住居専用地域混合,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　Ⅱ 市街化調整区域,190,181,148,14,17,11,6,-,2,178,146,14,16,10,6,-,2
　　Ⅲ 非線引きの区域 3),-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　1 工業区域,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　（1） 工業Ａ区域,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　[1] 工業専用地域,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　[2] 工業専用地域とその他,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　[3] 工業地域,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　[4] 工業地域とその他,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　（2） 工業Ｂ区域,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　[5] 準工業地域,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　[6] 準工業地域とその他,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　2 商業区域,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　（1） 商業Ａ区域,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　[7] 商業地域,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　[8] 商業地域とその他,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　（2） 商業Ｂ区域,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　[9] 近隣商業地域,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　[10] 近隣商業地域とその他,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　3 住居区域,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　（1） 住居地域,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　[11] 準住居地域,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　[12] 第2種住居地域,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　[13] 第1種住居地域,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　[14] 住居地域混合,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　[15] 住居地域とその他,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　（2） 中高層住居専用地域,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　[16] 第2種中高層住居専用地域,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　[17] 第1種中高層住居専用地域,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　[18] 中高層住居専用地域混合,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　[19] 中高層住居専用地域とその他,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　（3） 低層住居専用地域,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　[20] 第2種低層住居専用地域,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　[21] 第1種低層住居専用地域,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　[22] 低層住居専用地域混合,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　Ｂ 都市計画区域以外の区域,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
山科区,,,,,,,,,,,,,,,,,
総数（都市計画の地域区分）,58237,57675,30286,2764,24473,4405,10435,9633,142,57093,29948,2745,24259,4351,10344,9564,131
　Ａ 都市計画区域,58237,57675,30286,2764,24473,4405,10435,9633,142,57093,29948,2745,24259,4351,10344,9564,131
　　Ⅰ 市街化区域 3),58060,57499,30155,2758,24438,4381,10424,9633,138,56922,29818,2739,24227,4330,10333,9564,128
　　　1 工業区域,3283,3153,1885,76,1182,174,369,639,10,3122,1867,76,1170,171,364,635,9
　　　　（1） 工業Ａ区域,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　[1] 工業専用地域,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　[2] 工業専用地域とその他,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　[3] 工業地域,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　[4] 工業地域とその他,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　（2） 工業Ｂ区域,3283,3153,1885,76,1182,174,369,639,10,3122,1867,76,1170,171,364,635,9
　　　　　[5] 準工業地域,2435,2383,1372,67,938,133,243,562,6,2355,1356,67,927,130,239,558,5
　　　　　[6] 準工業地域とその他,848,770,513,9,244,41,126,77,4,767,511,9,243,41,125,77,4
　　　2 商業区域,9251,9192,2569,241,6359,516,1761,4082,23,9087,2531,236,6299,508,1743,4048,21
　　　　（1） 商業Ａ区域,3673,3652,461,80,3100,51,384,2665,11,3616,455,79,3072,50,381,2641,10
　　　　　[7] 商業地域,902,894,22,2,870,7,80,783,-,885,18,2,865,6,79,780,-
　　　　　[8] 商業地域とその他,2771,2758,439,78,2230,44,304,1882,11,2731,437,77,2207,44,302,1861,10
　　　　（2） 商業Ｂ区域,5578,5540,2108,161,3259,465,1377,1417,12,5471,2076,157,3227,458,1362,1407,11
　　　　　[9] 近隣商業地域,1476,1471,461,42,968,106,294,568,-,1460,457,42,961,104,292,565,-
　　　　　[10] 近隣商業地域とその他,4102,4069,1647,119,2291,359,1083,849,12,4011,1619,115,2266,354,1070,842,11
　　　3 住居区域,45526,45154,25701,2441,16897,3691,8294,4912,105,44713,25420,2427,16758,3651,8226,4881,98
　　　　（1） 住居地域,10547,10400,5693,420,4245,943,2455,847,37,10299,5632,417,4211,934,2437,840,34
　　　　　[11] 準住居地域,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　[12] 第2種住居地域,738,716,302,9,403,44,317,42,1,712,300,9,401,44,315,42,1
　　　　　[13] 第1種住居地域,3964,3921,1863,166,1877,275,1041,561,15,3881,1844,165,1858,271,1032,555,14
　　　　　[14] 住居地域混合,360,359,185,8,165,71,55,39,1,353,179,8,165,71,55,39,1
　　　　　[15] 住居地域とその他,5485,5404,3343,237,1800,553,1042,205,20,5353,3309,235,1787,548,1035,204,18
　　　　（2） 中高層住居専用地域,30183,30024,16512,1750,11705,2231,5430,4044,54,29740,16334,1741,11611,2208,5383,4020,51
　　　　　[16] 第2種中高層住居専用地域,5677,5662,2644,147,2857,452,1642,763,14,5607,2616,146,2831,448,1624,759,14
　　　　　[17] 第1種中高層住居専用地域,23250,23118,13067,1511,8497,1665,3604,3228,40,22906,12931,1504,8431,1647,3576,3208,37
　　　　　[18] 中高層住居専用地域混合,1117,1107,683,92,332,110,169,53,-,1091,670,91,330,109,168,53,-
　　　　　[19] 中高層住居専用地域とその他,139,137,118,-,19,4,15,-,-,136,117,-,19,4,15,-,-
　　　　（3） 低層住居専用地域,4796,4730,3496,271,947,517,409,21,14,4674,3454,269,936,509,406,21,13
　　　　　[20] 第2種低層住居専用地域,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　[21] 第1種低層住居専用地域,4796,4730,3496,271,947,517,409,21,14,4674,3454,269,936,509,406,21,13
　　　　　[22] 低層住居専用地域混合,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　Ⅱ 市街化調整区域,177,176,131,6,35,24,11,-,4,171,130,6,32,21,11,-,3
　　Ⅲ 非線引きの区域 3),-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　1 工業区域,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　（1） 工業Ａ区域,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　[1] 工業専用地域,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　[2] 工業専用地域とその他,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　[3] 工業地域,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　[4] 工業地域とその他,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　（2） 工業Ｂ区域,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　[5] 準工業地域,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　[6] 準工業地域とその他,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　2 商業区域,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　（1） 商業Ａ区域,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　[7] 商業地域,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　[8] 商業地域とその他,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　（2） 商業Ｂ区域,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　[9] 近隣商業地域,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　[10] 近隣商業地域とその他,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　3 住居区域,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　（1） 住居地域,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　[11] 準住居地域,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　[12] 第2種住居地域,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　[13] 第1種住居地域,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　[14] 住居地域混合,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　[15] 住居地域とその他,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　（2） 中高層住居専用地域,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　[16] 第2種中高層住居専用地域,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　[17] 第1種中高層住居専用地域,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　[18] 中高層住居専用地域混合,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　[19] 中高層住居専用地域とその他,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　（3） 低層住居専用地域,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　[20] 第2種低層住居専用地域,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　[21] 第1種低層住居専用地域,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　[22] 低層住居専用地域混合,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　Ｂ 都市計画区域以外の区域,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
下京区,,,,,,,,,,,,,,,,,
総数（都市計画の地域区分）,43515,42990,12915,2133,27787,1134,7723,18930,154,42542,12702,2098,27597,1114,7640,18843,144
　Ａ 都市計画区域,43515,42990,12915,2133,27787,1134,7723,18930,154,42542,12702,2098,27597,1114,7640,18843,144
　　Ⅰ 市街化区域 3),43515,42990,12915,2133,27787,1134,7723,18930,154,42542,12702,2098,27597,1114,7640,18843,144
　　　1 工業区域,9889,9624,3981,795,4825,374,1571,2880,23,9530,3931,785,4794,371,1555,2868,20
　　　　（1） 工業Ａ区域,1405,1333,541,167,623,124,208,291,2,1325,538,164,621,124,206,291,2
　　　　　[1] 工業専用地域,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　[2] 工業専用地域とその他,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　[3] 工業地域,1051,990,390,133,466,94,86,286,1,985,387,131,466,94,86,286,1
　　　　　[4] 工業地域とその他,354,343,151,34,157,30,122,5,1,340,151,33,155,30,120,5,1
　　　　（2） 工業Ｂ区域,8484,8291,3440,628,4202,250,1363,2589,21,8205,3393,621,4173,247,1349,2577,18
　　　　　[5] 準工業地域,6350,6216,2721,464,3013,209,1133,1671,18,6148,2684,457,2991,206,1120,1665,16
　　　　　[6] 準工業地域とその他,2134,2075,719,164,1189,41,230,918,3,2057,709,164,1182,41,229,912,2
